21:46:07,￥50,000,￥50000,UCHvpjd7wLXLmhb72qH4bVWg,聖なるクソソ,_,red
21:59:22,￥1,000,￥1000,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),お邪魔します🙇,gold
22:00:30,￥2,000,￥2000,UCawWYXB4NFK-dnWwWOLwBTw,きままにすてはんどる,お邪魔します再び,darkorange
22:41:27,SGD5.00,￥400,UCOQbHXxuvPjZKUA1Vz7SFwQ,Tako_noko,*Inhales*..._はあちゃま！？,springgreen
22:41:27,£20.00,￥2967,UC1WJ05S535DuUx3ioW6ojBA,SkoomaTroll,料理をやめてくれませんか？もし私があなたに支払うなら,darkorange
22:41:28,$10.00,￥1068,UC_Am4sUQn7RGvNT8r4sMCrQ,Chell_Perkins,_,gold
22:41:47,€5.00,￥642,UCv63ocX3xSkHKXHxNKPFjlg,Alexius,was_hungry_no_longer_feel_like_eating_so_arigatou_for_that_i_guess?,springgreen
22:42:27,￥500,￥500,UC4KFJ4YtFHSgNh-XDrsx47g,クスクス,少ないですがうどん代,springgreen
22:43:48,$10.00,￥1068,UCrVGilEpjl4iVQVb-fFTHQA,lil_Tobi,As_long_as_there_is_no_pineapple,_It's_definitely_still_a_pizza!!_🍍=_❌,gold
22:44:32,￥500,￥500,UCCeJcTAtTXmKNLq8mwia6MA,a,完食おつ,springgreen
22:44:09,A$5.00,￥414,UCBzS_mEjv0WnVGTIyIp-_2A,YEETaL_AlcOhOL_SYndroME,Are_uncensored_burrito_pics_for_members_only?,springgreen
22:44:35,HK$10.00,￥137,UCcAVBPsq4crFV3wSVGNpacw,まさし,Beijing_8964_Beijing_8964_Beijing_8964_,cyan
22:45:48,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,ピザは......？,cyan
22:45:58,￥500,￥500,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,マシュマロピザの販売待ってるで,springgreen
22:46:09,￥500,￥500,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,新ピザ・・美味しかったようでよかったです笑,springgreen
22:46:53,£5.00,￥741,UC3Aw-j6YAD34NjvxNcEIfJA,Thomas_Hardman,That's_a_nice_kebab_you_made_there,springgreen
22:47:12,￥610,￥610,UC78ShMlHxU7GQ3RBrsnSFtQ,ブンブンブラウ,神企画助かる,springgreen
22:47:44,NT$75.00,￥286,UCi54pI7Z04WMPzh7_MSRu4Q,文揚,はあちゃま料理を見ながら、ごはんをおいしく食べた！,springgreen
22:47:50,￥1,000,￥1000,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,memeありがとうございます,gold
22:47:57,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,美味しそうな姿をありがとんｗ　あすもたのしみです,springgreen
22:48:14,￥200,￥200,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,ほんとに楽しかった。二人ともおつかれさまー。,cyan
22:48:29,￥500,￥500,UCRVnmMMLt1efylzwT6oboFQ,焼き白滝,確かに新しいピザでした！お疲れさま！,springgreen
