23:07:49,￥3,060,￥3060,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,団長へ_日々お疲れ様です_ゆっくりご自愛下さい,darkorange
07:13:52,NT$30.00,￥114,UCzR3L-6a2quhDxnyRd8nHxQ,默蒼離,_,cyan
07:15:48,￥500,￥500,UCJISAJ4BBUiPX6Itn5oJxew,ぐー。,完成おめでとー！綺麗に出来たね！仕事いってくます！,springgreen
07:16:59,￥500,￥500,UC-qzVbBE26GDdLJmK6yoQ-w,雪だるまになった謎の生命体【凛】,_,springgreen
07:17:33,￥500,￥500,UCXnzKRDSVyDKkogFa3zqZfA,ぐれなでぃーれ,深夜31時に団長の声聞けて良かったです。長時間配信おつかれさまでした！,springgreen
07:25:06,￥200,￥200,UCdJumNUY_UYhE1SteypJyLQ,拓樹,寝落ちして今起きたのでますがまだやってたのですか！？　ゆっくり休んでくださいね！,cyan
07:25:59,PHP50.00,￥109,UCw-QIa6RI0HHZZkhzPGjCvQ,Conrad_Yuki,おはようちゅ〜_^///^)/,cyan
07:26:27,MX$50.00,￥257,UCVNypmOYy2sdWS28--_858Q,Jc_charly,thank_you_for_yor_hard_work_danchou_sama_,springgreen
07:30:45,CA$2.79,￥235,UCdszt6MckxRQoj-WUXz2mSg,Aishirei_Kazuno,NOEL_ONEEMAMAAAAAA!!!!,cyan
07:40:17,￥610,￥610,UCu0EhEp5DPhtEnOdeevCvjQ,下僕めうめう,団長の枠にて初スパチャ!大学の講義頑張ります!,springgreen
07:44:17,CLP1,000,￥147,UCikLMIbXcrnot_prYqefsxQ,Aj_Nanno,GRACIAS_NOEL_Thanks_Noel_for_all...,cyan
07:48:54,￥10,000,￥10000,UCncxeCh3ob91ZW63Jhxjx9w,あじゃおさ,ﾏﾝﾏ,red
07:49:54,￥1,220,￥1220,UCJvNzN7BVQlmLw7CZIwHu-Q,みったん0825,遅くまでお疲れ様です！私はこれから仕事やが(^^;;,gold
07:50:47,￥250,￥250,UCNB1xH3aons2mg_XUXH1AUQ,ちゅちゃまる,おはようー！学校行ってきます！,cyan
07:50:59,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,朝起きたらまだ配信してた…団長お疲れ様です！仕事行ってきます！,cyan
07:51:35,￥610,￥610,UCvWoQ4g1Clz0QKCxOUNPwrA,Y・ローカル【呼び捨て】,仕事行ってきます。団長ゆっくり寝て下さいねー！,springgreen
07:52:37,HK$100.00,￥1376,UCNo1He_6n3pAHtusvCAEz3g,GG_小魚3,おはまっする,darkorange
07:56:21,￥5,000,￥5000,UC7DUGLUGEElPcnjdw2Wqliw,ソンタロウ・ドMギガ盛り,ばぶぅ,magenta
07:57:20,￥250,￥250,UCtKE9aNX4eWOVZ_zOj9pqbg,JのPOP栗男,白銀ノエルは私の母になってくれるかもしれなかった女性だ,cyan
07:58:39,$2.00,￥213,UCES6Fer6Wt5dzco-EBw-udw,Algernon,団長の誕生日為にAmazonでプレゼントを購入した。期日通りに届くといいなぁ...。,cyan
08:01:47,NT$30.00,￥114,UCzR3L-6a2quhDxnyRd8nHxQ,默蒼離,おはようございます私の名前はヤマトです,cyan
08:03:02,A$5.00,￥414,UCHlyoXQ8EMzMwhJo9lu0pCw,魔法パンツ,おはよう団長！今大学に行きます,springgreen
08:06:36,€5.00,￥642,UCh9HN0eJFIRkyibGPtnDciA,ラルタ,I_love_you_so_much_団長_<3,springgreen
08:09:25,￥500,￥500,UCpYe6t-4aX7T2Aw15WbQR9Q,さゆ,おは,springgreen
08:11:24,€2.00,￥257,UCryZcUbBCTNpi7kHKtVejNA,団長ずき,ただいま団長,cyan
08:11:30,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ノエル団長すみません。最後にわがままを！　呼び捨てしておやすみなさいをお願いします……！,cyan
08:12:03,￥610,￥610,UCqxwFy-znEyxYAak-WmxtCg,のりプロ大罪司教アイドル組てぇてぇ担当みるとめいと・ゆきんコンティ,牛丼完成おめでとうございます！！この後食べる朝ごはんの牛丼がいつもより美味しくなりますように！！,springgreen
08:12:13,$5.00,￥534,UC17LTE-h-nEJM0tH0GPJ_rg,OkashiiAmerican少女,Hola_como_estas_(オラ　コモ　エスタス)_はスペイン語で　"Hello_how_are_you?"_だと思う。,springgreen
08:13:40,￥500,￥500,UColvt3dIblLnVYbqJM31kFg,てんむす,寝落ちして起きたら立派な牛丼出来てて凄い！今日は休みなのでゆっくりアーカイブ見させて貰います💪,springgreen
08:15:31,￥500,￥500,UCI7T1Ki_BlT46WseaTPnfHQ,オリオちゃん,おはようございます。完成おめでとうございます！🎉,springgreen
08:16:02,￥250,￥250,UCeF_TbeMQ1wNXbp122wQAEw,amaebi_4649,初見です_amaebi4649でした,cyan
08:22:04,￥500,￥500,UCVA2KjGq-oLlrBVKxHZTN6A,都護法師【ほーちゃん】,のえっちょウィスキーって飲める？,springgreen
08:22:34,￥10,000,￥10000,UCUb90ACMAvHhDVSQUJfGhJA,KOKOTARO【ここ太郎】,徹夜おつかれさま＆牛丼完成おまでとうですーー,red
08:23:04,￥500,￥500,UCMR3YQ3KE28odSy7t0vF5fw,HASE,起きたらまだやってた代。,springgreen
08:26:27,￥610,￥610,UCyWXFQ9dwfCCg8VNDhrHFAg,朱,長時間お疲れ様でした！ゆっくり休んでコラボに備えてね！団長とたくさん一緒にいられて幸せです！大好き♡,springgreen
