14:44:58,NT$1,500.00,￥5739,UCmYfLVaZ-x90Mt9KCRfUEqA,CHUNG_CHING本物,たくさんのキルポイントをゲットしますように。チャンネル登録１０１万おめでとうございます！,red
14:52:17,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,YouTubeチャンネル登録者数101万人突破おめでとうございます！ガチエペ頑張れ､ダイヤ3を目指して頑張ってね､リベンジしよう,red
14:59:08,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Ah,_so_this_is_the_Akutan_101_video._,magenta
18:24:43,￥1,000,￥1000,UCjJPj_LLL-r1WKGx-axSv5Q,lemon_tea,ナイスちゃんぽん！！,gold
18:24:45,￥610,￥610,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,プラ3昇格おめでとう！帰宅したらあくあちゃんの活躍確認するー,springgreen
18:25:03,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,エペおつあくあ～,springgreen
18:25:12,￥200,￥200,UCk3_E37OvVyDexeflpj0xJw,エロ阿夸先生が大好きな鬼,おつあくあ~プラチナ3おめでとう!,cyan
18:25:27,￥500,￥500,UCXj1UEfCxmPJvtMR0FXgN9g,ネルカレン,ちょうどお昼ちゃんぽんだったのでご馳走様！,springgreen
18:25:26,NT$75.00,￥286,UCD9YzIeLLsfc4F7fYfsh6Zw,Drizzt_GK_[ドリズト・GK],_,springgreen
18:25:43,￥610,￥610,UCI3St2XjXt5yHVFt4ZEI7PA,佐倉,すきです。,springgreen
18:25:57,￥100,￥100,UCa-lrJRI_P3mKnK2bPXAIXg,りあちゃん,_,blue
18:25:49,￥250,￥250,UCXAFbvvQSdyXkiup3Vmte9Q,イソヂンうがい薬,プラⅢ昇格おめでとう！！,cyan
18:26:04,￥200,￥200,UCxpNMh297shPqIyp_um0ZlA,アリア,ナイスちゃんぽん！！プラチナⅢ昇格おめでとう✨✨,cyan
18:27:00,￥200,￥200,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,2回ちゃんぽん美味しかった！,cyan
18:27:05,￥500,￥500,UCDW3s14GPCkQh6IrERoFx4Q,C・リッキー,プラ3おめでとぉ！ダイヤ目指して頑張って！お疲れさま！,springgreen
18:30:51,$100.00,￥10683,UCshxh3HkoimS9GcnxJavKRg,Nuahs_Nil,GO!_GO!_APEX_CHAMPION._Also_congratulations_on_1_million_sub!!_Can_you_please_give_us_a_pog_pog_dance?_,red
18:27:22,￥200,￥200,UCxruv3wZxaMzTpHVX7agc2Q,せなつ,ガチ恋距離たすかる,cyan
18:28:13,PHP125.00,￥274,UCfZdgaFAZCnUF6XmollyqUw,T_-_T_wtfidkwth,plat_3_omedetou,springgreen
18:28:53,￥250,￥250,UC6SAYZLPcAO7qnoO5GAX_hw,しなもんちゃん,あくあちゃんってVの大会出ないのー?,cyan
18:30:51,￥500,￥500,UCg1VEBxGkmzuc-QbcR0kmWg,かぷちーのcappuccino,おつあくあ～,springgreen
18:31:00,￥500,￥500,UCrbyDQbXqhOhSzHjwuSh3rg,空飛ぶニャンコ,遅れましたがわたしもくしゃみ民です、くしゃみ助かる,springgreen
18:32:30,CA$10.00,￥843,UCAJA0DOO4ZN_D7UdwvwR1hA,ベンジャミン,ゲリラあぺ楽しかった！100万人おめでとう！,gold
18:33:44,￥610,￥610,UCbPDeqINqaGyCtzNRMr3Ddg,サイト,_,springgreen
18:33:46,￥610,￥610,UCvNzFA5fVCmf9P2WLEfhqKA,ピーナッツ尾,今日誕生日です。お祝いしてくれると嬉しいです。あと100万人おめでとう㊗️,springgreen
18:35:17,￥1,100,￥1100,UCK-OZ1qLuLmfUk5n3Ve9_8Q,源氏水軍❰げんじすいぐん❱,お疲れ様ですw,gold
18:36:49,￥500,￥500,UCeDwihWKddXW9JVPlr4A28w,よく変人と言われる変人にんどら,後でアーカイブでみさせてもらう代,springgreen
18:38:12,￥445,￥445,UC9uWLTbTrT5dDZ3L1Ohbo1Q,サコピー,_,cyan
