01:25:16,￥200,￥200,UCsHTtFU685xKFk0b6WTcmwg,和歩,くしゃみ助かる,cyan
01:25:18,￥500,￥500,UC8qa-mgLZePu57CkJkoGBpA,S.S.しらぎ,クシャミたすかる,springgreen
01:25:19,￥100,￥100,UCcaLFdcWyRSFr3uvsBBIc5g,KI_RI,_,blue
01:25:19,￥1,000,￥1000,UCLbCA6O0xnGKnZ-jgmNo22w,あかまる,どこかの記念で歌ってみた聞いてみたいです。くしゃみ代ついでに,gold
01:25:21,￥200,￥200,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,くしゃみ助かる,cyan
01:25:26,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,くしゃみ助かるんだ,cyan
01:25:32,￥200,￥200,UCajclMcx2UqkLwoLoWsr6OQ,まりゅりゅ,くしゃみ助かる,cyan
01:25:37,￥200,￥200,UCJwvLtqXooXX_LPjme2i1sQ,フェンス,お疲れ様でした～,cyan
01:25:41,￥200,￥200,UC0icmnNVJ-wXrwKvF1dPYTA,ドゥカティ,くしゃみ助かる代。,cyan
01:25:43,￥250,￥250,UCPRAzjDidnP4-hzQjRIAHCA,プリン,こんばんは,cyan
01:25:44,￥200,￥200,UCRpX82XVq0WEoRzsL3eBw0Q,天上院ゴリオ,_,cyan
01:25:45,￥200,￥200,UC0Tk0ykrAVwfxkapKAvQLag,らしごり,くしゃみでちゃったね。助かった。,cyan
01:25:54,￥250,￥250,UCVEamHBQplhQzsKjDAnfNvg,M_O,くしゃみ助かる,cyan
01:25:55,￥250,￥250,UCKPGMxQeCKDPr-k02IDDyww,けのもし,クシャミ代,cyan
01:26:01,￥200,￥200,UCgqHFhoEhTgzZ8SSXo2VX4g,jetmomonga,_,cyan
01:26:07,￥200,￥200,UCHw4cyoPN8iwtrCwBeG7opA,つきねこ,くしゃみ助かる,cyan
01:26:09,￥500,￥500,UCa3Z-018tqMVWqamZCeA1Mg,オトキノコ,スタンプ追加ありがとう,springgreen
01:26:23,￥200,￥200,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,スタンプ追加＆くしゃみ助かる代です,cyan
01:26:24,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,35万人記念ってなにかやりますか？,cyan
01:26:32,￥200,￥200,UCv8muH_8mEDw21T-Io8EI8g,碧空.,くしゃみたすかるんだ,cyan
01:26:44,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,右ストレートのグレイシャルけんちゃん【雪民】,新しいスタンプ代,cyan
01:26:45,￥610,￥610,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦,遅ればせながらラジオ第,springgreen
01:26:58,￥200,￥200,UCkzVUce3VCKkqp7oht_ee0Q,うしゅくべ,ヘソちらちら助かる,cyan
01:26:59,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ココ・カインの膝枕にガチ恋ニキ,会長のヘソガチ恋勢です,cyan
01:27:10,￥1,000,￥1000,UCSP0857u3NryKS2wsl_EEDg,Seria_Oaks,３５万人おめでとうなんだ,gold
01:27:12,￥370,￥370,UC5GKW1mbeWrU-MoqyWs8vWQ,hidarime,_,cyan
01:27:30,￥500,￥500,UCoqiy9jGFKWCWHb6AOibEpQ,Matsuo_Miya,船長は今日も可愛かった,springgreen
01:27:36,￥10,000,￥10000,UC6YQ1OFeCgM0bJZVXmSlXeA,リューノス,マリン船長チャンネル登録者数35万人突破おめでとうございます!!いつも可愛い船長が沢山見れて自分！一味として幸せな毎日を送れております！案件やラジオなど船長がいろんな所で活躍してるの本当にうれしく思います～!!これからもこの勢いのまま躍進して行ってくださいね!!愛しとぉよ船長,red
01:27:47,￥200,￥200,UCvectW46oV6RWt9KWRaJm6A,めつ,絵文字追加お疲れ様なんだ,cyan
01:28:36,￥200,￥200,UCCxbmFxWA_VroNinokcrgyA,オザラッキー,楽しかったです、船長さいこーです,cyan
01:28:45,￥200,￥200,UCVCN5Yjizklbg8c3p9q1uRg,t-thanaティターナ,_,cyan
01:28:53,￥500,￥500,UCnQRC0YKa_FGYp4A2yH0mKw,まちすきー,35万人おめでとう〜,springgreen
01:28:59,￥393,￥393,UCvypFKK6cjGp5pdXMu0iBTg,saku_39,船長がいちばんなんだ,cyan
01:29:38,￥1,000,￥1000,UCJi9zplTjLKEFdVkWyPl8kA,アポロチョコ11号,初メンバーシップ&初スパチャです,gold
01:29:42,￥250,￥250,UCIfLCrAJKdMN041pCWgJ1Gg,なな,可愛いスタンプ追加ありがとうございます,cyan
01:30:03,￥610,￥610,UCzlifOlodiVIYBawwUs6I3A,イベルのり,今日もお疲れ様でした！ますます船長が好きになっていく自分がキモくね？って思ってるけど毎日船長の生配信のおかげで楽しく過ごせてるぜ〜！明日にはメンバーに昇格してきます,springgreen
01:30:20,₩5,000,￥475,UC63uVFbBPx-CWJzTWZrEmyw,ガラス,_,springgreen
01:30:32,￥610,￥610,UCuLzx-i27kOY3aRyAqRGpsw,高橋佐京,_,springgreen
01:31:57,￥350,￥350,UCpmMlk-rxE4XQ7pYEDQYH0w,社畜のシュン,35万人おめでとうございます。最近の歌オンリーの歌枠とかどうですか?(縛りプレイ),cyan
01:32:07,￥610,￥610,UCVA2KjGq-oLlrBVKxHZTN6A,都護法師【ほーちゃん】,スタンプありがとう,springgreen
01:32:20,￥100,￥100,UCBtRT4Vxexyuw_QIp7Nhvqw,テンコ,_,blue
01:32:41,￥1,000,￥1000,UCbhg-PhMype1NVWwxoZCDrA,S_S,我々,gold
01:32:58,￥200,￥200,UC9H3gjp0-heCokNYdnd92rw,RADIO_RISE,ぶーちゃみー八太郎もよろしくなんだ,cyan
01:33:35,￥10,000,￥10000,UCJi6YgnWH2YYzg5gSpcSo2Q,からすやまかえる,35万人記念　スタンプ代　スパチャDT卒業記念,red
01:34:07,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,右ストレートのグレイシャルけんちゃん【雪民】,海賊旗とか欲しいです。,cyan
01:35:40,￥1,000,￥1000,UCj4E3L5VwVs7NAqwx5epkVA,Kepi_Ch._豊崎けぴ,35万人記念でスマブラ耐久やってほしいです(o・∇・o),gold
01:36:07,￥1,000,￥1000,UCbhg-PhMype1NVWwxoZCDrA,S_S,Tシャツ・,gold
01:36:09,￥250,￥250,UCU0hQd71URxIAt0j4bBgoGw,オシュトール,初スパチャです！おやすみなさい！船長す,cyan
01:36:27,￥1,200,￥1200,UCtIf_GxVJqlkHqCwaxLdWiw,およちぃ,_,gold
01:36:29,NT$300.00,￥1147,UC1BvbInd9qYJrXgnhwd9HlQ,ichi,初めまして、私は外国視聴者です、３５万おめでとうございます、船長大好き,darkorange
01:37:29,￥200,￥200,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,スタンプたくさん使うんだ,cyan
01:40:12,￥1,000,￥1000,UCYilZMf2oqrpgutMVoXQT2w,のわ,マリングリッシュ助かる代,gold
01:40:30,￥200,￥200,UCSw7qZIY1rC7OVGxg649S2A,しみかつ,3Dお披露目可愛かったです！,cyan
01:40:32,$5.00,￥534,UC-gHnQFPW2AUAx2ZECImnCA,Ketten,船長の絵と声めっちゃ好きです,springgreen
01:40:56,￥250,￥250,UCS_5joB91CqNhPLgZ93HlTA,Jan_Taro_Ohno,英語やば,cyan
01:40:59,￥200,￥200,UCaiaKqAnsTDkq4HlhijEcig,30,_,cyan
01:43:28,￥1,220,￥1220,UCPypmk6AU-bC4P15PZDjNAA,うらごり,35,gold
01:43:37,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,加湿器買ってほしいんだ,cyan
01:43:58,￥100,￥100,UCp5HT5408qqchbpLMLl7HHQ,ヨハン,_,blue
01:43:59,￥200,￥200,UCpmMlk-rxE4XQ7pYEDQYH0w,社畜のシュン,龍角散代,cyan
01:44:09,￥1,000,￥1000,UClBDH9bNmEOUFkwlZg3q4MQ,見て晴れさ,ビタミンC取ってね,gold
01:44:25,￥500,￥500,UCuGtx72sEIdAzXzF5yVHZQA,alaki_paca,セクシーな声ください,springgreen
01:44:48,￥250,￥250,UCS_5joB91CqNhPLgZ93HlTA,Jan_Taro_Ohno,お腹の音のことだよ,cyan
01:45:08,CLP5,000,￥738,UCHBUknkTc82BwWuQReaWTOA,Super_Satan_Son,かわいい船長、頑張ってくれてありがとう！ラテンアメリカからのご挨拶,gold
01:45:54,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,右ストレートのグレイシャルけんちゃん【雪民】,船長の音なら屁でもゲップでも愛せるから問題ないな。,cyan
01:46:38,￥250,￥250,UCRTNAthLS-HzwCzJN3tvEiQ,螢火MT,喉の調子悪いのが続くならちゃんと耳鼻咽喉科受診して下さいね！,cyan
01:47:14,￥1,000,￥1000,UCLJLR_X3LQDHrCF1pOhWiHg,いず2号,船長がガチで嫌がってるのでお腹の音はやめときましょう。,gold
01:47:40,￥250,￥250,UCWjtJNmpCFHmeNGO-W_AiZQ,ローフード,声の仕事してるのでって言いましょう,cyan
01:47:46,￥200,￥200,UCYw6f6Sg4LL7H77GllPdqiw,モノクロ減量中,船長、喉が商売道具だという自覚をもって、病院行って,cyan
01:47:49,￥500,￥500,UCeFsJgZFaFH_auiZcE9LJog,風流,人生初スパチャなんだワ。少しだけどこれでお腹少しでもはらしてお腹ぺこらにならないように,springgreen
01:48:07,￥500,￥500,UCxqxIkpKWZzaZd2pJ4UG3tw,kazumaGTR,のど飴代に,springgreen
01:48:09,￥200,￥200,UCXskoPFGUEyiH2oAK85F1HA,機鬼しのぶ,辛くなる前に病院に行くのは間違いじゃないですよ。お大事に,cyan
01:48:12,￥200,￥200,UCNweDdks51aPAoNx-oMgMdg,hotaruace1,正直20代後半発言でガチ恋勢増えてそう、その一人ですが！めっちゃ好きですよー！！,cyan
01:48:20,￥200,￥200,UCpoG63PyZxVuXqqXj3WbXjQ,宝鐘海賊団:愚作のかるねんこ,小事は大事、重症になってから医者に行っては回復にも時間がかかるので早期に受診いただきたく…,cyan
01:48:49,￥610,￥610,UCmJ66ZQfC7BE09hWKMhe2Ag,いなりもりTV,ついさっき,springgreen
01:48:50,￥200,￥200,UCyfnBCuXY2dGDzw3-jm3jbQ,めーめー,声帯ポリープとか身近にいたりするから怖いよ,cyan
01:49:28,￥250,￥250,UCXGJuMywWE-0ud6Mc284Ekw,鬼平おにひら,_,cyan
01:49:54,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,右ストレートのグレイシャルけんちゃん【雪民】,ちょっとカチコミかけようかなぁ！？その藪医者ぁ！！！？？,cyan
01:50:05,￥250,￥250,UC15a0SVms_SjIn7QVHS6yuA,カオナシの君,応援してます！めちゃかわ！,cyan
01:50:18,￥490,￥490,UCPSFtXseslsrIkPmCXnbqpQ,某兎,声は命だから、しすぎくらい気をつけてね,cyan
01:52:29,￥200,￥200,UCj4E3L5VwVs7NAqwx5epkVA,Kepi_Ch._豊崎けぴ,船長の声めっちゃ好きだけど、声帯ポリープできそうな発声なので耳鼻咽喉科は行ってほしい(o・∇・o),cyan
01:52:46,￥200,￥200,UCx1B6eV02LBUd7IJ5PfqkNA,たつや3283宝鐘一味SSRB医療班,昨日ゆめに船長出てきたのでスパチャ追加します！病院勤務ですが杞憂せず気軽に受診してくださいね～,cyan
01:52:48,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,右ストレートのグレイシャルけんちゃん【雪民】,良かったです,cyan
01:54:19,￥100,￥100,UCE9kK0bY5NQAUGP9IKuc-gQ,まだ舞える焼き団子,_,blue
01:55:04,￥200,￥200,UCpPAFtb35mbG_K0Np6-O3Wg,ワザップ船員,配信者とリスナーは似るらしいから一味がエロガキでもしかたない,cyan
01:56:51,￥200,￥200,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,ファミマ店員です。最近、船長と大谷さんの声が聞き分けられるようになりました。,cyan
01:57:41,￥10,000,￥10000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,声のかすれについて、一度、咽頭の内視鏡をうけて、ガンやポリープとかがないかを確認してもらった方がいいですよ。声を使う職業ではカラオケポリープなどの声帯ポリープができていることがあります。場合によっては手術が必要なことがありますから。一度耳鼻咽喉科で相談をオナシャス。,red
01:58:06,￥200,￥200,UC3U-dKuB7CIEOya29CTauQA,宝鐘海賊団あさココ大卒けんと,東方ステーション以降、船長をきちんと見るように成りました,cyan
02:01:30,￥250,￥250,UCS_5joB91CqNhPLgZ93HlTA,Jan_Taro_Ohno,35,cyan
02:01:44,￥10,000,￥10000,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,気合代,red
02:08:34,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,船長かわいいね,cyan
02:09:14,￥1,000,￥1000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,耳鼻咽喉科に受診の際は声をよく使う職業であることをしっかり説明してください。前みたいに「配信業」ではだめです。,gold
02:12:05,￥1,000,￥1000,UCFO-IV3XS_KNXsa2p-xZsyA,えるちゃ,耳鼻咽喉科受信代　杞憂民なのでスパチャします。早期発見は大きな手術にならない可能性もあるので定期的に診断してもらうのもあり,gold
02:12:22,￥250,￥250,UCRTNAthLS-HzwCzJN3tvEiQ,螢火MT,細胞診取ってるの見てるからわかる,cyan
02:15:06,￥500,￥500,UCVAmjqrA4ccOGKoljoLCu-Q,bakkingam,大切な喉、お大事に🙏,springgreen
02:15:22,￥500,￥500,UCjWZHPhZXTq969LtsAiHQag,0217_CAIN,_,springgreen
02:16:30,￥300,￥300,UC87zT7sjo8pZ09esNn07b7g,だにぃ,遅れたけど35万おめでとうなんだ,cyan
