20:54:58,￥1,000,￥1000,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,歌枠嬉しい,gold
22:09:01,￥500,￥500,UCVnJLKRW-c3GWp7XXSNuZZA,abesi,おかゆの罪だけおにぎりャーがいる！,springgreen
22:09:13,￥500,￥500,UCQaV8hJ1Ol1FtMQhBGSWu4A,きりたに,中身は鮭希望で,springgreen
22:09:23,￥250,￥250,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,これはこれで,cyan
22:09:46,$10.00,￥1068,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,素敵なな歌声を聞かせてありがとうございました！,gold
22:09:57,￥250,￥250,UC_eTlkHXtVWkMwPgFpi7wjg,理法つばさ,おかゆんとお揃いの服嬉しい！！,cyan
22:10:24,$5.00,￥534,UC1wFbJRB5d-DhGLcICmZKuQ,Hiruy,_,springgreen
22:11:05,￥250,￥250,UCV0LljpGOkjg7bFmhqiPQ8g,Lycoriz[リコリズ],見舞いのにぎり代,cyan
22:11:05,￥500,￥500,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,居心地はいいんだけどねー,springgreen
22:11:09,￥230,￥230,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,連行感謝(ФωФ),cyan
22:11:12,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,おかゆんの罪はおにぎりゃーの罪,cyan
22:12:00,￥1,000,￥1000,UCVaP5PuutK0iOL6xwthlIiA,玖呂,初めて見た時から、心は囚われたままなんだ,gold
22:12:58,￥610,￥610,UChtxMz7SdNzoias2sRGayJQ,BUN_BUN,おにぎりゃーになりたい,springgreen
22:13:22,￥500,￥500,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,おにぎりゃーを檻に閉じ込めるヤンデレおかゆん助かる代,springgreen
22:13:33,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,おかゆんはお濾過者のおにぎりゃーにはヤンデレになる…うん、助かる！,cyan
22:13:47,PLN10.00,￥283,UCQYHjAVQcwywE0Dyyrmz_zQ,ユミヘイ,海外の人です〜,cyan
22:14:14,￥1,000,￥1000,UCh6bwRvSeF3VfqozH0M1rFw,しゅんこ,以前から好きでしたが今日の歌で我慢できずにメンバなりました。これからも応援してます,gold
22:15:22,￥200,￥200,UC3-ds3Arz2z1iu6kWuUYSJA,天捺文,歌枠と聞いて来たのですが、終わっていたので置いときます。釈放金の足しにでも・・・,cyan
22:16:09,￥250,￥250,UC3BkGp_HBEDKuoZW-CRt8vQ,ころねすこーん部ミオにぎりゃーファスバ友わためいと真咲【SSRB】,明日の,cyan
22:16:22,￥500,￥500,UCP_5IpK4mVe2aiRLc5XLTmA,tomr2【とむあーるつー】,お歌感謝。乙女解剖を生で聞けて嬉しかったです。恋愛裁判がおかころてぇてぇすぎる…素敵なお歌ありがとうございます。,springgreen
22:16:35,￥500,￥500,UC2kgYzoEq9IBiWgb6qDP-nQ,きゃべつぅ,ムショ飯はスバルさんに作って貰いましょ！,springgreen
22:16:36,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
22:16:42,$5.00,￥534,UClrwvYfa-vEP9MXMs50VgTw,Otonashi_おとなし,おかゆさんの声だけでiいつも癒されて最高！本当にありがとう！Keep_being_awesome!,springgreen
22:18:00,￥250,￥250,UCV0LljpGOkjg7bFmhqiPQ8g,Lycoriz[リコリズ],リコリズ,cyan
22:21:27,￥500,￥500,UCOpaI-c0gGQq5EQ9CwA9wBg,宵街りん,_,springgreen
22:22:20,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,久々のスパチャです。今日の歌枠最高でした！,cyan
22:22:51,￥500,￥500,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,終わってた…アーカイブで見ます代,springgreen
22:27:26,￥500,￥500,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,これはは初めてこの名前を日本語のように読んで聞いた…,springgreen
22:27:22,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,ガンギマリヤンデレセリフ助かりすぎる,springgreen
