19:21:43,￥10,000,￥10000,UC_onOyZX8DFmCzEe64CJmeg,Zoo_Yoshi,船長が不調の時に誕生日を迎えてしまい、船長に祝ってもらえないとショボくれていたが、昨日、元気に配信している船長を見て幸せな気持ちが復活した代,red
19:59:16,￥1,300,￥1300,UCGMbzGF93TWh7_L4fOVSGfg,ごんけ,待機なんだ,gold
01:03:24,NT$75.00,￥286,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,クリアおめでとうございます！！！！！,springgreen
01:03:24,￥500,￥500,UCATAJnDmzyzWcxKswbMIcqQ,杜MIC,クリアの祝い,springgreen
01:03:26,￥500,￥500,UCzXL9rX-KMkut9xCUCJUxig,宝鐘海賊団船倉清掃員ケール,クリアおめでとう！！！！　お疲れ様でした！！！,springgreen
01:03:29,￥1,000,￥1000,UCM53flPFqeHoq1ADU034sig,秋味_保akiaji-tamotu,クリアおめでとうございます！！,gold
01:03:30,￥610,￥610,UCZD0apsjJMumWoe2UkRMV3A,桐谷†バルサン,クリアおめでとう！お疲れ様です！！！,springgreen
01:03:31,￥1,000,￥1000,UCr_tCJayPThfwH4t2LIJRkw,働きman,クリアおめでとー！👏👏👏,gold
01:03:45,NT$75.00,￥286,UCBjm1v48c5kcnhGxhBsP34g,宝鐘海賊団【花火】,クリアおめでとぅ！,springgreen
01:03:36,￥200,￥200,UCCSZuSsWkQ0sy_kbfCAibgA,Raktah😷,よくやったわね😷村へ向かうのよイーサン😷,cyan
01:03:37,SGD5.00,￥400,UCx0E2e6m3O-GqrgFukbCyHQ,Kel,クリアおめでとう！面白かった,springgreen
01:03:37,￥1,000,￥1000,UChoF27kZcEASh2_szIE7UCA,CL-62,👋👋👋👋👋👋👋,gold
01:03:37,￥500,￥500,UCLB9p43W5QV0qu4r8kH2LWQ,ほろいろ亭,ナイスクリアあ船長！！めっちゃ楽しかったあ！,springgreen
01:03:38,￥610,￥610,UCZsBeV-y0qWiPG_oPgJhNHA,齊藤涼太,船長クリアおめでとう！,springgreen
01:03:42,￥500,￥500,UCDLKp2vd07_Pt_HnkaliHBg,ふぉーすこりー,クリアおめでとう,springgreen
01:03:43,￥500,￥500,UCADstqtIkPmfcLzp5Zb8mBA,木下秀吉,お疲れさまでした♪,springgreen
01:03:43,￥200,￥200,UC_zL05NKxAYpZIYU8FHjdUA,水曜日の神綺【しんき】,クリアおめでとうございます！！！,cyan
01:03:44,￥500,￥500,UCh76fWltnZkWKXzwnDdf3Ng,飽き飽きする秋のArky,クリアおめでとう！！,springgreen
01:03:46,￥500,￥500,UCpNdvYiZ6Jv8DUcu6Pzlm_Q,すにば,船長よ、クリアおめでとう,springgreen
01:04:29,￥500,￥500,UCya-YGRWtrOp6SZ-QDhEILw,養分兵,クリアおめでとうございます!いつもあなたの養分でした。,springgreen
01:03:50,￥500,￥500,UCFhb5XhpTa_tVvQSXIep3aw,くーた†やーの,クリアおめでとうございます？,springgreen
01:03:51,￥500,￥500,UClLFEA9jgKQFn_AxmFg2Evw,sugar_light,マリン船長バイオ7クリアおめでとうございます🙌✨🙌✨,springgreen
01:03:51,￥610,￥610,UChCVUzcGrn1MXc3JyPk2vLA,後悔そして懺悔,クリアおめでとう🎉,springgreen
01:03:52,￥200,￥200,UCqe-5HvcxkTk_NcuY42jxQA,三田功,エヴリンは何もしないと普通の人の25倍加齢するので、老婆になってました。,cyan
01:03:53,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,ネタバレ配慮ががら空きなんですけど…楽しかったです！,springgreen
01:03:53,￥500,￥500,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,クリアおめでとうございます！怯える船長可愛すぎた！,springgreen
01:03:54,￥1,300,￥1300,UC9-XDzaURVP-phOhHn9kU9A,あんらき,バイオ７クリアおめでとう！予想以上に上手くてびっくり！,gold
01:03:55,￥200,￥200,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,船長クリアおめでとう～！明日のバイオも楽しみだぁ！,cyan
01:03:56,￥10,000,￥10000,UC9AjFl_PonPCead44vYPTfg,Moss_,２日でクリアおめでとう！！可愛い大好き愛してる,red
01:03:58,￥500,￥500,UCrCEgtDigLYTUD7gPnwdjHQ,特撮ヒーロー好きのデュエリスト,クリアおめでとうございます！,springgreen
01:04:00,￥200,￥200,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,クリアおめでとう！面白い作品だったね,cyan
01:04:02,￥500,￥500,UCh9-y0wtF4Fo6LGkoTq4pfw,グワジン,クリアーおめでとうございます👏,springgreen
01:04:03,￥500,￥500,UC_9aafbZsOOn3H3kLvgDSFg,きょーじゃく,クリアお疲れさまでした！,springgreen
01:04:04,￥200,￥200,UCFWb8yeijWpYqJWSROfbDlw,バナナミルク,船長クリアおめでとう〜🎉🎉🎉🎉👏🎊,cyan
01:04:05,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,クリアおめでとー！,cyan
01:04:06,￥500,￥500,UCIIim4KFT-keRIwp9TubwRQ,米のお酒,クリアおめでとうございます！！いいエイムだった,springgreen
01:04:08,CLP1,000,￥147,UCJ7wQSogdu1DJ6y878k1gaw,Terra,👏👏👏,cyan
01:04:18,￥500,￥500,UC1vmFz3eIQgh5wAtFSHjRWQ,源ゆうき,バイオ７クリアおめでとうございます！！！エヴリンの正体にはびっくりでしたね…通常の２５倍くらいの速さで成長するらしいっていう…,springgreen
01:04:11,￥1,000,￥1000,UCbhGxNlivAgxwfJ-zDcH-0g,夏嫌いの俺,クリアおめでとー,gold
01:04:17,￥200,￥200,UCMCIGh-2rG5ov_wQ--am6kw,ヨツメン,クリアおめでとうございます🎉,cyan
01:04:18,￥500,￥500,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_†クラン中佐†__1家に1マリンが世界を救う_,クリアおめでとう！！！！！！！！！！！！,springgreen
01:04:19,￥610,￥610,UCFW5jMr5yDd4hYIEgiFHp5Q,ほろ酔いらいぶビターラッテ,お疲れ様でした！,springgreen
01:04:22,￥500,￥500,UC8zimnVXHzTtp3TbR7Hr1Ig,†レイちゃルッチぁ†,クリアおめ！圧倒的心拍数とエイム力で優勝する船長がみれて楽しかったんだ,springgreen
01:04:27,￥200,￥200,UCLG93WZMEDaEjw_4fQLsYsA,あるすた,クリアおめでとうございます！,cyan
01:04:28,￥500,￥500,UCd1jI8MzjWmBt4-r7Y2lKHg,馬,クリアおめでとうございます！！,springgreen
01:04:32,￥2,000,￥2000,UC755R6e28ZED7Xnj5w_-hYQ,エストラゴン,ゲームクリアおめでとうございます、仕事早めなので自分はここらへんでお休みします～　明日のバイオも頑張ってください,darkorange
01:04:33,￥500,￥500,UCpok9b5uxcsZD2OnEwPlevA,張り子の虎,クリアおめでとう！お疲れ様でした！,springgreen
01:05:04,NT$75.00,￥286,UC0voHaxCcR1MdLllp1r6t_A,宝鐘海賊団Matt_Hancock,クリアおめでとうございます,springgreen
01:04:35,￥500,￥500,UCbnscUqeru3J4lsgTn0Kjdw,完全剛体リジッド,クリアおめでとうございます！,springgreen
01:04:38,￥500,￥500,UC1w_yxM4cytlTsKPQT51Cog,Oh_ShoSho,クリアおめでとうございます！！安定的なシューティングとゲームセンス感じられました！　　エヴァは細胞劣化です,springgreen
01:04:39,￥500,￥500,UCnXYjZcReE0yc7yAZ4ZCC8A,suzuma,選曲最高ｗ,springgreen
01:04:39,$10.00,￥1068,UCstZasXKUaent1jvX9uKUDQ,siefer83,You_did_good_Marine,_I'll_see_you_in_the_village._Time_to_hunt_some_werewolves_and_vampires.,gold
01:04:43,￥500,￥500,UCak0Xa2YNLbLj4aaYt4wdoQ,野中晴,カビ菌の力を使うと老化が一気に進むのよ,springgreen
01:04:47,￥500,￥500,UCldMNFZKPAI0GW_M6UA-NvA,うさびっち,船長お疲れ様です！,springgreen
01:04:49,￥200,￥200,UCZDYL3GRMVJZWqxsqsmUvzw,S15アル,クリアおめでとうございます！,cyan
01:05:04,￥393,￥393,UCvypFKK6cjGp5pdXMu0iBTg,saku_39,おめでとうー！！✨,cyan
01:05:05,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,森野熊三,クリアおめでとうございます!!船長から勇気をもらったので自分も積みゲーから引っ張り出してもう一度チャレンジしてみます｡｡｡,springgreen
01:05:10,￥500,￥500,UCUa2cqbOPvqiBQ2hGCKuydQ,三色三十郎_宝鐘海賊団,クリアおめ！長時間お疲れ様でした！,springgreen
01:05:12,￥500,￥500,UCqCgC8Kq4JpAV-5kGwRE3tw,Pluto,クリアおめでとうございます！　お疲れ様でした！,springgreen
01:05:19,￥500,￥500,UCbW50F1jFu8T_MbcX5w-7bw,こもれび-なつとまと,クリアおめでとうございます～！,springgreen
01:05:35,￥500,￥500,UCbCVXKqOxPBVcfGsbfuwNIQ,てんてこてこてい,船長クリアおめでとうございます！,springgreen
01:05:42,￥10,000,￥10000,UCTu0fZTInGNG0s1Q3x0VcBg,かおり,長時間&クリアおつかれさまでした！1本の映画みたみたい！すごく上手でしたねっ！セーブ控えめですがガードの多用など慎重なスタイルが現れてましたね！ちょーかわいくて、ちょーかっこよかった！,red
01:05:49,￥500,￥500,UCNUt1t9lD0La7q9-QG1JgFQ,よもぎ,クリアおめでとう😆,springgreen
01:06:00,￥500,￥500,UCBo41YjOJODz9g_IJ1MGyxQ,上条司,クリアおめでとうございます！,springgreen
01:06:02,￥200,￥200,UCU4dNisq3HVFUsSDkSVKmHg,ヴァルカネル,エブリンは細胞劣化が早く、おばあちゃんの姿になってました,cyan
01:06:17,￥500,￥500,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,優勝おめでとうございます！マリンしか勝たん！,springgreen
01:06:26,NT$75.00,￥286,UCVY5tjnm8_lkUWzin14NbnA,仮名メィ,クリアおめでとう、楽しかった,springgreen
01:06:28,￥500,￥500,UCfgepL8ZGB1r9R8fHpV71XA,Ma_Te,クリアおめでとうございます　長時間お疲れ様でした,springgreen
01:06:32,￥610,￥610,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,クリアおめでとうございます！心拍数表示おもしろかったです,springgreen
01:06:35,￥500,￥500,UC2mjCyqEicpCGjrKhM9wuIA,てばさき,クリアおめでとうございます！,springgreen
01:07:29,￥500,￥500,UCmw1ki8SDOZyYNoUyKR5nrw,ぜろぐらびてぃ,クリアおめでとうございます！🎉🎊🎉,springgreen
01:06:51,￥500,￥500,UCbTTKyqXHkrL_mvsaCD7AmQ,パイのみリス†,クリアおめでとうございます！,springgreen
01:06:59,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,船長クリアおめでとう！！,springgreen
01:07:00,￥610,￥610,UC7rmIeAroHflByzqpQoNnEw,こーせー,_初スパチャです！_安くてすみません🙇‍♂️_エヴリンは能力はすごいけど欠点としてすごい速度で老けるのが欠点だから数年でおばぁちゃんまでになってたってことです_ちなみに気になってた人形はエヴリンで黒髪のもうひとつの人形がミアの人形です！_バイオ8コラボ頑張ってください！,springgreen
01:07:02,￥500,￥500,UCdks7RKqFhSgoRMNWSVqAmw,ガガメメス,クリアおめでとうございます！！！！！,springgreen
01:07:14,￥500,￥500,UCRVmxUPAsFeFtEk_zDILfiA,Andy_Hsiehアンディ・シエ,クリアーおめでとうございます!,springgreen
01:07:27,￥500,￥500,UCBURcbEmStAdZaGWmhnAIoA,四股名,何故主人公イーサンの顔が最後まで見れなかったと思いますか？,springgreen
01:07:34,￥500,￥500,UCw_7OqKpXEuo71rHoa0ra7w,ほいだふる,船長バイオ7クリアおめでとうございます！初見だけどすごく楽しかったです！ゾイを選んだらどうなるか気になりますな,springgreen
01:07:42,￥500,￥500,UCyJT8h-HRc0Jf-qg5JhEMzQ,彩夏さいか,クリアおめでとう！！！船長が戻ってきてくれて毎日がまた楽しくなりそうです！,springgreen
01:08:04,￥500,￥500,UCIDTkSGDWmoxNVlUQuIjNyw,げぶらげぶら,クリアおめでとう船長、お疲れ様でした！,springgreen
01:08:07,￥500,￥500,UCV5lDOZJkbTmHkIrEnNkdIw,黒臼わん-CrowSwan-,今から明日のバイオも楽しみです！,springgreen
01:08:16,￥5,000,￥5000,UCO1ZxU5i_SR2GBjrqkpCSrw,なもちゃん,メンバー一周年記念＆すこだワお便り取り上げありがとう記念です！！相変わらず着信音はえーりんのままですが何事もありませんｗこれからも応援し続けます！！,magenta
01:09:40,￥1,000,￥1000,UCOjFdGWOcbvgW_724DgZO9A,サル・ルルル,クリアおめでとうございます,gold
01:09:52,NT$75.00,￥286,UCmxToIiBmRKj40mNp1Rd7Lw,FUFU_TONY_noさん,深夜までの配信ありがとう！ノエルとフレア一緒に素敵な週末を過ごしましょう！_楽しみです！,springgreen
01:10:11,NT$75.00,￥286,UCwH2LCRH8RMFC58Dh2PzRTA,shiang,クリアおめでとう一,springgreen
01:10:26,$5.00,￥534,UCbJCN2KVbKdS-fg4dfQBOKg,C1atlas,Good_job_senchou!!_👏🎉👏,springgreen
01:10:53,￥250,￥250,UC7rmIeAroHflByzqpQoNnEw,こーせー,ちなみに！最後助けに来てくれたクリスレッドフィールドはバイオハザード1の主人公なんです！,cyan
01:11:15,￥10,000,￥10000,UCjsffRq0Ecv6k2qJduZjbNQ,東衣緒,昨日はスパチャのやり方が分からず無言スパチャになってしまい失礼しました。改めてスパチャさせて頂きます。　船長の心音にやられてメンバーになりました。これからも配信楽しみにしてます。　それと船長カワイイ！,red
01:11:33,￥12,000,￥12000,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,お疲れ様でした！今日も色々な船長が見られて良かったです！猫船長も可愛かったけど、やはりロリマリン船長とホラゲをやってお兄ちゃんと呼ばれたい人生だった…,red
01:11:36,￥12,000,￥12000,UCMEyuFZcZrIgImnE2YM_kaQ,かぴ,長時間お疲れ様です！クリアおめでとう♡今日もとってもかわいかったです；；,red
01:11:42,£5.00,￥741,UCSBhIEfK7IN514k3zUMWTOA,Kurosuru,_,springgreen
01:12:42,￥610,￥610,UCBTV-EL-EPl5eRgrMrKwxyQ,NRアロティエク,_,springgreen
01:12:43,NT$75.00,￥286,UCMpcFeTKOGQFjSJabgwICvA,百織ネズミ,クリアおめでとう！,springgreen
01:13:05,￥250,￥250,UCIqhNbuOCZdM_-7ejdbFmPg,nikuzukinootoko,お疲れ様でした❗️,cyan
01:13:16,￥500,￥500,UCgeeGUOk2B5K7cimBxYHNOg,entomo_07,クリアおめでとうございます！明日は仕事終わり次第、配信飛んできますw,springgreen
01:13:21,R$100.00,￥1893,UCBPNMEm_vuKI1tZyeWOg7BQ,Caio_Matsuda,So_glad_to_have_you_back_Senchou!_お帰りなさい!_If_you_were_kidnapped_by_monsters,_I_would_come_running_to_save_you_because_I_Love_You_Marine-senchou!_大好き,red
01:13:46,NT$75.00,￥286,UCIJqqrqAElck4-oql6GtIMg,Peter_Pai,_,springgreen
01:14:10,NT$150.00,￥573,UC76mGJ_EqkJZUnVHsm2t_gg,Mifuruier_百鬼組に栄光あれ,4_days_ago_was_my_birthday_Thank_you_Captain_for_the_live,gold
01:15:11,€5.00,￥642,UCmBmG5Z2eimculNcGRZJxgA,MrDini,_,springgreen
01:15:18,￥1,000,￥1000,UCFYG22F6hCTgrSCEoK8Ekmw,シバイーヌ,バイオ7クリアーおめでとうございます！とっても楽しかったです,gold
01:16:28,￥500,￥500,UCr1Oy_h_qfgQ9HgQCZqwwKQ,ボイラ王,クリアおめでとうございます！今後バイオシリーズやるなら、整理しておくと、1、５，６がクリス、2、4、６がレオン、1、3がジル、７，８がイーサンが主人公です！,springgreen
01:16:26,￥200,￥200,UC01oieOXua0KymJe-mmvZmA,よどもス,お疲れさまでした！クリアおめでとう！！,cyan
01:16:29,￥1,000,￥1000,UCbsYs4tCzGEkgt0_EQ6T9FQ,モジャモジャ海藻メカブ,クリアおめでとうございます　船長の配信見ながら誕生日を迎えました,gold
01:16:52,￥10,000,￥10000,UCkv4AZQTxNL77dNJfSINjvA,くりかと,バイオクリアおめでとうございます🎉私事でございますが今日でメンバー1年になりました！いつも沢山元気をくれてありがとうございます！これからも船長をいっぱい推してイラストもいっぱい描くんだワ！,red
01:17:22,￥200,￥200,UCLXw82YGURe7dXe4j3jZZaw,マールイ牧場,お疲れ様でした！船長！！,cyan
01:17:50,￥10,000,￥10000,UC9AjFl_PonPCead44vYPTfg,Moss_,初めて船長の生配信を見て２日間フルで見て、とても充実した時間を過ごせました！船長かわいい愛してる,red
01:18:00,￥12,000,￥12000,UCgBN0z8I49X2S9a8K6_P_hQ,HIGEさん,人生初のスパチャです。_船長の事最推しになりました。_バイオクリアおめでとうございます㊗️_これからも配信楽しみにしております。応援しております。,red
01:18:10,￥10,000,￥10000,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,バイオ7クリアおめでとうございます。プレイもシナリオも面白かったです。昨日の話題になるのですが、船長は配信を見て元気になってほしいと時々言われますが、私の場合元気はもちろん案件やコラボの積極さにも良い影響を受け大変感謝しています。頼ってきた相手にはなるべく応えてあげたいというお話を聞いて以来、自分も見習って時々頼まれる出身大学の研究室のお手伝い等、より積極的に取り組めるようになりました。今後もどうか無理のないペースで活動なさってくださいね。明日のコラボも楽しみにしてます,red
01:18:26,NT$30.00,￥114,UC6qlgxqTwuwN2iu0NdriMHw,サキSAKI,船長お疲れさまでした！！！！,cyan
01:18:57,￥255,￥255,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,船長のホラーゲームほんとうに面白い！上手いし可愛いし最高です😌♡,cyan
01:20:13,￥10,000,￥10000,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,改めてマリン船長、復帰おめでとうございます！,red
01:21:53,￥10,000,￥10000,UC4n51ddpiVxhNyWTFy1FBjQ,hiroking,初赤スパ失礼します！バイオ7クリアお疲れ様でした！船長は伏線回収物がお好きなようなので、クリストファーノーラン監督の映画をとてもおすすめします！去年公開された最新作テネットやインターステラー、インセプションなど色々あるのでもしメン限などで映画を見る機会があればぜひ観て頂きたいです。学生バイトの身なのであまりスーパーチャットという形で応援はできないのですが、いつも応援しています！長文失礼しました！,red
01:23:32,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,過酷な逃亡生活のストレスで太るスコフィールドすこ,springgreen
01:24:33,￥250,￥250,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,長時間おつかれさま！船長のバイオ楽しかったよ,cyan
01:25:50,HK$25.00,￥344,UCGBgtW8lPPhtLsFJSYCURFw,weiwei326,love_you_too_senchou!,springgreen
01:26:05,￥1,000,￥1000,UC9Z5rMD_u7r4cKKarS26ZCQ,rgv_-trim,遅くなったけど快気祝いです。元気になってよかった,gold
01:27:09,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーた†やーの,船長は今日もデラベッピン,cyan
01:27:21,NT$75.00,￥286,UCMnfmsumYo9jIcS1ehLCZlw,おちゃめ機能毎日5回聞く†るい†,ありがとう船長だいすき,springgreen
01:27:31,NT$75.00,￥286,UCrtR4uaaAMU2lUdkdaLT3Iw,Norihiko_TW,中文の愛してる（我愛你）助かる！！！！,springgreen
01:28:00,￥10,000,￥10000,UCIDTkSGDWmoxNVlUQuIjNyw,げぶらげぶら,嬉しい、楽しい、元気が出る、そんな出来事が船長に沢山訪れますように,red
01:29:36,$40.00,￥4273,UC4DVgtu0ZJmOFnab9WnyQ0A,paul_kno,i_love_you_marine_!_your_the_best._looking_foward_to_seeing_your_colab_with_noel_,darkorange
01:30:24,$4.99,￥533,UCb-0k_duSsQ4DkPcvc-I2dw,Yasuhiro,Marine_please_say_“I_love_you”_in_a_Tsundere_voice,springgreen
01:31:22,NT$75.00,￥286,UCVY5tjnm8_lkUWzin14NbnA,仮名メィ,船長のワォーアイーニ超かわいい、海外のdiscordは大興奮していた,springgreen
01:32:50,NT$75.00,￥286,UCFcvR-SEHB3vCIXMlhnwHJg,HAHA_HAHA_!!,初めてSP_ここにあります,springgreen
01:33:01,$25.00,￥2670,UC5_NZqjdoha1bQOPCqL9cQA,SkeleBret,頑張らないで、必要なら休んでください。辛抱強くお待ちしております！_アメリカからの愛！_,darkorange
01:33:07,NT$75.00,￥286,UCvmoW8oLagTZQDr689VA5vA,Bryn_cheng,久々の配信お疲れさまでした！！_take_care_yourself,springgreen
01:33:50,A$20.00,￥1658,UCw4b8z-getNzX4pUe11XAtg,Holmes_Holmes.,Take_care_of_yourself_Senchou,darkorange
01:35:16,HK$100.00,￥1376,UCfUB6W-Kx1oIlEQf4mpqsAg,けん,Welcome_Back_船長!_Stream_Bio7_is_interesting_this_two_days!_Take_care_and_with_you_forever_,darkorange
01:35:52,NT$150.00,￥573,UCCefAyOt7-2VJvR7dngSP7g,廷廷_TinG,Stream_finish_and_work_hard!_Marine_senchou!_Hope_your_cold_get_better_soon!_Love_you~~,gold
01:36:14,NT$75.00,￥286,UC9zrKCaNcfyGF_wsl0qzkAQ,朝陽,マリン好きです！いつまでも応援するから,springgreen
01:37:33,￥12,000,￥12000,UCv4FJYmc3csO4AQvqakaMTQ,ズシオ【LV.36】,船長復活&メンバー半年記念に。,red
01:37:51,￥1,000,￥1000,UC-jF39BSRAv_JiA7tFxXx_g,ネギ畑,クリアおめでとー！,gold
01:38:16,￥10,000,￥10000,UCVGFBgfAzeNca3O1XNYnN7w,u_u_ASMR妖怪おじさん,月イチASMRマジたすかる。ﾋｬｰ,red
01:38:42,￥500,￥500,UCZ2IuRoffhVSAX0djxp3CQQ,ほうらい,きつすぎ…500円投げます,springgreen
01:38:44,￥1,220,￥1220,UCGQmS3CSAZruXgAf4W4yONA,柿崎飛鳥,船長には夢を追い掛ける人生の素晴らしさを教わりました。辛い時も楽しい時も、船長のお側におります。あまり口が上手い方ではないのですが、この想いが伝わると幸いです。_遅くなりましたが、船長、おかえりなさいませ。船長の声を聞くと元気がモリモリ湧いてきます。_船長がこれからも健やかで幸せでいられることをお祈り申し上げます。船長大好き！！,gold
01:39:06,￥10,000,￥10000,UC9-XDzaURVP-phOhHn9kU9A,あんらき,妹マリン非常に助かる,red
01:40:00,￥500,￥500,UCVGFBgfAzeNca3O1XNYnN7w,u_u_ASMR妖怪おじさん,妖怪？私？,springgreen
01:40:05,NT$1,500.00,￥5739,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,マリン船長の配信がある日常に戻れて嬉しいです,red
01:40:15,￥500,￥500,UCijuCYQ8M_VzycA5DGiOzdw,吉川悟司,初見です🙇初めてライブみました‼️これからも応援してます。コズロリ船長可愛いすぎます,springgreen
01:41:56,￥500,￥500,UCZ2IuRoffhVSAX0djxp3CQQ,ほうらい,お前がナンバーワンだ,springgreen
01:42:13,￥10,000,￥10000,UC9AjFl_PonPCead44vYPTfg,Moss_,船長が一番だよ！！自信持って,red
01:42:30,￥200,￥200,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,絶対優勝宝鐘マリンなんだが,cyan
01:42:32,HK$500.00,￥6884,UCMqtg0F3-GhrbpHBiP0StGw,たお†,長い時間お疲れ様です！放送が無い数日は寂しすぎて仕事に手がつかない…,red
01:42:36,￥10,000,￥10000,UCftVunJdMmQg8vqgbcnVJ6A,TaKaI,バイオ7クリアお疲れ様です！！120点のリアクションで最高に面白かったです！！！表には出してないつもりでしたが、今日の仕事中同僚に「最近静かだったけど今日はなんだかイキイキしてるじゃん」と言われてしまいました…ｗやっぱり船長の配信は元気が出ます！！！マリンエキスは社畜を救う新たな魔剤なんだ,red
01:42:47,￥10,000,￥10000,UCTu0fZTInGNG0s1Q3x0VcBg,かおり,あなたは私の1番ですよ。誰にも浮気してないし、このままずっとずっと！これから先も世界中の誰より愛してる！,red
01:43:29,￥10,000,￥10000,UC5A1P0cTvnV2UYdWl6f30SQ,ろず,船長の配信にいつも元気もらってます．もし良かったら二つ名付けてください！,red
01:43:57,￥10,000,￥10000,UCaxioZjKjHsLlkYM885tU6Q,きりん/KIRIN,バイオクリアおめでとうございます！私事ですがマリン船長、今日でメンバーシップ1年になりましたよ。船長の配信を見れば自然と笑顔になれますし、元気が出ます！いつも面白楽しい配信ありがとう。普段コメントしかしてない一般一味ですが、これからもよろしくお願いします。,red
01:44:22,NT$150.00,￥573,UCHTiuniHMdkIE3C6iGUGf1A,徐仁駿,こんにちは_私は船長がとても好きです船長はHOLOLIVE中でも一番の優しさです痛みを知っているからこそ常に相手の気分を気遣う孔子の言葉に「己所不欲勿施於人」自分が望んでいないことを他人に強要してはい祝福そんな優しい船長は同じく優しく抱きしめられるように_泣いていても、わがまましていても、全部受け止めてあげる船長幸せになってほしいDEEPL翻訳を使う_ご容赦ください,gold
01:44:26,￥120,￥120,UCCQBef32irMuXVGkbQO-yGA,ひやむぎ,_,blue
01:44:43,￥9,000,￥9000,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,船長が　最推しガン推しずっと推し,magenta
01:44:55,￥10,000,￥10000,UC2m41Gpwn087HrQBos11u_w,カラクウ2,きつかわ,red
01:45:38,￥10,000,￥10000,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,マリン船長はホロメンの中で1番可愛いし、大好きな声だし、1番ｴｯ!!だし、単推しの最推しです！,red
01:45:44,￥10,000,￥10000,UCVGFBgfAzeNca3O1XNYnN7w,u_u_ASMR妖怪おじさん,以前よりは抑えようと思います！多分！おそらく！,red
01:48:57,￥500,￥500,UCDgwo_XLL0uLCbt7ZZBe94g,オーサー,仕事で見れなかったので後で見るのを楽しみにします。,springgreen
01:49:09,NT$30.00,￥114,UCCIRee9pZJRFzbQ1SRcgixg,たけみや,船長最推しです！！,cyan
01:49:14,￥100,￥100,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,_,blue
01:51:41,￥500,￥500,UCJ9e51IewFRXa98TthZ_gxA,ちょろめ,_,springgreen
01:49:38,￥2,000,￥2000,UCIKLy1YUv4lpjIBXEX9E8Bw,ネクス,_,darkorange
01:49:44,￥1,000,￥1000,UCys-Pg5rkcbp8Szx80DSY_Q,オークマン,マリンさんいつもありがとうございます。大好きです。　バイオで、不意打ちの時の「きゃぁ」「きゅぅ」助かりました（ホクホク,gold
01:50:23,￥500,￥500,UCm9qODst7WUSTD1KIlBXWLA,呉のアドミラール,お疲れ様でしたー,springgreen
01:50:34,￥200,￥200,UCu_kAsKXqdBLSVQfZI-YuDA,ヴェセール,今日もありがとう！,cyan
01:50:36,￥1,000,￥1000,UCjWZHPhZXTq969LtsAiHQag,0217_CAIN,_,gold
01:50:54,￥500,￥500,UCJi6YgnWH2YYzg5gSpcSo2Q,からすやまかえる,_,springgreen
01:50:54,￥1,000,￥1000,UCz2rC2DxulHHMIMbVjFFN9g,モンブランに変なもんぶらーん,船長が一番ですよ！いつもありがとう！！！,gold
01:51:04,￥200,￥200,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,_,cyan
01:51:18,￥500,￥500,UCXubFNd9nzXWKEcq4Ri1Qww,†テラコッタ†,😿,springgreen
01:51:57,￥250,￥250,UCnDOqqp13LUUTnt99lwacYA,SSR,長時間お疲れ様でした！,cyan
