21:42:24,￥12,000,￥12000,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,140万人おめでとーです☺️ぼくがころねちゃんを知ってから100万人も増えててほんと凄いなぁって気持ちです😆これからもずっと応援してるからがんばっていこーね🐶だいすきだよー！！☺️,red
21:50:55,NT$563.00,￥2154,UCPpl9_SmHhgR-7gpH266QVQ,123_987,Wow,_1.4_million_subscribers!_Congratulations!,darkorange
03:06:02,€5.49,￥705,UCpDvk1l5IkTWumpMgcBovyw,Nyr_Sighted_Elf,I_am_learning_Japanese_because_i_love_your_streams!_Thank_you_^^,springgreen
03:09:42,￥100,￥100,UCneUlKebSUyqg76SQYnPiHw,なのちゃんはクソ〇キ,_,blue
03:15:05,NT$300.00,￥1147,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,ぎゅ！,darkorange
03:17:58,$100.00,￥10683,UCzakEUllOA1sKktQ8aUOGnQ,SoughtSeer,♥,red
03:22:24,$5.00,￥534,UCFEdgCoHP9gC_flr_h2DTFg,桐生ペコ海賊団の35P番目の指が無くなった豚騎士,褒め言葉：ころさん頑張れ！ころさん一番可愛い！ころさん賢い！ころさんゲーム上手い！ころさんすーき！,springgreen
03:23:49,￥500,￥500,UCyScdn82nX1_s8J88ANsz4g,じっつん,ころさんできるよ！！頑張れ！！！,springgreen
03:25:02,￥500,￥500,UC5Mp0FhUSAoPN39SH2VU_Sw,アルセイユ,ころねさんの楽しそうな笑い声に惹かれて今日からメンバーシップ入りました。よろしくお願いします,springgreen
03:33:49,NT$300.00,￥1147,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,🍫代,darkorange
03:59:59,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
04:04:47,￥610,￥610,UCkIrncWGGSnP5-_44sQE46w,イクラちゃん,ロープ渡りは進行方向とボタン同時押し&押しっぱなしにしないで押したらすぐ離すと安定するよ,springgreen
04:08:15,HK$50.00,￥688,UC2raEFHacT2HnteIAC3LV2Q,Mark_chan,眠りたい,gold
04:08:23,￥563,￥563,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,140万人記念と聞いて,springgreen
04:10:10,￥610,￥610,UCHFR95ClZ-LaBVMNaCCz1Rg,misoing,_,springgreen
04:11:49,￥610,￥610,UCEuXgzfDj8y8J91HP4hmBLQ,あらいぐま,いつも楽しい配信ありがとう,springgreen
04:14:06,$4.99,￥533,UC7HgUGnadadL_pYQ8tXn4XA,Oscar_R,Togepi_Korone_❤️❤️❤️,springgreen
04:16:11,￥563,￥563,UCHRIS4ON81BLndmoVH0O-4w,りお,ここまでやり続けれるだけでもすごいです。私は当時カセットぶん投げて壊しましたw,springgreen
04:20:52,HK$25.00,￥344,UCOJ_C-60EVpgrsz4ic2xROg,泉綠moaoka,you_can_do_it,springgreen
04:21:43,£3.00,￥445,UCBKnt93ZGAqIwOm2DIN7MKg,drkRoss,You_can_do_it._Have_confidence._,cyan
04:21:44,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,トトロ鼻歌かわいい,springgreen
04:23:46,ARS20.00,￥23,UC-QUv-99MfFnE0IG1-iufvQ,Thomas_Figueroa,Korone_milanesa!_🍽,cyan
04:24:00,$10.00,￥1068,UCIRNdaTs5pyhm8NVVUOLmtw,Marko_Yamashita,6_hours!_Cute_Korone_STRONG_dog!_You_can_do_it!_We_cheer_for_you!_GO_KORONE_GO!!!!_,gold
04:30:10,$5.00,￥534,UCMFccoD5whuG0RMQSK1MrjQ,arsenic_sky,x-potato,springgreen
04:30:30,NT$30.00,￥114,UCKy7AKLwv4xCNm9T7yFuhuw,WatameSoCute,My_friend_yang_go_to_sleep,_please_cut_his_yubi,cyan
04:32:39,$5.00,￥534,UC-c1Fp4iHkMDPR2T5x3nSsw,GearStrike,Go_Mango!,springgreen
04:37:58,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,深呼吸して,springgreen
04:44:39,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Gambare_Gambare_Ko-ro-ne!,springgreen
04:44:58,￥610,￥610,UCRj8jH1a1hgToQ6m5XJ3Qog,__Mythmin,1upってなんか骨つき肉に見える,springgreen
04:50:00,€10.00,￥1285,UCwSDQtrPXASK8rVfVKYatxg,June,1時間ほど出かけなければならずドライブのBGMのように聞いてました。窓の外を流れていく街の灯り、爆発するダイナマイト、荘厳なゲームオーバー音、悲鳴、、、素晴らしい,gold
04:51:12,￥1,000,￥1000,UCpLDZpjBk0uJJ0jRT7utYzg,カ_̋ム屋敷,_,gold
05:00:48,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,もっと食べでいいよ〜,springgreen
05:05:15,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,さすころ！恐れ入った！！！,springgreen
05:05:40,￥563,￥563,UCQv2HEgh31aAWigqVWA3naA,かやしば,ひも攻略おめ,springgreen
05:05:45,NT$300.00,￥1147,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,恐れのスパチャ,darkorange
05:06:01,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,理解！！,springgreen
05:06:38,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,さすがころさん！ほんとに理解してたね♬恐れ入ったよ‼,springgreen
05:09:08,$1.99,￥212,UC7HgUGnadadL_pYQ8tXn4XA,Oscar_R,❤️❤️❤️,cyan
05:09:41,$10.00,￥1068,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,ころ攻略代,gold
05:27:09,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Big_helmet_=_big_brain._ころさんは天才.,springgreen
05:35:57,￥610,￥610,UCFJYP65Naz6-CVQ7ZiVVakA,オロナミン,今日はこれから国家試験があるので早めに落ちます……ころさん頑張って！,springgreen
05:36:49,£20.00,￥2967,UCAZtY8UsRmu6IJnIK82AlUQ,Bryll_Delfin,My_little_brother_really_loved_this_game_but_he_cannot_finish_it!_I_hope_you_can!_Goodluck,darkorange
05:40:48,￥500,￥500,UC5yffemlQweF0rpp8KkyK3g,しみず,今起きたけど何周目ですか？,springgreen
05:42:13,￥500,￥500,UCCv2qLhorrbamBOXwWkrMiQ,_加齢ライダー王蛇,最近VTuberにハマったのですが、ころねさん、の事も応援したいのですが…昔お犬様に噛まれて以来、お犬様が苦手になってしまいました。ころねさん、は自分の事噛んだりしますか？,springgreen
05:43:20,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,甘噛み助かる,springgreen
05:44:49,￥500,￥500,UCYeENF8kLGzr0QWVyBd243Q,ユーシロー,ころさんには、クリアしてくれるADさんはいないのですか？,springgreen
05:44:57,￥610,￥610,UCH4t2ZZOLsZ0lnebbxlSsAw,k・_yuta,寝落ちして起きたらめっちゃ成長しててびっくりしましたw,springgreen
05:46:03,￥500,￥500,UCLHaudZ0cdYY-JIX8ZdQX4w,ユウタ,新参者です　頭の信号たまに色ちがうけど意味あるの？,springgreen
05:51:31,￥1,220,￥1220,UCckRMkl7SCpPxtoYd-7Y2xA,Mythmin[ミスミン],去年の4月にころねちゃんの配信を見て以降、隙間時間とかを使ってようやく全部のアーカイブを見終わりました！記念にメンバー入りました！これからはリアタイで一緒に楽しみます！,gold
05:59:36,￥500,￥500,UCo3xcHloh9D4i3PrH8mQYZA,t-シロウ,スコア更新おめ！,springgreen
06:07:10,NT$75.00,￥286,UCCl2plnDYkDpYZKcp-Oulpg,氷室Maou,やばい、BGMが脳内を循環していない、寝る必要はありません。。。,springgreen
06:12:16,NT$75.00,￥286,UCDLaE-_0eF_ZOULKfo-vuFA,王大明,頑張れ、ころねさん,springgreen
06:13:55,￥500,￥500,UCo3xcHloh9D4i3PrH8mQYZA,t-シロウ,ハイスコア更新代,springgreen
06:14:30,NT$1,500.00,￥5739,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,三面クリアおめでとう、いつもの朝ごはん代,red
06:14:57,NT$75.00,￥286,UCh1ZDGM35CsTKJq8fH3lgyQ,QTvQ_いしの,三面クリアおめ！頑張れ💪,springgreen
06:27:23,￥500,￥500,UC7lUgTBpureyu-DD_eE19Xw,Kボーイ,今日も仕事でLIVE応援できずごめんなさい　起きたらまだやってるの本当に好き　ころさんなら絶対クリアできる！ファイト―――,springgreen
06:29:28,￥500,￥500,UCFLQjIdjUTX1CJIpE7mc4KA,ばんぶぅ-B,今から仕事なので続きはアーカイブで見ますね。クリアーまで頑張って&楽しんで下さい！,springgreen
06:29:34,￥563,￥563,UCfaayzCM3yaoUFwmVvtx5RA,しゃけフレーク,クリアおめでとう！,springgreen
06:29:40,$5.00,￥534,UCDZ42--Ug4udXbuywVqVmGA,Chibbers_the_Squirrel,おめでとう_!!!!,springgreen
06:29:55,￥500,￥500,UCSNlYxKe0QG4vdQ6-MC_WKg,miyoccho,クリアおめでとう！！！,springgreen
06:29:44,$5.00,￥534,UCMFccoD5whuG0RMQSK1MrjQ,arsenic_sky,_,springgreen
06:29:50,￥563,￥563,UCnQ3EeC8V8dyD1RNPwrGvmQ,ぜろ_さんちーむ,クリアきちゃああああああああああああああ,springgreen
06:29:50,SEK100.00,￥1264,UCzSZCeCvZOCg7sAmB0q7WTg,Mr._Easterband,Konone_strongest_doggo!,gold
06:29:52,￥563,￥563,UCvG_DVt7GtWVjR-Pl3f93Gg,えるけい,スペランカークリアおめでとう！！！！,springgreen
06:29:54,￥500,￥500,UCLnMgkWkHh1RVs7BwY06pgw,いさけん,クリアおめでとうございます(੭ु˙꒳​˙)੭ु⁾⁾,springgreen
06:29:56,￥563,￥563,UCW_HnbByoWzaFaEk3hSgoUw,れでぃばーど,クリアおめでと〜〜〜〜〜〜〜！！！！ころさんうまくなりすぎぃ！！,springgreen
06:30:10,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,１周目クリアおめでとう！,cyan
06:29:59,￥1,000,￥1000,UCo3xcHloh9D4i3PrH8mQYZA,t-シロウ,クリアおめでとう！！！！,gold
06:29:59,NT$1,500.00,￥5739,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,クリアおめでとう！！！ころさんすぅーーーーきぃーーーー！,red
06:30:18,￥563,￥563,UCNCs8bg6xovlQNLvTraR8gA,Back_Space,クリアおめでとう！！！！！！,springgreen
06:30:03,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,クリアおめでとう！！,springgreen
06:30:03,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさんクリアおめでとおぉぉぉぉぉ！,springgreen
06:30:04,￥500,￥500,UCSr1i-l6fMa2iptsR1KrQ8A,改造人間ヘイ,ころさんおめでとう,springgreen
06:30:05,NT$150.00,￥573,UCTo3vyRul8OTKxkl_gq5WoQ,yus,クリアおめでとう！👏👏👏,gold
06:30:05,￥1,563,￥1563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃんクリアおめでとう！！！！,gold
06:30:06,￥500,￥500,UC5yffemlQweF0rpp8KkyK3g,しみず,おめっとさん,springgreen
06:30:09,￥610,￥610,UCQytYHjZyZ8egBU-X10XKqg,セイロンマン,クリアおめでとうーー！！！！！！！お仕事前にいいもの見せてもらいました！！！ころさん天才！！！！,springgreen
06:30:09,￥563,￥563,UCChwa_vOkxjjQvymUU_gjXQ,生茶ダニエル,クリアおめでとう！,springgreen
06:30:09,￥563,￥563,UCsAa5vGNBsxpBIGNbhdUm6Q,もこらーにゃ,クリア本当におめでとぉぉぉぉぉぉぉぉ!!!,springgreen
06:30:12,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,nice_clear!_👑,springgreen
06:30:13,￥563,￥563,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,👏👏👏👏👏,springgreen
06:30:28,￥500,￥500,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,努力と根性とロープマスターでクリアおめでとうございます。,springgreen
06:30:28,￥563,￥563,UCX4QColDA0PvRh7CMURganQ,島のタツヤ2,ころさん！！クリアおめでとおおおおおおおおおおお！！,springgreen
06:30:17,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,ころさんクリアおめでとう,springgreen
06:30:18,$5.00,￥534,UCRjoirp4u_OKG5nMmtvG2rg,slavo316,Congratulations!!_,springgreen
06:30:19,￥1,220,￥1220,UCftTlpP3HM7fUFrhAfSDDPA,ホロV切り抜き隊ーダルマ,行く前に見れて良かった！おめでとうころさん！！,gold
06:30:20,￥1,000,￥1000,UCeizMpbMQV7Ls6I0Y_8gvsA,バヤシライス[どせいさん].,クリアおめでとおおおおおおおおおおおお,gold
06:30:22,CA$5.63,￥474,UCkLcw92SDf41VpLfI4RYiMg,Slim_Shadow,Congrats,_Koro-San,springgreen
06:30:25,HK$56.30,￥775,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,クリアおめでとう🎉,gold
06:30:27,￥610,￥610,UCPzu78xYYzcSuk32CTkrhIg,えすはさすけ,クリアおめでとう❗️❗️🎉🎉🎉🎉🎉,springgreen
06:30:27,￥563,￥563,UCEnH9kBrZmv2qUypRekHWDA,とんこつそうめん,ころさんクリアおめでとおおお‼️,springgreen
06:30:27,￥1,000,￥1000,UC9hMTTlN7E0mWrEouuE8Diw,5杯目のわんわそば,クリアおめでとー！,gold
06:30:29,￥563,￥563,UC1MzV-09cjlcevyGQOT6Trw,しゅらわん,クリアおめでとう！最後のプレイめっちゃうまかった！！,springgreen
06:30:31,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,クリア本当におめでとう！！！,springgreen
06:31:04,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,おめでとうございます！初めてクリア画面見た！,cyan
06:30:33,€10.00,￥1285,UCwSDQtrPXASK8rVfVKYatxg,June,やるじゃん！！,gold
06:30:34,￥1,000,￥1000,UC4a1rLDWsM45J7YgEEv8hwQ,綿毛のたぬき,クリアおめでとうございにゃす！,gold
06:30:36,￥563,￥563,UCUFwK3lmh-JnwxoA-f9TLbQ,Fnimni_-フニムニ-,よくやった！やっぱころさんは凄い！！,springgreen
06:30:36,￥563,￥563,UCDnNFJsOui04YvUBHWD8auw,おやつサイコパス,💎クリアおめでとおおおおお💎,springgreen
06:30:37,$5.63,￥601,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,おめでとう！！！,springgreen
06:30:37,￥610,￥610,UCnVUb1zEpcAtJwI5__98IxA,GUの袋になりたい紗南,クリアおめでとう！！すごい！！！,springgreen
06:30:38,￥500,￥500,UCqtkMEZU2-V2joZKcn5dsgg,とうま,クリアおめでとう！,springgreen
06:30:47,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,クリアおめでとう！！！,springgreen
06:30:38,￥563,￥563,UCvxNEP_a3knM3-UZQN2qLow,たむたむ,クリアおめでとーーーーー！！！！,springgreen
06:30:41,￥563,￥563,UC_dXN3O-CB8v3ktzWhqsgWw,猫神ゆゆゆ,くりあおめでとおおおおおおおおおおおおおおお！！！,springgreen
06:30:42,$20.00,￥2136,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,1周目クリアおめでとう！,darkorange
06:30:42,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,クリアおめでとーーー！！上達はやい！,springgreen
06:30:42,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,クリアおめでとう！！！最後ゾーン入ってたよね！！,cyan
06:30:44,€5.63,￥723,UCXYtGy6Bgh08XyZ0EqaCjcw,sp1nzoK,Korone_Super_Player!_wowowow,springgreen
06:30:45,SGD15.63,￥1253,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Congratulations!_Korone,_Super_Doggo!,gold
06:30:45,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,クリアおめでとう！すごい！！,springgreen
06:30:45,$5.63,￥601,UCgrE8E-leNojimS2bRsWzJA,うめしそ,クリアおめでとう！！！,springgreen
06:30:46,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,クリアおめでとう！！！2面サクサクになった途端一瞬だった！！！,springgreen
06:30:47,￥1,000,￥1000,UCggA68s3eY0JBCyuPp6EJvg,あるば,スペランカークリアはすごい！おめでとう！,gold
06:30:48,￥610,￥610,UCsHqftAUX2fpuceMhFOkLMw,胡瓜野郎【きゅうりやろう】,スペランカークリアおめでとう🎊,springgreen
06:30:50,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Great_job!_Rich_Doggo!,springgreen
06:31:02,$15.63,￥1669,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,おめでとう~~!_Well_played_Cave_Dog!,gold
06:30:54,HK$25.00,￥344,UCkngng9eT6TOajGoOIaCF6w,13EqualsB,kudos_to_you_,springgreen
06:30:56,￥563,￥563,UCHDs8jsDpIs44cqmM9_Nvdg,傷メガネ,ころさんクリアおめでとうー！！！,springgreen
06:30:58,￥563,￥563,UCVS0fXvBGTshJT1ihk0Z9yw,立秋【たかあき】,クリアおめでとう！3.4面はサクサクですごい早かった！2面の気づきがナイスやったねさすがころさん！！,springgreen
06:31:00,￥1,220,￥1220,UCl1ZaRFcp1c1On0GKjwCu2g,アンブレラ社のラッキーゆびゆびRE2,ころさんクリアおめでとう！！！,gold
06:31:03,￥2,000,￥2000,UCBhzxDHij-FhEIavI6-mjPQ,そらみみ,クリアおめおめー！予告通り凄いものを見せてくれてありがとう！,darkorange
06:31:04,￥563,￥563,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式_[あおしき],段差に耐えてよくがんばった！,springgreen
06:31:05,￥563,￥563,UCD-9r44r2VnulYAK6Q7cIGw,大翠oomidori,クリアおめでとう🎉とおやすみー,springgreen
06:31:07,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,クリアおめでおめでとーーーー！！,springgreen
06:31:07,￥563,￥563,UCDHOR33ldHfgJU6nk5tKuzg,みみずくパン,クリアおめでとおお！すごい成長だったー！,springgreen
06:31:09,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,クリアおめでとう！ロープ渡り越えてからのサクサクっぷり凄かった！頑張ったねぇかっこよかったよ！,springgreen
06:31:10,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,クリアおめでとう🎊さすがころさんだぁ！,springgreen
06:31:12,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,クリアーおめでとぉ！どんどんうまくなってて面白かったよ！みれてよかった！,springgreen
06:31:12,$5.63,￥601,UC6o0JN4_I-fGej5cACP46EQ,Hazinger_Z,Congrats_on_beating_Spelunker_クリアおめでとおおおおおおおおおお,springgreen
06:31:15,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,まさか1枠でクリアできるとはな、、おめでとうころさん,springgreen
06:31:18,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,クリアおめでとう！！,cyan
06:31:21,NT$75.00,￥286,UCh1ZDGM35CsTKJq8fH3lgyQ,QTvQ_いしの,クリアおめでとう！！！,springgreen
06:31:22,$5.63,￥601,UCtjM0QzcJSFS1xd5O8Q711Q,Pringer-X,_,springgreen
06:31:22,￥563,￥563,UChNg5ZXsmWEoQGVu4m8ozWw,チキンヒーロー・トモユキ,ころさんクリアおめでとう〜！！さすがやで！,springgreen
06:31:24,￥500,￥500,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,クリアおめでとう✨まさかクリアできるなんて…すごいね！がんばった！,springgreen
06:31:30,￥1,000,￥1000,UCHsCSoeo6oCvd6eIa45MKjg,ぷにっともっちもち,クリアおめでとう,gold
06:31:30,$4.99,￥533,UCW1h8PxJUcssS9tfCKgI2TQ,AllTheRiches,Congratulations,_Korone!_Also_I_love_your_hat!_You_did_a_lot_better_than_we_did,springgreen
06:31:35,￥563,￥563,UC_BtRbzI0BZMYriI6xzA3lw,にゃんぽこ,クリアおめでとおおお👏👏👏👏,springgreen
06:31:35,￥563,￥563,UC-WDsH_Dhtk_cioUe0S4rwA,ちひろ,_,springgreen
06:31:36,￥563,￥563,UCbYWmd4Ge4VNhevEYLtmJHA,リーバル,スペンランカークリアおめでとうございます！,springgreen
06:31:37,￥563,￥563,UCPb5VZd86IzUQYJoCP91PDQ,ころさん大好きなのりくん,よく頑張った！！さすがころさん🐶🐶,springgreen
06:31:37,￥610,￥610,UCFcZuGxVQryazj6MnKZjegw,マアスウ,クリアおめでとう‼️,springgreen
06:31:37,CA$5.00,￥421,UC59Zvnk2p8mSEyagsbqHRdQ,jerry_hsu,YEEEEEEEEEEEEEEE,springgreen
06:31:39,￥610,￥610,UC-pKfNAAM1xpXJCr6jaBxgA,ナタデココ丸,クリアおめでとう㊗️さすがころさんだよ😚,springgreen
06:31:40,￥500,￥500,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,クリアおめでとう！久々の耐久配信最高だった！ころさんのアクションのうまさと上達の早さはプロみたいでした。5機残しすごい！,springgreen
06:31:42,NT$75.00,￥286,UCSpHODveDjVE-7jZx6V4xyw,Sechs_Li,_,springgreen
06:31:47,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ころさん、お疲れさま😌さぁ、二周目いこうか♪,springgreen
06:31:49,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,クリアおめでとうー！！🎉🎉🎉,springgreen
06:31:50,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,クリアおめでとう🎉ころさん上手で凄かった！,springgreen
06:31:51,$5.63,￥601,UCBlm_H9B3IRs4l9UevOsqwQ,TheFourthCog,You_are_super_spelunker_⛏,springgreen
06:31:56,￥563,￥563,UCrSox0mMkAaGPqfMx0cY1Ig,ながしゃ,ころさんクリアおめでとー,springgreen
06:32:22,￥563,￥563,UCiYqgVvHnTr6LiFUzcQ5sGA,willie,クリアおめでと～～,springgreen
06:32:28,CA$5.00,￥421,UCJHa01mJoOoc3GdOfJ31hlA,Moon_Runes,Congrats_Korone_on_the_clear._Iron_Doggo_wins._,springgreen
06:32:29,$5.00,￥534,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,1周クリアおめでとう！！！やはりころさん最強！,springgreen
06:32:32,￥563,￥563,UC_HbN7o-lfPaMxoKN4Dn1dg,わいわい,スペランカークリア本当おめでとう！１４０万人もおめでとう～！,springgreen
06:32:33,£10.00,￥1483,UC0LSsbUqt_AyMmvVgPCi6gg,Lion_O_Cyborg,よくやってころねさま_おめでとう！すごい！_🙂_,gold
06:32:39,€5.63,￥723,UCeqtPBRLDgvcLOVtME894zA,T2,長い配信ありがとう、そしてクリアおめでとう！,springgreen
06:32:43,￥563,￥563,UC3empnkNRt9t9iNHAJOlAdg,メッキパサラ,クリアさすころだでな！,springgreen
06:32:44,￥500,￥500,UCO-ytr8dujcnhdfM3LW9spw,やや#4*yaya,スペランカークリアおめでとー！！上達早くてほんとすごかった！！マジで最高！！,springgreen
06:32:53,$10.00,￥1068,UCEmYiATb2-2rpuk95erPziQ,OMG!_Korone_is_Bread!?,Congratulations_Korone!_\(°_w_°_)/,gold
06:32:58,￥563,￥563,UCQDDdBXbDNnliO3QVoLKeIA,ニコラ,ころさんクリアおめでとう！！！最後サクサクすぎてビビったでな,springgreen
06:33:21,$10.00,￥1068,UCSgSRfckYFbYrGvNuFbNTSg,Syfurz,Congrats!,gold
06:33:23,￥563,￥563,UCP_5IpK4mVe2aiRLc5XLTmA,tomr2【とむあーるつー】,_,springgreen
06:33:27,$50.00,￥5341,UCcLGR1PNxc-bEZmQXcdn5Xw,Franklin_the_Bully_Hunter,woooow_best_dog,magenta
06:33:38,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,クリアおめでとう！！,springgreen
06:34:10,￥563,￥563,UCeV3tqAuXFzL6kDnEOM-KFg,天然素材,クリアおめでとうございます,springgreen
06:35:33,￥563,￥563,UCunrYdBjM11kSIrWgB18Qlw,ぷにっとのーばす,_,springgreen
06:35:47,￥563,￥563,UCnjTOyD4BZhB-w9CVEhtSpA,リンゴではないアバット,スペランカークリアおめでとうございます！ロープを理解してからのサクサク感には驚かされました！,springgreen
06:37:03,￥1,400,￥1400,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,おめでとう！！！👏,gold
06:37:06,￥563,￥563,UC9TucyalCcF5Gj2knL2hyIQ,G15,140万人とクリアおめでとうございます。ころさんが喜ぶ姿が見れて本当に嬉しいです。,springgreen
06:37:06,￥500,￥500,UCKZBxkrJLLOcwQ1pkRP9VHA,ねこずきΩ,おめでとう！！！！！！,springgreen
06:37:13,CA$2.00,￥168,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,arigatou!,cyan
06:37:28,￥563,￥563,UCf6U8vTVwjPKr64j5FxjF7g,いもはす,クリアおめでとうございます！,springgreen
06:37:51,￥500,￥500,UCH10lw_l9zxQcLAJhhWmYaQ,おいげん,クリアおめでとう！！,springgreen
06:38:07,￥500,￥500,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,耐久クリアおめでとうございます。大好きなゲームなのでクリア見れてよかった。ちなみにスペランカー２ってゲームがありましてね・・・？,springgreen
06:38:20,￥610,￥610,UC6pnjzR-VDMmYD1zt4RFugw,キャベツタルト,スペランカークリアおめ〜！最後全ての動きがうまかった！ゲームを理解してからのころさんは本当に強い！,springgreen
06:38:27,￥200,￥200,UCJ60_8etqCaVpmg2oho0T9Q,はっしゅどぽてと,クリアおめでとう！2週目はカギが見えないだけだから鍵の位置覚えてたらかわらない感じ,cyan
06:38:28,￥400,￥400,UCL93PxvnTnAST8VgNaZqKTQ,キングトータス,覚醒からの上達っぷりすごかった,cyan
06:39:01,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,途中寝てしまったけどクリアの瞬間見れてよかった！改めてころさん140万人おめでと！これからもずっとずっと応援してるね！,springgreen
06:39:32,$5.00,￥534,UCoGz6czAAWXwiZ_aR9ZahPw,Oskar_Aguirre,loving_the_watson_dress_you_put_on_for_the_thumbnail._also_congrats_on_the_clear.🎉,springgreen
06:39:33,￥610,￥610,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,クリアおめでとう!_ロープが強敵だったね!_でもそこを超えてからどんどん進めるようになってるの流石ころさんやで!,springgreen
06:39:33,￥563,￥563,UCQ4Q5ucyc8rnY3wi19OuuOQ,よすぴー,クリア＆１４０万人おめでとう！！！これからもいろんな配信を楽しみにしてるよー♪ロープの解説わかりやすかった🤗,springgreen
06:39:48,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,おめでとう〜〜〜〜！！,cyan
06:40:08,￥2,563,￥2563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,クリアおめでとう‼ころさんならクリアできるって信じてたよ😄経験とアドバイスを積み重ねたころさんの成長も、ロープ気付けてからの快進撃もすごかったよ✨今日も素敵な達成感をありがとう🎵楽しすぎて余韻で寝れないよ～笑,darkorange
06:40:22,$10.00,￥1068,UCnCKTd_jUWUqt-B4L_8n5eA,cscott024,Inugami-san,_can_I_call_you_Koro-chan?_You_can_call_me_Connor_(カナ）,gold
06:40:34,￥200,￥200,UCo56cS35Qjn9mUkJYgPNMmA,俊介,クリアおめでとう！私事ですが先日誕生日を迎えたので、幸せのお裾分けです！これからも応援してます！,cyan
