22:04:01,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,クリアーおめ,springgreen
22:04:02,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,Glory_to_the_New_Arstotzka_,cyan
22:04:07,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
22:04:09,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,新アルストツカに栄光あれー！！！85万人おめぺこ！！,cyan
22:04:14,￥610,￥610,UClaWMzMhkdAnRlfBMByWl-w,FPS野うさぎ,栄光あれ！,springgreen
22:04:27,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,おめでとう！,springgreen
22:04:25,￥500,￥500,UCxgb1yLrukynScDMyk2HqjQ,モブうさぎ,新アルストツカに栄光あれ,springgreen
22:04:47,￥500,￥500,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,クリアおめでとうございます!そして85万人明利コラボ両方おめでとうございます!,springgreen
22:04:36,NT$75.00,￥286,UCSpHODveDjVE-7jZx6V4xyw,Sechs_Li,​新アルスツトカに栄光あれ✨,springgreen
22:04:48,￥500,￥500,UCx315UTS0jGcBHwmRnREGWg,キャロっとスープ,新アルストツカに栄光あれ！850kおめぺこ！,springgreen
22:04:37,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,新アルストツカと85万人おめぺこー！,springgreen
22:04:56,￥1,000,￥1000,UCVjTz0jlN7JXPKGUIRw3agQ,forsenfanboy,おつぺこ,gold
22:05:01,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,おつぺこ〜！,springgreen
22:05:09,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,おつぺこでした！…なにこれ？,cyan
22:04:56,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,よかった,springgreen
22:04:57,￥500,￥500,UCbzBckacG2T_48OUCNLyFMA,おーさん,おつぺこー,springgreen
22:05:06,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,おつぺこちゃん！新ぺこらんどに栄光あれ！,cyan
22:05:01,￥200,￥200,UCMo4l4xCJ5K21LajDE_2Rdw,F_K,革命戦士ぺこーらに栄光あれ,cyan
22:05:06,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,栄光あれ！,springgreen
22:05:09,$8.50,￥908,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー！,springgreen
22:05:12,￥1,000,￥1000,UCFBQRkdSw9J2BelXImrBn4A,うめ,おつぺこー、クリアおめでとー,gold
22:05:14,HK$10.00,￥137,UCTabxpjLRJGYdIsq8_-sK8A,スピードヘッドクラブ,クリアおめでとう！！,cyan
22:05:23,￥500,￥500,UCOECDk1b0QAV4Igj6V5af2w,あずみね,おつぺこ～,springgreen
22:05:15,￥610,￥610,UCN0v8r6PqK65KQcpQkrbcgQ,AHYAI,85万人おめでとう！！新アルストツカに栄光あれ！！！,springgreen
22:05:16,￥200,￥200,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,長時間お疲れ様ぺこ～！最後家族全員生き残れて奇跡が起きたぺこ！やっぱりぺこーらは持ってるぺこｗ,cyan
22:05:17,￥500,￥500,UCdDn_kIz_MrK5iqwZkU3lxw,雪崩式DDT,🎉革命成功＆85万人登録おめぺこー！栄光あれー！,springgreen
22:05:20,￥500,￥500,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,おつぺこ～！エンディングおめ～！！！,springgreen
22:05:34,NT$30.00,￥114,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,クリアおめでとう！新ぺこらんどに栄光あれ！,cyan
22:05:22,￥500,￥500,UCMok1s1KxdYKozzv31xK0lA,ジョン・ドウ,新アルストツカへ栄光あれ！,springgreen
22:05:34,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～！　クリアおめぺこ～～～！！,springgreen
22:05:26,￥500,￥500,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おつぺこー！栄光あれ！85万人もおめぺこ！,springgreen
