13:20:51,￥893,￥893,UCcIBGkp59_q9uXF4OZIHarQ,nagmo,ところで将軍,springgreen
13:21:42,￥500,￥500,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,そろそろ仕事に逝くので、後はアーカイブで見ますね。会長がんばってー！,springgreen
13:24:14,$5.00,￥534,UCZGarj0e5mXqja9RmTqZu6g,sheik124,ファクヘイテルズ_ゲト_ジャパングリシュ,springgreen
13:25:27,$5.00,￥534,UCjDAfURlqSzESKoAkxWDEsQ,Wally_PW,was_fun._Sleep_now._Thanks_kaichou,springgreen
13:27:13,￥200,￥200,UCGIB5CfoHsTSMYete0t-R1w,主任KT,次の戦場ではめっちゃ長い階段のぼるんですかね,cyan
13:26:57,￥500,￥500,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,本編間に合った、おはようございます☀,springgreen
13:27:35,￥250,￥250,UCAW8NN-okb_DQFxM8RBFQ0w,もへじょか,_,cyan
13:35:56,￥250,￥250,UC_EGtg8nZaXGJ3zrfWnmkkw,シンガーボビー,_,cyan
13:41:18,$100.00,￥10683,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,red
13:41:24,CA$10.00,￥843,UCJL_qgmlPeUipz_9kTICaxA,Rozen_-_ロゼニティ,_,gold
13:44:40,$20.00,￥2136,UC8UuRI5iTrQ-vbISzFORg2w,Sigilofgremory,only_asacoco_for_grandma.,darkorange
13:46:17,NT$150.00,￥573,UChHvJfcy7JxsZMgCd51h3lA,Bomb__boy_TW,coco_can_join_slipknot_crew,gold
13:46:32,￥250,￥250,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,SCは簡単にやめられないぞ,cyan
13:46:46,$5.00,￥534,UCeEU09ibX9N8HpqHdEiTZNg,At_Large,Jets_for_when_you_want_to_party,springgreen
13:52:25,$10.00,￥1068,UCpPRlp3-7prJzjmKfsaj8fA,Entropic_Cow,I'm_sad_that_I_missed_your_stream._Hope_you_have_lots_of_fun!,gold
13:56:32,NT$75.00,￥286,UCCiHzGDfhCvaU5TTAAYb6NA,Eric_Liu,You_always_make_me_smile!_Thank_you,springgreen
13:58:00,￥500,￥500,UCIW5BNA7cMDuITatMWXINJg,屑鉄,これは優秀な巣作りドラゴン,springgreen
14:01:38,￥200,￥200,UCFUVP7SEj616xOFAYBnOU4A,かみや*すずね,出かけるので続きはアーカイブで見ます～会長ファイト！,cyan
14:02:44,￥200,￥200,UCH3NLNhIQHuRlih_zfYUO7g,ゆきうさぎ,スパナ付きニキネキの呼び名が青龍会ってカッコよすぎない？,cyan
14:03:08,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,防衛力がないので満足度が,springgreen
14:05:25,$5.00,￥534,UCbPDvMF70dw_GrCR-f_ZSyg,ihereou_ou,Can_I_boop_your_nose?_It's_too_cute.,springgreen
14:05:27,$5.00,￥534,UCMuXrIa9ZcBxnNAhPSYNDrA,DatLCLSmell,Merry_Christmas_Kaichou_🎄,springgreen
14:05:58,￥500,￥500,UCKZWo8UFLRHVJ7yHTuqJv5w,雪風,やったぁぁ！Falloutだぁ！(＞▽＜),springgreen
14:06:14,HK$100.00,￥1376,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,darkorange
14:06:56,NT$300.00,￥1147,UCet-HyLkN0LqCPAQrtlW1wA,フィル,会長配信お疲れ様です,darkorange
14:08:44,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,こんドラゴン会長！,cyan
14:08:36,￥1,000,￥1000,UCReiLwQhw7V1EMS__ik9F-w,hanpatarou,仕事なのでアーカイブ代置いときます,gold
14:12:20,￥200,￥200,UCzRCuAa2LxJLitsMC3UPQPA,Puti_ko,よかった間に合った！こん,cyan
14:12:24,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,別の拠点で野菜泥棒して新しい野菜植えるんや,springgreen
14:27:35,PHP125.00,￥274,UCwNDHWkfZQTkNLC6jKkfaQA,Mr_Sheep,_,springgreen
14:29:57,$4.99,￥533,UCfxLgkiRUAE9ugkLOA5mARQ,Jonald-chan,_,springgreen
14:30:23,$5.00,￥534,UCbPDvMF70dw_GrCR-f_ZSyg,ihereou_ou,Sleep_is_for_the_weak._I_am_the_weak.,springgreen
14:30:58,￥150,￥150,UC4jYTNHYZQMjrNZuTV-ZGbA,こぶうどん,_,blue
14:32:02,€2.00,￥257,UCdNec6heo8hjhgjXWBuZR9g,Voss,Speech_Check_for_more_SC,cyan
14:39:58,NT$1,500.00,￥5739,UCXAuoTuDRw0v08tP4K6u47g,チュングチング,テスト〜〜〜,red
14:46:17,$20.00,￥2136,UCk5ycxPel9hsAI7ZjJx6xyQ,Erick_Garrido,ouu_this_is_one_of_my_favorite_games._Hope_you're_enjoying_it._Been_awhile_since_I_caught_one_of_your_streams._Glad_I'm_here_now_🤣,darkorange
