14:26:27,￥1,045,￥1045,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,４５万人おめでとう！このままドドドって突き進んでいこうね！明日の収録もファイトー💪,gold
14:32:09,A$10.00,￥829,UCmtI2PzegqSLtE4Sk5ojxnA,Kino_Danboru,４５万人おめでとございます。,gold
19:55:59,￥1,000,￥1000,UCd09L2_EgSRSMYXcZRHcTPQ,あらこーせ,_,gold
19:55:50,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,_,cyan
19:55:52,￥610,￥610,UCZWcbAZNGK1rj36j3hAJAvw,風の精霊マルモちゃん,わためちゃん頑張ってー！,springgreen
19:56:25,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,力が欲しいか。ならば授けよう！200円だ！,cyan
19:55:58,￥1,000,￥1000,UCttTiocjfxDCxuSxFXi11yA,renrenドドド,頑張れ～,gold
19:56:01,￥2,000,￥2000,UCPj6ZZxu0Wcnpo3vBjudokA,壱壱零伍,今来ました。45万人おめでとうございます。初期は2枚セットで500円の羊と呼ばれていたのに、今では500ｋ人目前と言う怒涛の躍進には目を見張るばかりです。このまま５０万人に向けて頑張って下さい！,darkorange
19:56:05,￥610,￥610,UC93xiXNROgtPdbdP1Q0XyHw,オウィスクリーク,受け取れー！,springgreen
19:56:34,￥200,￥200,UCDBYGdKPCL7RGeXgHfGtrlA,トモエ,わため、お前がナンバーワンだ！！,cyan
19:56:41,￥250,￥250,UCGD0ox_N02EBsb0GiTr-Haw,タムタム,わためなら出来るきっと上手くいく,cyan
19:56:56,￥200,￥200,UC0p6HVk823d8wbT3AEX-UgQ,swfans,power,cyan
19:57:18,￥1,000,￥1000,UCO14DHOpO9-heYsW1VrKbAg,えんちゅ,_,gold
19:57:18,￥200,￥200,UC0CSrvsPOl5IOPkby7ceurA,生麦生米生姜【なまむぎなまごめしょうが】,頑張れー！！応援しとんでー！,cyan
19:57:47,￥500,￥500,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],やるときはやる羊やから後方腕組みで見守ってんで,springgreen
19:58:59,￥5,000,￥5000,UCjEgOsVU86XRFWr4yNHpe5Q,しまひつじ,なんか、わためぇ明日のこと大事にしてるっぽいからオマケしとくね。頑張れ！,magenta
19:59:13,$49.99,￥5340,UCr1m5mowePC76CcOrGVqimw,Chris_Keo,For_your_family_mart_chicken_and_drinks.,magenta
19:59:27,￥250,￥250,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,終わってないやんけ,cyan
19:59:41,NT$75.00,￥286,UCi54pI7Z04WMPzh7_MSRu4Q,文揚,迷子にならないが心配、スマホの充電忘れない、怪しい人に気をつけて,springgreen
19:59:48,￥2,000,￥2000,UCrbMYmQl8bu86GxlxEO6yKw,ヒバリ,今やっと来れた　４５万人おめでとう！,darkorange
20:00:20,￥200,￥200,UChmcahuiaf1E3FDRJkQNtGQ,ちーくん,💰布袋さんも応援してるよ,cyan
20:00:25,$4.50,￥480,UCwC4uU31H5u8zHBWWOmQ3-w,FeelTheZephyr,おやすみ,cyan
20:00:54,￥250,￥250,UCgvg5hRIWX0hHiBmkYMoI9w,ミャテリー,某わためいととプチオフ会なう,cyan
20:01:47,NT$75.00,￥286,UCwo7VCeaNTAvx46VuCmPcHg,不想思考,お疲れ様,springgreen
