21:14:11,￥10,000,￥10000,UCEM9htz_E4cyu-eVNhqD8UQ,名無しのカズオ,🍵どうぞです。ぽえーん。,red
03:12:49,￥1,220,￥1220,UCftTlpP3HM7fUFrhAfSDDPA,ホロV切り抜き隊ーダルマ,一月前に友人からころさんを教えて貰って、今では新米リスナーになりました！_いつも楽しい配信をありがとうございます！,gold
03:14:47,$5.63,￥601,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Thank_you_for_playing_my_favorite_game,_Korone-san!_❤,springgreen
03:14:55,￥500,￥500,UCoY_rCw7vjNo0M_xSz9JBCA,LINO_miya,気がついたらメンバーになって1年経ってたょ✧︎いつもありがとう,springgreen
03:19:30,$2.00,￥213,UCJHTE4if8oJ9y-jWIQqgsNw,gl0ckc0ma,ぐらこま<---Namae_-_Love_you_Korone!!_U_r_adorable!!,cyan
03:20:27,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,得意げってもちろん悪い意味じゃなくて、本当に大好きなんだなぁってすごく伝わって来て嬉しかったです！,springgreen
03:21:09,RUB200.00,￥287,UCWHcevVyzwxuFe1CSXOEEBw,spx730,korone_daisuki,gold
03:22:38,RUB200.00,￥287,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Thanks_for_the_stream._MOTHER_series_are_very_good_games,_even_unfortunately_I_can_not_play_myself_and_saw_only_the_streams._Waiting_for_the_next_part_and_meeting_the_Listener_in_the_game,gold
03:22:29,BYN10.00,￥409,UCz4wAHYmcTlT5npWLz5-N9w,Rusted_Bird,いつも面白いすとりむが。この日はひどいからが、いいまで。ありがとうころねさん。,gold
03:22:43,￥250,￥250,UCqzl7-CdvfVGkEQlsOiHXoA,しょうごん,寝落ちしてたごめんなさい…😭,cyan
03:23:26,$10.00,￥1068,UCA1bJ1YhBOlqBk6wsD-Rj9g,[CONSUME],Thank_you_for_the_ASMR,gold
03:25:11,$4.99,￥533,UCp-5qjC4ZHKZ7kpq8KcP4Vw,AdrenalStorm,Have_a_dog_treat,_Korone!,springgreen
03:27:28,NT$75.00,￥286,UCecXJN79K6pWnWKlkHDOfrQ,lω・`〉_F,Good_night_,springgreen
03:29:31,￥200,￥200,UCZW7scjHvd96rw0C7Ylp3Iw,テレサン2,ポップガードの積立金、針金が他の所に刺さらないうちに交換や保護してね,cyan
03:30:45,￥200,￥200,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],ころさんの遊ぶ姿はそのままMOTHER2の面白さのプレゼンになってると思う！,cyan
03:31:04,￥500,￥500,UC_NrqsEuwOEsSfdayojys-Q,さこみ,ころねさんの配信初見でした。本日転職先の研修初日で不安がスゴかったけど、ころねさんのMOTHER2配信見て前を向いて臨めそうです、ありがとう！これからも楽しみにしてます！,springgreen
03:31:43,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,I_could_listen_to_you_sing_forever_🎶,cyan
03:33:27,$10.00,￥1068,UCl0JB_ACHsqBeBw7ggEpIdw,farthekiller,I_love_you,_Korone!,gold
03:34:22,R$5.00,￥94,UCS9JMD4C52bA2xENPEz51Xw,Daryuki,友達のコラシュにキスを送る,springgreen
03:35:46,$2.00,￥213,UCDhLzz2P-6eu_uZHkzThKhA,Propane_and_Propane_Accessories,Mother_2_is_fun!,cyan
03:36:47,$5.00,￥534,UCtSjdcIz39HR1HAxMki7G3A,Mysha,Best_dog_forever,springgreen
03:37:02,CA$5.63,￥474,UCisNaKgDH6Pa6g9lUznp79Q,pheonix_ss,MY_YUBI_FOR_KORONE,springgreen
03:40:09,R$2.00,￥37,UCS9JMD4C52bA2xENPEz51Xw,Daryuki,<3,cyan
