22:59:00,￥1,000,￥1000,UCkspeUB_jWTQ7b8oY7cJbzQ,佐橋まお,日本酒の女城主とプリッツ牛カツで参加待機,gold
22:59:07,￥1,220,￥1220,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,雪民の皆様、1週間お疲れ様でした!ラミィさん、1週間朝活配信お疲れ様でした!晩酌配信楽しみましょう!,gold
23:08:07,￥500,￥500,UCOnyqbBpV74tiGkBpw300kQ,絶対無課金めであさん,実はラミィちゃんが日本酒好きってことでちょっと興味が出て飲み始めてます、美味しいです,springgreen
23:08:38,￥500,￥500,UCR7WaE3u2gmUTm7MgwFGh1w,タバスコ辣油,晩酌配信お待ちしておりました。こちら加賀梅酒でいかせていただきます,springgreen
23:08:50,￥200,￥200,UC2olqjNOq9xEe9sWHHk58YQ,kuma_375,かんぱーい！,cyan
23:08:21,￥500,￥500,UCiL0yt_3vKCNMkmPpF0uOIA,きんむぎ。,日本酒もワインもいけます。むしろ甘いの以外はなんでもいけます。さてさて、ようやく見れるリアタイ配信…乾杯です。,springgreen
23:08:38,￥500,￥500,UCavXABD0ccx9pBkBrfVFSaw,ななん【雪民】,乾杯！！！,springgreen
23:08:33,￥500,￥500,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,5時起きだけど乾杯🍶,springgreen
23:08:39,￥500,￥500,UCxDuab8O-4Gro0tSHAPJL6g,雛森晃,乾杯～,springgreen
23:08:29,￥500,￥500,UCii8gKhXn7bBwP5f6Kvi5Ig,くぴてる,かんぱーい,springgreen
23:08:30,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,✨🍻🎶,cyan
23:08:30,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,乾杯！,springgreen
23:08:30,￥500,￥500,UCHPRbuOhN6q-GgcwiNoSBFw,ぬぺ【雪民】,杯を乾すと書いて！乾杯と読む！,springgreen
23:08:31,￥500,￥500,UCv2d5ygmd3KLgdd6wkxDfDA,【朝日のエビ】はるひ,乾杯！,springgreen
23:08:31,￥200,￥200,UC3bJTxhVrFNvJhnLnxKrw2w,キザキゆう,乾杯！（ルイボスティー）,cyan
23:08:32,￥1,000,￥1000,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],かんぱーい！！🍶,gold
23:08:32,￥500,￥500,UCwp8Deo7KB2afrnMha8KNpw,ひじ昆,白馬錦で乾杯！,springgreen
23:08:34,￥610,￥610,UCXLlOCg9X15VH3PghGRNmRQ,citrus,かんぱーい！,springgreen
23:08:34,￥610,￥610,UCLXN4ZB0bB-10I5-2EyJpYw,【真澄】白ユリ,仕事終わりで間に合った！お酒飲めない体質なので紅茶片手にお絵描きしてライブ見ますね〜乾杯🍻,springgreen
23:08:44,￥200,￥200,UCu1dH1M8goKWgdTtf_Irrsw,あらいぐま紳士,かんぱーい☃️🍶！！！！！,cyan
23:08:34,￥12,000,￥12000,UC3qclk7CStAofvOz7A6K88A,めぃゆは雪民,カンパーイ！！！,red
23:08:34,￥610,￥610,UCVowzClGSk79EjuaTU5EXKg,ニーア,乾杯〜！,springgreen
23:08:34,￥610,￥610,UCzsvVoTCkcP-zmLuyUPS1dQ,いるか,_,springgreen
23:08:53,￥1,000,￥1000,UCXHVobks0nRAPSu21EHqR1w,桃_桜,お酒はあまり強くないので、ほろよい(白ぶどう)と雪見だいふくで乾杯,gold
23:08:35,￥2,000,￥2000,UCGeJsm_W7uSvRIO-jJJ4L4g,鈴久名-suzukuna-,天狗ノ舞飲んでます～かんぱーい,darkorange
23:08:36,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,乾杯✨🍻,cyan
23:08:36,￥500,￥500,UCrIy2GKwszpZhILRRUGmFyA,かなた,かんぱい！,springgreen
23:08:36,￥610,￥610,UC94G8vMtp4J3lDNvGeUnOQw,ネルノーダ[雪民],乾杯,springgreen
23:08:38,￥610,￥610,UC1uLKr0lbbAu6cMWK-9qiIg,ばんび【雪民】,安酒ですが、乾杯‼︎,springgreen
23:08:42,￥200,￥200,UCbos98_bD2AnRTpOAf3WpMQ,雪民であるガチ愛勢御茂白井,日本酒ではないですけど、麦炭酸水飲みます～かんぱい！,cyan
23:08:42,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,梅酒好きなので天狗舞梅酒用意しました,cyan
23:08:42,￥610,￥610,UCaLv_N2AZsjhVriNgARRDEw,まむ,乾杯〜！,springgreen
23:08:51,￥500,￥500,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,かんぱーーーい,springgreen
23:08:44,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,カンパイ！,cyan
23:08:46,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,かんぱーい！,cyan
23:08:47,￥610,￥610,UCuE84CW6HxfUQR-msJ_d9_w,もふもふ天狐,乾杯！,springgreen
23:08:48,￥200,￥200,UCyd0F2bAOWePrNZ7EVfg0oA,Axel393,かんぱーい,cyan
23:09:00,￥200,￥200,UC8kY4KD3Ia1EUgq8FCNRt4Q,松岡盛太郎,KP,cyan
23:08:50,￥1,000,￥1000,UCu0NbMALyiX2z-BKmyThNnA,ガイノス,乾杯！！！,gold
23:08:51,￥12,000,￥12000,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,かんぱーい！！！,red
23:08:51,￥250,￥250,UCLcRz6Wy_PC_sWg0mHx9N6w,しゃりん,乾杯ー,cyan
23:08:53,￥500,￥500,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,かんぱーい,springgreen
23:08:53,￥610,￥610,UCzT0Y4A1bZ_iGjiBjdoH1Iw,輪ゴム,ラミィママのch登録数23万突破に乾杯,springgreen
23:08:53,￥250,￥250,UCZpPDKXCAO3PC9q2HGd63KQ,Zimmad_06,入手しずらいですが雪兜オススメ！,cyan
23:08:55,￥610,￥610,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,かんぱーーい！🍶,springgreen
23:08:55,￥500,￥500,UCzd5g4qepg5ovu6Z402213Q,ddeat,かんぱーーーーーーい！,springgreen
23:09:11,￥10,000,￥10000,UCviQllCFjArUSMINooHjpqA,東海咲家【トウカイサクヤ】,乾杯！！！,red
23:08:56,HK$10.00,￥137,UCmPJfwHrTtVPjGxHz7qNVZg,トビア,私はまだ未成年ですから、水を飲みます。乾杯!⛄,cyan
23:09:07,￥500,￥500,UCHN9x2OPcw4bkVgiYwFbI9w,氷結ルーナリア【雪民】,乾杯！,springgreen
23:08:58,￥370,￥370,UCY27fj17jH9SKoOyavc2piA,雪民ASUHA,今週もお疲れ様でした〜！乾杯🍻,cyan
23:08:59,￥500,￥500,UCbZIjq3vOwOTto8caCdF4og,高級猫まんま,かんぱーい！,springgreen
23:09:00,￥500,￥500,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない【恋人同盟】,かんぱーい,springgreen
23:09:00,￥610,￥610,UCFZuYINnkaCiuPErVTew_BA,つむっち、雪民,乾杯🍻,springgreen
23:09:01,￥1,220,￥1220,UCWgGVES46WLtnCn7CJqGTww,メイト・クリスピー大佐,こんらみです！ラミィちゃんのおかげで毎日癒されてます！おつまみ代として初スパチャします。これからもお身体に気をつけて頑張って下さい。,gold
23:09:03,￥500,￥500,UC-iDqi0F-2IVRG0Y2Z_nXvA,Syra_a.k.a_Finalproof,梅酒でお邪魔します、乾杯～～～,springgreen
23:09:15,HK$50.00,￥688,UChtwUADitnJtVgaKelpzrGg,夜神天祈【雪民】,乾杯～,gold
23:09:03,￥610,￥610,UCKllHzRCbcJndThGj_GnIYA,森次玲二,かんぱーい,springgreen
23:09:05,￥500,￥500,UCmyozVnNL13ES71kmUE_ETg,すらリんご,乾杯！,springgreen
23:09:05,￥500,￥500,UCZBHfTthrdzeCC2aB7Tpjrw,りる【雪民】,こんらみです❅カンパーイ！！,springgreen
23:09:06,NT$150.00,￥573,UCWvSD-OZjNu_SMd_gFcaGug,pipi_qoo,お酒代どうぞ,gold
23:09:07,￥500,￥500,UCCd2ERt-LWRcNo-aPp4j63w,ゆっとくん【雪民】【ねっ子】,かんぱーい！！！！,springgreen
23:09:11,￥500,￥500,UC5gIseekmPC53QRpKMCiZLQ,ケモ耳レン,かんぱーい！,springgreen
23:09:12,￥1,000,￥1000,UCHY85RCiBxH39DZcdDWeIxg,白銀の空,朝活見たよ。セリフはお預け食らったけど焦らされてる感じが良かったし、ラミィちゃんが可愛かったから満足でした。_下戸だった事をこれほど悔やんだ事はない😭ラミィちゃん、愛してんでぇ❗️,gold
23:09:13,￥610,￥610,UCBNLa4p6tGVxiVDLzGwu4aA,カルメア,梅酒で乾杯,springgreen
23:09:35,￥200,￥200,UCxX9QgW0Ail-0LZ4oLA3KPA,膝膝膝膝漆膝,乾杯！,cyan
23:09:15,￥500,￥500,UCnbfmToApwksT8tupWCN97g,OTAKE,乾杯～,springgreen
23:09:16,￥200,￥200,UCwf8QYsQNtPrTFIrKJOOgMA,sig,乾杯！！,cyan
23:09:32,￥500,￥500,UCVS3s2fYJMdIQkJVoZyfzWg,きせのん,かんぱい！,springgreen
23:09:21,￥200,￥200,UCybNtg_f49yZyg2BnNQKgzQ,たそ,乾杯です。氷結ストロングは国内製造なので実質日本酒。,cyan
23:09:21,￥500,￥500,UCob-Nj2ks-6MTQyikAhyQtA,いけのん,カンパーイ！,springgreen
23:09:24,￥200,￥200,UCPgvKHYQkEowvEgmzqIcEFg,kannari_nantori,飲めないのでコーヒーでかんぱーい！,cyan
23:09:24,SGD5.00,￥400,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,乾杯！今週もお疲れ様でした！,springgreen
23:09:25,￥500,￥500,UCTs2cr3vM_Ehp8xzJZEvP3A,ろいさわ,かんぱーい！,springgreen
23:09:25,￥610,￥610,UCK9ytkPntTRnxxY0f1_tamg,獣神化カンパニュラ,初スパチャ！_からのジントニックです,springgreen
23:09:27,￥250,￥250,UCs5lpLt089sEug630QwUdjA,ふゅーく,かんぱーい！！,cyan
23:09:41,￥200,￥200,UCfXxclpmyQdjZxXCoXjtUCg,まこし,かんぱーい,cyan
23:09:28,￥200,￥200,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,乾杯ーーーー！,cyan
23:09:28,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,かんぱーい！,cyan
23:09:29,￥1,000,￥1000,UCJo4dbTNFjvLUbDY_bn0d1w,パン酵母,かんぱーい！,gold
23:09:42,￥500,￥500,UCziH4Z_FoqtjmzigZOXTOrA,みぎちかなるみ,乾杯！,springgreen
23:09:30,NT$75.00,￥286,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,かんぱーい～！,springgreen
23:09:43,￥200,￥200,UCrlZBlVPca1I3t3BKKQQJrQ,うおのめ,乾杯,cyan
23:09:31,￥500,￥500,UCdfws-mn3_JJpe2snuWpO7g,狂った金剛石,かんぱーい！,springgreen
23:09:31,￥500,￥500,UCq7_K_hvMOH34jZg9IWJQLA,サメこ,かんぱーい！！！,springgreen
23:09:32,￥500,￥500,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】【ゆぶ】,かんぱい！（ジュースで,springgreen
23:09:32,￥500,￥500,UC1ITIQE0R1i6jLngs0MejqQ,もじゃ,かんぱーーーーい！,springgreen
23:09:32,HK$25.00,￥344,UC2j9e-zYKuD78eUt8oWJzOA,焼肉に行こう,かんぱーい！,springgreen
23:09:32,￥610,￥610,UCVEg8KUYLfezztGdmjyDJEQ,雫音-sion-,かんぱーい！,springgreen
23:09:33,￥250,￥250,UCjiIL5yD4pApsgWL8nezoeQ,鈴桃ねねね,かんぱーーーい！,cyan
23:09:34,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,下戸なので、のんある気分で乾杯！,cyan
23:09:41,￥610,￥610,UCo8-SHvaz_KnHqhWNNcfUow,リッキー,乾杯！,springgreen
23:09:42,￥610,￥610,UC0TKyfyi4j8iWbP2FefZ4Dg,けーる,_,springgreen
23:09:43,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,乾杯！！,springgreen
23:09:44,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,乾杯！🥂,cyan
23:09:48,￥200,￥200,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,今朝の配信初くしゃみにかんぱーーい！！,cyan
23:10:07,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina40,かんぱーい！！・・・・・からぁぁぁい！ｗ,cyan
23:09:51,￥200,￥200,UCfDQb1k9CfJk32ZDV7vP83w,Ryo_Nakayan,かんぱーい‼️,cyan
23:09:52,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,かんぱーい,springgreen
23:10:07,￥200,￥200,UCOq91Plh6anNDCwDZGsYlIg,蒼天[そうてん]のドラゴン,ラミィちゃんかんぱーい🍻,cyan
23:09:56,￥200,￥200,UCpMhJckxTBfjtaYAllW3Skw,っょぃゃっ,ビールだけどかんぱああい！,cyan
23:09:57,￥250,￥250,UChLA5o6KbYd-JFfNUNMF6sw,非常食〔イベリコ豚〕,ポテサラ超うまい,cyan
23:09:58,￥200,￥200,UC0MzbjqIobU0AyiaHmCoc7g,だた,かんぱーい！,cyan
23:09:59,￥1,220,￥1220,UC9lanC07hl51GCmsq8ETjTw,なわこ,熟成の上善如水_純米吟醸でお供させて頂きます！今週もお疲れ様でした！乾杯！,gold
23:10:12,￥200,￥200,UCohdLZRyYivHSuQZEMKOzUw,DICE,家に越乃寒梅ならたくさんあるんだけど......(私あまり飲まないw),cyan
23:10:13,￥500,￥500,UC6tCS0TTWqSvZVU5BGvJo3g,Unknown_Unknown,初、晩酌配信にカンパーイ,springgreen
23:10:03,HK$38.00,￥523,UC6M5uxR70C2qQzzdb8rrziw,スマイルひんひん,乾杯🥂,springgreen
23:10:08,￥250,￥250,UCnDZXi6ypyEEPiXdA2TMlWQ,Syo,乾杯！,cyan
23:10:09,￥500,￥500,UCCC7wh2QJnIkODSFdreAICQ,すかもる,かんぱーい！,springgreen
23:10:21,￥500,￥500,UCAYt2yxZZW05jxAw1-0h42A,からし11号,くぅーー、水道水うめー！！,springgreen
23:10:12,￥200,￥200,UC3KJXL20w1K-nrx0IXlTNnQ,丸瀬奈留,かんぱい！,cyan
23:10:12,￥490,￥490,UCF4L9IVmsf1V6AfoTky35ww,ささめゆき,酎ハイですが乾杯,cyan
23:10:13,NT$30.00,￥114,UC9--IEj7Nwvk88lRBV9g2_A,Ethan_9,かんぱーい！,cyan
23:10:13,SGD5.00,￥400,UCVxq3iN17uxrbkINuSBtGcA,オーロラ・ウィステリアAurorer_Wysteria,乾杯～～～～,springgreen
23:10:16,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,かんぱーい！！！,cyan
23:10:16,￥500,￥500,UCPZowQf6Q0al7we8uQ_JbQA,すけさん,乾杯！！,springgreen
23:10:16,￥250,￥250,UCl25McB8FmozKQ3QXBTtxjg,Hayate,KP！！！やばいw_もう酔ってるww,cyan
23:10:20,￥1,000,￥1000,UCQ1HnBthwIKx09gHFb9UH5Q,バーチャルにゃんこタカユキ,体質でお酒が飲めないので、ホラゲで出てたモンスターエナジー飲んでテンション上げてます！はぁーん↑↑↑おつまみはとうもろこしのトッポです！,gold
23:10:24,￥250,￥250,UCJYj3cJ-IY5TPSnqXANTTPw,妖歌_【フレアちゃんおめでとう!】,ちょい遅刻で乾杯です！,cyan
23:10:28,￥500,￥500,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,日本酒だと天游淋と獺祭かな,springgreen
23:10:35,￥1,000,￥1000,UC2mq9OjNa56My0Q0_MOwk6A,ゆきのしん,かんぱ～い,gold
23:10:37,￥610,￥610,UCiVXfrKwJAztDtUXnuzIhpg,はるかなるそら【雪民】,乾杯！,springgreen
23:10:37,￥200,￥200,UCar0RUy8jEILMgqol38OhRA,あぶ,晩酌配信ありがとう！乾杯！！！,cyan
23:10:38,￥500,￥500,UCiL0yt_3vKCNMkmPpF0uOIA,きんむぎ。,いつかきんむぎも呑んでくださいね,springgreen
23:10:51,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,一生懸命働いた後のお酒は世界一です,cyan
23:10:45,￥610,￥610,UC_ZcSEX4YnVRr7U9ymoO6AQ,EiN,晩酌楽しみでした〜_自分も弱いですがお供します！,springgreen
23:12:16,￥1,000,￥1000,UCeL1E3h6DutPS0chj5rlEEQ,海乃,明日は健康診断ですけど今日は讃州純米酒でお供します,gold
23:10:45,￥610,￥610,UC4_wE3BzLnUhf3zL7NOtZjw,stella_18,山口県の日本酒は獺祭が有名ですけと、雁木っていう日本酒が辛口で美味しいですよ,springgreen
23:10:50,￥500,￥500,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,かんぱーい！,springgreen
23:10:55,￥200,￥200,UCoMlKCpI4JY9QD7ZiHtYJyA,s_k,晩酌配信記念！よっぱラミィに期待！,cyan
23:11:01,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,本当においしそうな晩酌配信ですね！いい感じ(*´ω｀*)　かんぱーい！,springgreen
23:11:12,￥610,￥610,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,こんらみー！_晩酌配信めちゃくちゃ楽しみにしてた！！_今はお酒飲めないからお茶だけど乾杯！！,springgreen
23:11:13,￥250,￥250,UC4n0ug5otBIeF50wf0_764Q,咳をしても一人,ウイスキーで乾杯🥃,cyan
23:11:15,￥250,￥250,UC_WiTTajaGXfzDIwsALucHw,しるみな【雪民】,地酒の利き酒とか最近チャレンジしました、辛口はちょっと苦手でしたね～🍶,cyan
23:11:55,￥500,￥500,UCgOvNg0oLihFrtkFR2awbiQ,de_koi,チョリソーと澪で乾杯です！,springgreen
23:11:20,HK$250.00,￥3442,UCM2isOST07zHHKPJcPlCyKA,花優[雪民],⛄🥰_乾杯!!_I_love_お酒_too🍷,magenta
23:11:23,￥500,￥500,UCEmeESx_J03Ymv4A3bs1tWg,超王純一,ラミィ…君に乾杯…！☃,springgreen
23:11:39,￥300,￥300,UCccDso_upIkz6KoC857kyHQ,あみこむ,晩酌配信たすかる！そして23万人おめでとう！乾杯！,cyan
23:11:51,￥500,￥500,UC6sCt0qX4MsTUPEs1j848JA,王子Vaan,_,springgreen
23:11:31,￥610,￥610,UCZwheAViItYHmXlg9RKFfPA,【雪民】ゆかり【八雲】【悲哀の弓】,ラミィちゃん☃️雪民の皆様かんぱ〜い👏配信楽しくしていきましょう👏,springgreen
23:11:33,￥500,￥500,UCPZowQf6Q0al7we8uQ_JbQA,すけさん,関谷酒造の「空」というお酒が高いですがおすすめです,springgreen
23:11:37,NT$150.00,￥573,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],ラミイの瞳に乾杯_🍸,gold
23:11:39,￥500,￥500,UClyqfs66z_KUV7FkgtVoZgw,クリーム,一週間おつラミです、普段飲まないけど久保田って日本酒を買って飲んでみてるよ,springgreen
23:11:40,￥610,￥610,UC9Y_mboUv4y1c7uY74nWVoQ,振動する神童,まだ未成年だから今日はラミィちゃんの可愛さに酔おうかな(キメ顔),springgreen
23:11:48,MX$100.00,￥515,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,今週はお疲れ様でした...。ゆっくり休んでください.☃,gold
23:11:50,￥610,￥610,UC07HkfIObQRD453aQkl19pw,煉[雪民],かんぱーーい！_ラミィちゃんと同じの買ったけど明日に届くので今日はビール飲みます🍺ー(・∀・)ー🍺,springgreen
23:12:07,￥200,￥200,UCUCLNaUWUzrUoZEuh-puHnw,mitu,お酒は自分のペースで飲むから楽しい。無理はダメ,cyan
23:12:17,SGD5.00,￥400,UCBkgzf6pWR91iEsQIFxGUxw,ひさか,乾杯！🥃(梅酒ロック),springgreen
23:12:22,$10.00,￥1068,UC7bnZx6NddPEnS4G6Q2TGsw,Vanilla_Thunder_バニラサンダー,アメリカの朝なので、コーヒーで乾杯～,gold
23:12:23,￥10,000,￥10000,UCxRUQnWPPbuf8JIQE16ofJQ,ゆうジャビ,酔っぱラミィ期待してます,red
23:12:30,NT$300.00,￥1147,UCG3Rj04Tg7yGsP34wUqIRNA,[SSRB][雪民]源櫻,Lamy_ママ仕事は大変疲れました、慰めてくれませんか？一杯飲みましょう!乾杯！,darkorange
23:12:30,￥500,￥500,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,明日仕事なんでモンエナで失礼します…w,springgreen
23:12:31,￥610,￥610,UCjYPXNFmpngYPszwvRZB_oA,ダイレクト【雪民】,ラミィちゃん！雪民の皆様！乾杯です！！☃️,springgreen
23:12:32,￥610,￥610,UC1sV87ra-c08vSwvjdJZ5kg,忠犬kotori,ついに来ましたねこの日が。この日を待ち侘びておりました。記念スパチャ投げさせて頂きます。くしゃみ助かる！朝投げれなかったのでここで投げますね。,springgreen
23:12:33,￥500,￥500,UCSA63BUQ4gSpmdVIJmEPstw,しらたま,DHC小黒酒造の嘉山、超淡麗ながら花酒のようなフレッシュさと香りでおすすめです,springgreen
23:12:37,￥1,000,￥1000,UCs_4jwBm2acHBrtrI6ntbKA,ツキシロ,乾杯です♪(*^^)o∀*∀o(^^*)♪_加賀鳶の辛口飲みやすくていいですよ！,gold
23:12:49,￥200,￥200,UCD0APWyt1UCFZaGzYVmGSHg,Kazuki,さっき飲んできたけど司牡丹（高知の日本酒）おいしかったです,cyan
23:12:40,￥250,￥250,UCv2XP94_WevxAXdkyOlI55g,みんと,🍻乾杯🥂,cyan
23:12:44,￥1,220,￥1220,UCo8-SHvaz_KnHqhWNNcfUow,リッキー,1週間頑張ったので今日はゆっくりください,gold
23:12:47,￥500,￥500,UCD3CmH1Z7vQHt_zm_BWujpw,ホタル,長野の幻舞ってのが美味しかったです、,springgreen
23:12:50,￥200,￥200,UC76-uyyScRsqcF-n2uIl2gA,ユー太,広島の竹原にある藤井酒造さんの龍勢って日本酒が好き,cyan
23:12:53,￥500,￥500,UCTGY39M1aT9l0V-IV5Fkvog,獣狩りの古狩人_イクナ,獺祭,springgreen
23:12:54,￥500,￥500,UC8fSZuLAtlixL42hsmmZxnw,にゃーころ,このご時世飲む機会減ってたから久々飲みました。機会を作ってくれて本当にありがとう！,springgreen
23:13:37,￥500,￥500,UCw_0Te43Fh8H1c5WRL-tstg,漆黒の熊五郎,イエーイ！みんな飲んでる〜！？,springgreen
23:12:55,￥10,000,￥10000,UCU2r94RFXyaZkWx8HihTJMw,みなかみ,遅ればせながら、ママと雪民の皆に乾杯！！,red
23:12:58,￥610,￥610,UCNjG0ycocJaSW5ueng07GnQ,ピーチブラック【雪民】,こんばんは！晩酌配信ということで酔っぱっぱの姿期待してます！,springgreen
23:13:11,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,寒くなったらずっと熱燗呑んでます,cyan
23:13:06,￥1,500,￥1500,UCMseRBGFp-lSqnEzm_LgxuA,よみよん,晩酌代,gold
23:13:36,￥250,￥250,UCWSHrzIYmlPH_SAlRrIRPHw,今日の晩御飯はハンバーグがいいなママ,道民ワイ、つまみに鮭とばを推す。熱燗に鮭とばを突っ込むといい感じに旨味がでて……,cyan
23:13:11,￥250,￥250,UCR-b8iZc1Fu_d8Ng4TYxnhg,はむたろー,新潟の酒飲んでもらえて嬉しいです,cyan
23:13:12,￥500,￥500,UCQm9ucOcRIGEcXByx1asHtA,つけもの飴,尾鈴山蒸留所_山ねこ_で御相手させていただきます,springgreen
23:13:19,￥500,￥500,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,僕は甘い白ワインしか飲まなかったけどこの機会に日本酒デビューです！！,springgreen
23:13:21,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],日本酒を飲む時は同量のお水を飲んで長く楽しむのが好きです。,cyan
23:13:37,￥200,￥200,UCLFRJ_2gZCEjASZ-_GXwVKg,璃月アフロ,マネージャーがハラハラしてそうｗ,cyan
23:13:28,￥400,￥400,UCkOFLwiEMwGlS4Y7H0ktVMg,ナナシ,｢水神｣という日本酒を飲んでほしい,cyan
23:13:35,￥1,000,￥1000,UCteeL7WmoqHko-_4a0gdWRg,Helix,この日が本当に楽しみだった!_今日は白露垂珠を飲んでます^~,gold
23:13:39,￥500,￥500,UCutCHJlVE_JP3p6NM00oaug,こうぽん,地酒好きなので四季桜(栃木)おすすめです！,springgreen
23:13:50,￥1,000,￥1000,UCrHU_frvps6wpT_aPCHy7Ig,ラセツ・イスカ,今からへにょへにょ助かる代,gold
23:13:42,NT$61.00,￥233,UCQEfAjy_UDVpSKhOtEmYiLg,千歳悠,ラミィさんかわいい！今日はキリンビールを飲んでいます!乾杯！,cyan
23:13:46,￥500,￥500,UCGcZr0QGGtgo-qry2KaqHqA,あずみっく_ハセガワタクミ_,へにょへにょラミィ期待してます,springgreen
23:13:47,￥2,440,￥2440,UCwIeZwoyC_LsiuX-g-tMvyw,夕暮れ,秘蔵のREMY_MARIN_XOで乾杯(*ﾟ▽ﾟ)ﾉ🍺,darkorange
23:13:47,￥250,￥250,UCBTBjSfuM2s4-cJU7Y1Kwdg,さいどん。,酔鯨の梅酒と獺祭でいきます！,cyan
23:13:49,￥250,￥250,UCV6kuYxaq4S6qlVIhMmUiww,ダオス【ダオスン】,久保田_千寿で乾杯,cyan
23:13:53,￥500,￥500,UCqYyD7t34F8kvNHeHIwYDrA,小雪りら,へにょへにょ見たいのでみんなで飲みましょう☃,springgreen
23:14:07,￥500,￥500,UCvLC3sRdRPGQBEuuymMe1_g,呵々閣下{かかかっか},初スパ_へにょへにょ期待代,springgreen
23:14:02,￥1,220,￥1220,UCV32wSwFiKZ46mutpAiYBEQ,六花くろーむ,早く18になって酒が飲みたい,gold
23:14:23,￥500,￥500,UCMZXR0Pj6S8EOXkaz5cLqcA,猫鯖煉,自分は普段お酒を飲まないので、基本的に年一回だけで年越しの神社でお神酒を飲む程度かな。仕事で飲み会があればワインの赤と白と日本酒を一杯ずつ飲む感じで,springgreen
23:14:17,￥500,￥500,UCz-XRRCLfynK_Sgz_BG-yIg,ラファーリア【雪民】,明日早いのでお先です。ダメになるまで飲まんといてね。,springgreen
23:14:26,￥610,￥610,UCl0nAbjIf8Xf6lPg_sWDHJg,殴られすぎてお餅になったおーばーおーばー,雅山流けっこう好き,springgreen
23:14:46,￥500,￥500,UCFdgb59ZBjsoPkU10U6g1Vg,緒方ユウキ,石川県の鹿野酒造さんで作られている山廃純米原酒「豊純」を飲んでます～,springgreen
23:14:32,￥2,000,￥2000,UCWTOtpEGO397qd2PH8F7USQ,守寝えすけーど,自分のペースで飲んでくだし…　お酒代,darkorange
23:14:34,￥200,￥200,UCId_Ib1g8fpB5iIfo75IOeQ,琴音,お酒はお水なので水分補給としていつ飲んでも問題ないですよねｗ,cyan
23:14:35,￥200,￥200,UCiSG3xLBRL3Gd3xHkij4t_w,イオ,へにょへにょ期待,cyan
23:14:37,￥500,￥500,UCmVnaBE3GBWny-uADGzYFYg,くろさい,ラミィちゃんとの晩酌、美味すぎるぜ,springgreen
23:14:44,￥500,￥500,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,凸助かる,springgreen
23:14:46,￥200,￥200,UCPnwKL_nVinsA5VIEyLBEIg,砕龍【雪民】,ちなみに私のこの雪だるまお猪口と徳利でございます,cyan
23:14:58,￥200,￥200,UCNy0-_UP2Z0MoyeaCmpXhdg,M373号酵母,協会6号が好きです。M310酵母もおすすめ。,cyan
