21:59:40,￥550,￥550,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,55キル達成祈願,springgreen
00:30:16,￥250,￥250,UCUW_dID3tA9RcgyOXuvzHrg,虎鉄,会長可愛いすぎる(/・ω・)/にゃー！,cyan
00:33:44,A$10.00,￥829,UCrXZszv88zx3m9iEF-vRohg,T_H,I_GOT_BAGPIPE_THANK_YOU_KAICHOU,gold
00:53:00,￥500,￥500,UCjxZaGsv7FRX4Gci94wcCNw,1031_flea,頑張れ…頑張れ…,springgreen
00:53:07,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,えーと、43人目までは先払いしてたはずなので、44人目,springgreen
00:53:28,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,45人目,springgreen
00:56:49,PHP25.00,￥54,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,_,blue
00:56:47,￥100,￥100,UC2mIh24gsdGkAV0ifGx0CSg,しの,_,blue
00:56:48,￥100,￥100,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,_,blue
00:56:49,CA$1.00,￥84,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,_,blue
00:56:49,￥100,￥100,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,_,blue
00:56:49,￥100,￥100,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,_,blue
00:57:04,￥100,￥100,UCOuc2h1nutf-RwQtcK80RbA,厄猫,_,blue
00:56:53,￥100,￥100,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,_,blue
00:56:53,￥120,￥120,UCnKxJlACL_Lh6pD2LlR86AQ,SIN歌劇団,_,blue
00:57:04,￥100,￥100,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,_,blue
00:56:56,￥100,￥100,UC1vmFz3eIQgh5wAtFSHjRWQ,源ゆうき,_,blue
00:56:56,￥120,￥120,UCTLOI2AlUHH5nYukZ4mAByA,BIペンギン,_,blue
00:56:56,￥120,￥120,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,_,blue
00:57:04,￥100,￥100,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,_,blue
00:56:58,￥100,￥100,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,blue
00:56:58,￥100,￥100,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,_,blue
00:56:58,CA$1.00,￥84,UCvGo0p02rnal5aHOW--yJSw,sope,_,blue
00:56:58,￥100,￥100,UCEP5wuFgbRK3HvQ8C1pAaFA,plue,_,blue
00:57:04,￥100,￥100,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,_,blue
00:57:15,￥100,￥100,UC4upAQkRtM216Owi9FKtu9Q,のわ,_,blue
00:56:59,￥120,￥120,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,_,blue
00:57:00,￥100,￥100,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,_,blue
00:57:12,HK$5.00,￥68,UCEyn7g9iW7n3lmnisAN_pHg,BlackBlack_Cat,_,blue
00:57:00,￥100,￥100,UCxalh9tkrioVG2vEy0U-8rg,ふらな,_,blue
00:57:01,￥100,￥100,UCuN3YITDLNQNNniJH64XR6A,あかめ,_,blue
00:57:13,HK$5.00,￥68,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,blue
00:57:02,$1.00,￥106,UCcUN9wU_0F6rV5Ay_92dk2w,steltek,_,blue
00:57:05,￥100,￥100,UCRxLftXcicMploai-dPzMBg,nnn,_,blue
00:57:08,￥120,￥120,UCvkyCxH7NG3xt4ai2c5a9BQ,みかじめ滞納中桐生会準構成員-菅野正樹[スガノ_マサキ],_,blue
00:57:13,￥100,￥100,UCxalh9tkrioVG2vEy0U-8rg,ふらな,_,blue
00:57:08,￥100,￥100,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,_,blue
00:57:09,￥100,￥100,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,_,blue
00:57:10,￥100,￥100,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,_,blue
00:57:10,￥100,￥100,UCP_FeGe9g6T5Ua3sqrdwmag,まろやか100mg,_,blue
00:57:12,￥120,￥120,UCTLOI2AlUHH5nYukZ4mAByA,BIペンギン,_,blue
00:57:24,￥100,￥100,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,_,blue
00:57:16,￥100,￥100,UCpc4ufEWPlRM6lyRFcq0yXA,サンサン,_,blue
00:57:16,￥100,￥100,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,_,blue
00:57:17,￥100,￥100,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,_,blue
00:57:18,￥100,￥100,UCZmmf1CDpq7LoYQBhqO_NXg,Satoster_Gates,_,blue
00:57:18,￥100,￥100,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,_,blue
00:57:18,￥100,￥100,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,_,blue
00:57:18,￥120,￥120,UCJy7-BE-vN3zya6iPDUMOWw,涌谷こがね,_,blue
00:57:19,￥100,￥100,UCNyFqKnK2r8PzX_7gsEJU8w,はる富士,_,blue
00:57:22,￥100,￥100,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,_,blue
00:57:25,CA$1.00,￥84,UCvGo0p02rnal5aHOW--yJSw,sope,_,blue
00:57:27,￥120,￥120,UCTLOI2AlUHH5nYukZ4mAByA,BIペンギン,_,blue
00:57:29,￥100,￥100,UCpc4ufEWPlRM6lyRFcq0yXA,サンサン,_,blue
00:57:30,￥100,￥100,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,blue
00:57:30,￥1,000,￥1000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,gold
00:57:32,￥100,￥100,UCaStP3DbcAYKMQKoYndvqRA,きょうじゅ,_,blue
00:57:36,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,水流応援,cyan
00:57:37,￥100,￥100,UCbIB0nPsY7AnxUWemmYeiRg,森の黒山羊,_,blue
00:57:37,￥100,￥100,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,_,blue
00:57:38,￥100,￥100,UCp537SmilwvboQ7CPFaGYMg,チャロ,_,blue
00:57:38,PHP25.00,￥54,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,_,blue
00:57:40,￥100,￥100,UCoM8RoFim2ykku_sRwpyITQ,桐生会構成員T,_,blue
00:57:47,SGD1.00,￥80,UCSgbppWCXRxUmJos5IaDq5g,海外ニキDavid,_,blue
01:02:53,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,明日朝からお出かけなので後はアーカイブで見ます！残り10キル頑張ってくださいー,springgreen
01:05:23,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,46人目　ナイスキル,springgreen
01:15:25,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,47人目　ナイスキル,springgreen
01:17:59,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,48人目　ナイスキック,springgreen
01:27:52,￥2,000,￥2000,UCePXCIhonBZ2yqk0K03g9aQ,ギウラトシ,終わりまで見届けられんくて残念ですがそろそろ寝ます。残り7キル頑張って,darkorange
01:29:01,NT$30.00,￥114,UCrbUJovZfBfWlSfLA5UJK6Q,an36_Deamksan,good_night_,cyan
01:32:53,￥100,￥100,UCp537SmilwvboQ7CPFaGYMg,チャロ,_,blue
01:32:50,￥100,￥100,UCuN3YITDLNQNNniJH64XR6A,あかめ,_,blue
01:33:04,￥100,￥100,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,_,blue
01:32:56,￥100,￥100,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,_,blue
01:32:57,CA$1.00,￥84,UCUT_G2uq5hNJ7cPnEKtp9Ew,Icen_-_アイセン,_,blue
01:32:57,PHP25.00,￥54,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,_,blue
01:32:58,￥100,￥100,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,_,blue
01:32:58,￥100,￥100,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,_,blue
01:33:08,￥100,￥100,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,_,blue
01:33:02,￥120,￥120,UCTLOI2AlUHH5nYukZ4mAByA,BIペンギン,_,blue
01:33:05,￥100,￥100,UCpc4ufEWPlRM6lyRFcq0yXA,サンサン,_,blue
01:33:05,CA$1.00,￥84,UCvGo0p02rnal5aHOW--yJSw,sope,_,blue
01:33:15,￥100,￥100,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,_,blue
01:33:06,￥100,￥100,UCEP5wuFgbRK3HvQ8C1pAaFA,plue,_,blue
01:33:06,￥100,￥100,UCp537SmilwvboQ7CPFaGYMg,チャロ,_,blue
01:33:09,￥100,￥100,UCsFyUgMUJYiPo3BM4LehpMA,水銀燈,_,blue
01:33:15,￥100,￥100,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,_,blue
01:33:10,￥100,￥100,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,_,blue
01:33:10,￥100,￥100,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,_,blue
01:33:12,￥100,￥100,UCa38UZyyFGgRKvAVuhzSzVw,じゃこ,_,blue
01:33:13,￥100,￥100,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,_,blue
01:33:20,￥100,￥100,UCUpV4d-NlvQddoVVPffO2DA,モグ康,_,blue
01:33:13,￥120,￥120,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,_,blue
01:33:13,HK$5.00,￥68,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,blue
01:33:17,￥120,￥120,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,_,blue
01:33:18,￥120,￥120,UCTLOI2AlUHH5nYukZ4mAByA,BIペンギン,_,blue
01:33:18,￥120,￥120,UCHFrAHhX7a_0b5scWtwWxCg,ゆ〜じ,_,blue
01:33:18,￥100,￥100,UCNyFqKnK2r8PzX_7gsEJU8w,はる富士,_,blue
01:33:19,￥100,￥100,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,_,blue
01:33:19,￥100,￥100,UCd7lG61Qqi4E-D2BM8Fgeyw,泥坊主,_,blue
01:33:19,$1.00,￥106,UCrS7AbVJfPj8LVxYuQTF02A,Mooglepie,_,blue
01:33:19,￥100,￥100,UCpc4ufEWPlRM6lyRFcq0yXA,サンサン,_,blue
01:33:20,￥100,￥100,UCRxLftXcicMploai-dPzMBg,nnn,_,blue
01:33:20,￥100,￥100,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,_,blue
01:33:20,￥100,￥100,UCfqiBgDsiFgYZfGY8HC28Ig,サテライト,_,blue
01:33:21,A$1.00,￥82,UCjDtYtHKrq5L97FGg-kh_ig,Diamond,_,blue
01:33:22,￥100,￥100,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,blue
01:33:22,￥100,￥100,UCp537SmilwvboQ7CPFaGYMg,チャロ,_,blue
01:33:22,￥100,￥100,UCTG97rCTYsALFEVRp0_MFmg,会長の鱗*【ウロコ】,_,blue
01:33:23,￥100,￥100,UCP_FeGe9g6T5Ua3sqrdwmag,まろやか100mg,_,blue
01:33:34,$1.00,￥106,UCxB7aLH-qWJUQKZ7YG7faWQ,Daemonseele,_,blue
01:33:26,￥100,￥100,UCrQUIPwrHlPQg1lKIVG6_eQ,PON,_,blue
01:33:26,￥100,￥100,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,blue
01:33:36,￥100,￥100,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,_,blue
01:33:26,￥100,￥100,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,_,blue
01:33:28,PHP25.00,￥54,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,_,blue
01:33:29,￥1,000,￥1000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,gold
01:33:30,￥120,￥120,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,_,blue
01:33:30,￥100,￥100,UCxa2jjbiazeb_SY_Ya8oy3A,とねりのトコロ,_,blue
01:33:30,￥100,￥100,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,_,blue
01:33:30,￥100,￥100,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,_,blue
01:33:30,￥120,￥120,UCZ5N_HcaM6q6PBPtL7Q0QHw,FA-_MAS,_,blue
01:33:33,￥120,￥120,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,blue
01:33:33,￥120,￥120,UCTLOI2AlUHH5nYukZ4mAByA,BIペンギン,_,blue
01:33:37,SEK10.00,￥126,UC--Kagy2OoGZ9tyKjflfgjQ,EROKyy!!,_,blue
01:33:39,￥100,￥100,UCxalh9tkrioVG2vEy0U-8rg,ふらな,_,blue
01:33:51,￥100,￥100,UCxalh9tkrioVG2vEy0U-8rg,ふらな,_,blue
01:33:53,$1.00,￥106,UC5bVjMmS4c8BpXjXdUWQbXA,Juan_Morales,_,blue
01:33:57,￥100,￥100,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,_,blue
01:34:11,￥155,￥155,UCMeKNPkWKc5AJid49rLyuzA,古本屋,_,blue
01:34:25,￥200,￥200,UCTN7XvkTZPUDiEA615BDFeg,ちゅーあら,会長と一緒のフィールドに居ました‼️,cyan
01:34:16,$1.00,￥106,UC3MTULM2p3n0qpvgm64bZUA,my_snipe422,_,blue
01:36:17,￥200,￥200,UCd7lG61Qqi4E-D2BM8Fgeyw,泥坊主,さっきは回り込まれたから打ち合っていたら側面と後ろを警戒した方がいいよ,cyan
01:37:07,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,5戦したら深呼吸ついでに反省会がてらコメントも振り返って作戦会議してみたらどうでしょう？,cyan
01:42:32,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,49人目　ナイスキル,springgreen
01:46:49,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,お先に失礼します。おやすみなさい。,cyan
01:48:38,￥500,￥500,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,まいど。すっかり忘れてましたが、あと7キルなんですね！かいちょーがんばえー,springgreen
01:50:00,CA$10.00,￥843,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,Good_luck_kaichou,_I'm_heading_off_to_work,gold
01:52:44,CA$28.00,￥2360,UChL36nmedDgO9qgGQVERmUg,Zetadin,I_got_your_sister_in_Arknight,darkorange
01:53:48,$20.00,￥2136,UCdbuohUTdGVWrvMfeIoVOHA,익명,Good_luck_Coco_-_back_to_work_for_me_:P,darkorange
01:54:51,￥1,000,￥1000,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],お疲れ様です会長！明日も仕事なので寝落ち耐久並走させていただきますね(_˘ω˘)ｽﾔｧ,gold
01:57:00,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,ナイスゥ！,cyan
01:57:06,CA$10.00,￥843,UCMowzg2RM7jNh2yQPFQS0Uw,ninisan,WE_NUMBER_1!!!,gold
01:57:09,￥500,￥500,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,ちゃんぽんおめでとー！,springgreen
01:57:11,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,おめでとう！,darkorange
01:57:14,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,_,springgreen
01:57:15,￥2,000,￥2000,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,ちゃんぽんおめ,darkorange
01:57:18,￥2,440,￥2440,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,ナイスチャンピョン！！,darkorange
01:57:23,￥500,￥500,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,ナイス会長❗❗,springgreen
01:57:24,$10.00,￥1068,UC3MTULM2p3n0qpvgm64bZUA,my_snipe422,letss_gooook,gold
01:57:25,HK$10.00,￥137,UC5tTZlnhWiYmQ6Hf3pjM7HQ,にゃーさ,ナイス！,cyan
01:57:25,￥500,￥500,UCSL4GZAbqKMxL0dE29VeK6g,パルケ,これは100万達成の100キル達成配信楽しみです,springgreen
01:57:25,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,50人目　ナイスキル、ナイスＣＨＡＭＰＩＯＮ,springgreen
01:57:29,$1.99,￥212,UCdaMjP-Q7eUmiGUzOHCf_zw,Abeya,Pog,cyan
01:57:30,￥500,￥500,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,NO1,springgreen
01:57:43,￥500,￥500,UCTN7XvkTZPUDiEA615BDFeg,ちゅーあら,会長チャンピオンおめでとう‼️,springgreen
01:58:03,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,champion！！,springgreen
01:57:53,￥893,￥893,UCPs26WIis93mtmB3KGE4_fg,SoyaMasso,チャンピオン！！,springgreen
01:57:56,$2.00,￥213,UCRIgZhcGtIBAAWcxv5SUgkQ,Just_Don,CHICKEN_DINNER_FOR_THE_WINNER!,cyan
01:57:59,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,ないすぅ！,cyan
01:58:12,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],ちゃんぽんおめでとおおおおおおおおおおおおおおおおおおおおおおおおおお！！,cyan
01:58:24,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,GG,cyan
01:58:28,$5.00,￥534,UCdrcuxDGTw027WI8xGj3igg,Zeto,WINNA_WINNA,springgreen
01:58:31,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,かっこいいぜ会長！,cyan
01:58:37,￥500,￥500,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,ちゃんぽん食べたくなった！！,springgreen
01:58:43,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,ちゃんぽんおめでとう〜！,cyan
01:58:46,￥500,￥500,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,チャンピオンおめでとう！後5キルじゃい！,springgreen
01:58:49,$5.00,￥534,UCVmzhl0FOenvs-o9q2eT06A,ZedSausage10._ゾンビソーセージ10,wake_up_Kanata_and_tell_her._1st_place!,springgreen
01:58:56,￥200,￥200,UC8i_ZTdwjbjWcu8eX-1RMGg,かんつり:,ちゃんぽんおめでとう！,cyan
01:59:26,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,ちゃんぽんおめでとう！,cyan
02:05:50,￥500,￥500,UCo81dIpXNnGJNxgnbEnokTg,えりおさんさんさん,寝られないからスパチャしにきました,springgreen
02:12:41,NT$75.00,￥286,UCdLH5wHzXSs0ZANaEShmf2Q,ベーコン_、培根,_,springgreen
02:16:47,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,51人目　ナイスキル,springgreen
02:29:18,￥610,￥610,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,応援してんで、,springgreen
02:31:44,￥2,440,￥2440,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,終わったらピザ食べましょ、ファイト,darkorange
02:34:25,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,52人目　ナイスキル,springgreen
02:41:25,￥500,￥500,UC3zNvEInOJJp8QJj8z5Mr9Q,全方位ガンギマリおじさん,ただ今帰りました。残り３キル頑張ってください。,springgreen
02:42:30,$10.00,￥1068,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,Tell_us,_our_Dragon_Waifu:_Were_you_the_mastermind_behind_Hololive_Myth?,gold
02:45:27,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,53人目　うっかりナイスキル,springgreen
02:46:17,￥2,000,￥2000,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,今北、会長おつかれさまー60万人おめでと！とあと２キルがんばー応援してんで！,darkorange
02:46:59,￥100,￥100,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,_,blue
02:46:51,HK$5.00,￥68,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,blue
02:46:53,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
02:46:53,￥100,￥100,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,_,blue
02:46:55,￥120,￥120,UCJy7-BE-vN3zya6iPDUMOWw,涌谷こがね,_,blue
02:46:56,￥100,￥100,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,_,blue
02:47:01,CA$1.00,￥84,UCvGo0p02rnal5aHOW--yJSw,sope,_,blue
02:47:02,￥100,￥100,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,_,blue
02:47:04,$1.00,￥106,UCcUN9wU_0F6rV5Ay_92dk2w,steltek,_,blue
02:47:04,￥100,￥100,UCTG97rCTYsALFEVRp0_MFmg,会長の鱗*【ウロコ】,_,blue
02:47:06,PHP25.00,￥54,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,_,blue
02:47:07,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
02:47:07,￥120,￥120,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,blue
02:47:17,￥100,￥100,UCTKHnsqbJbJkNzdJwqHoRvg,嚔たすかる,_,blue
02:47:07,￥100,￥100,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,_,blue
02:47:09,￥120,￥120,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,_,blue
02:47:10,￥100,￥100,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,_,blue
02:47:10,￥120,￥120,UCZ5N_HcaM6q6PBPtL7Q0QHw,FA-_MAS,_,blue
02:47:12,￥100,￥100,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,_,blue
02:47:13,￥100,￥100,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,_,blue
02:47:16,￥100,￥100,UCaemEnWIC5GcB7K-He5cSsw,SE_NN,_,blue
02:47:17,HK$5.00,￥68,UC5tTZlnhWiYmQ6Hf3pjM7HQ,にゃーさ,_,blue
02:47:18,CA$1.00,￥84,UCvGo0p02rnal5aHOW--yJSw,sope,_,blue
02:47:27,￥1,000,￥1000,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,_,gold
02:47:28,￥100,￥100,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,_,blue
02:47:20,￥100,￥100,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,blue
02:47:21,$1.00,￥106,UCtGqqnzLIVA7Yaf1yInsMag,孽¿_天の邪鬼_?,_,blue
02:47:21,￥100,￥100,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,_,blue
02:47:22,￥120,￥120,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,_,blue
02:47:22,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
02:47:24,￥100,￥100,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,_,blue
02:47:25,NT$15.00,￥57,UCKjyXlDUEMADQAq1I1TklvQ,白蕾熙BaiLeShi,_,blue
02:47:25,￥100,￥100,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,_,blue
02:47:25,￥120,￥120,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,_,blue
02:47:27,￥120,￥120,UCzsuP5p0SE_yCE5t7pEBMWA,CoCo_1ばん,_,blue
02:47:29,￥100,￥100,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,blue
02:47:31,￥100,￥100,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,_,blue
02:47:32,￥1,000,￥1000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,gold
02:47:33,￥120,￥120,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,blue
02:47:36,NT$15.00,￥57,UCczoJu0_iOe7biAfQoDh3eA,チョッパー補完計画,_,blue
02:47:36,￥100,￥100,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,_,blue
02:47:42,￥120,￥120,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,_,blue
02:47:42,￥100,￥100,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,_,blue
02:47:44,￥100,￥100,UCBZt1qWQ0sgVL48X29irQew,More_PO,_,blue
02:47:45,￥100,￥100,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,_,blue
02:47:47,￥100,￥100,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,_,blue
02:47:49,$1.00,￥106,UCVmzhl0FOenvs-o9q2eT06A,ZedSausage10._ゾンビソーセージ10,_,blue
02:47:56,￥120,￥120,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,_,blue
02:48:15,￥200,￥200,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,ヘルシーなタイプのあさココ,cyan
02:49:35,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,もうちょっとだ会長、がんばれ！がんばれー！！👊,springgreen
02:49:45,￥250,￥250,UCtpTCoXT4JU6JjDd1CAQlpw,ふじたに裕太,ください,cyan
02:49:45,￥2,000,￥2000,UCNXp5ni4XQryefKAxX7QnyQ,坂本,寝ちゃうけどきっと達成してるはずだからおめでとうと言っておきます。,darkorange
02:50:03,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,あと,cyan
02:55:57,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,あと1人あと1人！,springgreen
02:56:15,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,54人目　ナイスキル　残り1人ですね,springgreen
02:57:09,$9.99,￥1067,UCyG_DYCjEtB4KBf35N37cSw,Oh_Dang,THIS_IS_IT,_GET_THE_W_COCO,gold
02:58:19,￥500,￥500,UCjxZaGsv7FRX4Gci94wcCNw,1031_flea,なしとげたぜ,springgreen
02:58:23,￥10,000,￥10000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,55人目、ナイスキル　目標達成、おめでとうございます,red
02:58:25,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,やったぁぁぁぁああああ！！！,springgreen
02:58:35,€5.00,￥642,UCB_6ErxPr7y4OCdRpmwJZcw,Tonizombie,You_can_do_this_coco!,springgreen
02:58:58,￥550,￥550,UCP_FeGe9g6T5Ua3sqrdwmag,まろやか100mg,おめでとうございます！！,springgreen
02:59:13,￥2,000,￥2000,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,５５キル達成おめでとう！,darkorange
02:59:28,￥893,￥893,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,55キル達成おめでとうございます！,springgreen
02:59:31,￥1,000,￥1000,UCnKxJlACL_Lh6pD2LlR86AQ,SIN歌劇団,55キル達成おめでとうございます！,gold
02:59:32,￥610,￥610,UCvkyCxH7NG3xt4ai2c5a9BQ,みかじめ滞納中桐生会準構成員-菅野正樹[スガノ_マサキ],55kill,springgreen
