20:43:41,￥1,220,￥1220,UCE6LfzcHFnuTMvGorTAKQ6g,サー玖ル,光熱費とカレーメシ代に。カレーメシに砕いたチキンラーメン入れたら美味かった,gold
20:44:12,￥250,￥250,UCwM9mMfKXuyM2Uxwg3jy0_w,達也ねっ子【ねぽらぼ、ふぁんでっど】,Ahoy!!_我ら宝鐘海賊団☆買いました！,cyan
20:44:17,￥500,￥500,UCkk51n_OEi4j_jwOfql1oqQ,YAGOObot,最近は船長のおへそが不足しています。,springgreen
20:44:38,￥610,￥610,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,その条件満たしてます！,springgreen
20:44:41,￥610,￥610,UCiCMivAL5CtMSObbgnjo6Iw,百鬼組ネオアームストロング,メスガキやってください,springgreen
20:49:23,￥610,￥610,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,自慢の船長やぞ！！(読まなくて大丈夫,springgreen
20:49:30,￥500,￥500,UCtKpnTArQBlDdeiqLZg9KtQ,夢の鼠デラックス,70万人の一味が船長をアゲてくぞ,springgreen
20:50:06,￥500,￥500,UCEDJTbzz_xGUBBMH6OyFNKQ,SketchB,船長は可愛いんだよなぁ…,springgreen
20:50:08,￥10,000,￥10000,UCd33v582aCaMSv13OepoPuQ,はばねろ,船長は可愛くて優しくて最高の女性です！,red
20:50:11,￥250,￥250,UCwJ9VkVzjEQmU2HCLZ9X-sw,はやみかん,船長は沢山の人を楽しませて凄いよ,cyan
20:50:28,￥200,￥200,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ宝鐘海賊団ビジネス係長,せんちょうすごーい！　あと他人を下げないと他を上げられない人は弱い,cyan
20:50:20,￥200,￥200,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,くしゃみキャンセル代,cyan
20:50:51,￥1,393,￥1393,UCvypFKK6cjGp5pdXMu0iBTg,saku_39,助かりたい,gold
20:50:45,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,そんな過去に囚われんで！ムカつくもんはムカつくのよ…。_船長しか勝たん！！,springgreen
20:52:25,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこ推し宝鐘海賊団砲撃手',マリン船長は多芸で面白くて可愛くて努力家で本当に憧れてるんだワ…！！！,cyan
20:53:06,￥200,￥200,UCDSyNXJiNRfBDTP8W66pulQ,蜩太郎,旅行代です、楽しみです。,cyan
20:53:34,￥200,￥200,UCe8xK9Ib-t8i5pr-tsMtxEg,緒梶,くしゃみ出そうな時は光（蛍光灯とか）を見つめると刺激されてくしゃみ出るかもですぜ！,cyan
20:55:12,￥200,￥200,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,今日もありがとう船長　,cyan
20:57:08,￥250,￥250,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,宝鐘マリンよ、力が欲しいか？,cyan
20:58:15,￥10,000,￥10000,UCAVLkMKLJn1LQRONfjabZ4Q,ぬメたけ,１年前の今日、マリン船長に出会い、ホロライブを知りました。それ以来、船長や３期生の配信・活躍を見ることで日々元気を貰い、癒され、救われています。船長には感謝してもしきれません。本当にありがとうございます。基本的にアーカイブ視聴勢ですので陰ながらではありますが、ずっと応援しています。お忙しいとは存じますが、お身体に気を付けてこれからもがんばってください。,red
20:59:03,￥200,￥200,UCH29ay5jtWVcqijZ56F4dYw,ソームリコ,自尊心上げていきましょう！！,cyan
20:59:28,￥120,￥120,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,_,blue
20:59:35,￥120,￥120,UCk_l6-N7w2Hdjd9iY528-rA,あかいろぱすてる,_,blue
21:00:01,￥500,￥500,UCjWZHPhZXTq969LtsAiHQag,0217_CAIN,_,springgreen
21:00:43,NT$150.00,￥573,UCk0Cm_qtUohQwBLakFlY2RA,宝鐘慎桐,電気代は足りませんか？結婚したい？今日もお疲れ様でした！ありがとうございます！,gold
21:01:09,￥500,￥500,UCcUR-BPHfAyj0IW5bjP_Qfg,とおりすがりの通りすがりの一味,お忙しい中配信おつかれさまでした！日々のお仕事が大変かと思いますが,springgreen
