19:43:31,￥10,000,￥10000,UCzYT5HVUZ1S40ZeaRgHGOkA,客喰う柿,_,red
02:50:17,￥200,￥200,UCWd5f4YqXyDEfMTPZYYG_3w,personal,難しいこと言ってすみませんでした、、、,cyan
02:52:31,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,つ🍊,springgreen
02:53:46,€5.63,￥723,UCnEuntBgGg4YjDxHKKS6qzg,Dayone,♥️,springgreen
03:04:21,￥563,￥563,UCVKgYIQBsDMSEJyaZA27kJg,まふ,不屈のブロンコ魂でいきましょう！,springgreen
03:06:34,￥610,￥610,UCqVcpdTTW9qwstf-srirt5g,レディオン,BGM,springgreen
03:08:24,￥250,￥250,UCiGXlR7mzRXDpVMwdy19P1Q,イモリYouTuber_おぎゃるげーむ実況ch,まだ続いてた,cyan
03:08:26,￥610,￥610,UCisRsAsoiCYqPr2oHfXTQ9A,かなた,不安定なので今のうちに投げときますね。ころさんも船長もがんばれ〜〜！！,springgreen
03:10:24,$5.63,￥601,UC_l1P4rk8nBbSrG4zKiA54w,Spatchka_(すぱちか),Prrrrotein!,springgreen
03:15:11,￥200,￥200,UClGx618-ESWKTmkwM5kL-7Q,ゲートム,夜勤休憩中!20:00からずっと応援してます!頑張って!!!!!,cyan
03:36:09,$50.00,￥5341,UCMAJks9ZPBEcsGGm-TjyXTw,金阁Napolun,頑張って〜,magenta
03:43:39,￥200,￥200,UCJpcmshJrP_Lo6sX3ESbTOg,あさつき,ずっとしゃべってるころさんのほうがやばい定期,cyan
03:48:03,￥500,￥500,UCajclMcx2UqkLwoLoWsr6OQ,まりゅりゅ,あと30分で1/3日を超兄貴に費やすころさんにエールです,springgreen
03:59:33,€2.00,￥257,UCvQ-lSri12Isjj1zPx-kMKw,XNihili,yeah_material_girl,cyan
04:01:19,￥500,￥500,UC3_IpXkhkSZSW1K58QkBA2Q,みこちしか勝,眠くなってきたので値落ちする前にそいつら二人は兄貴じゃなくて兄貴の舎弟ということだけ伝えたい,springgreen
04:02:06,$5.00,￥534,UCfWngHd98zWq2ZgMq-RtTaw,ampillion,MEN'S_BEEEAAAAAAAAAAMMMMM,springgreen
04:02:18,￥555,￥555,UCEiHJbFi7BJLf08CJybnrIw,板橋タイヤ,みかん代です,springgreen
04:02:50,￥563,￥563,UCVKgYIQBsDMSEJyaZA27kJg,まふ,ころさん！頑張るんじゃぁ！,springgreen
04:03:23,$10.00,￥1068,UCZdKNiP8-T4A28y5w0Hk2NQ,Arctic_Fox_-KFP_Accountant,Koro-San,_you_are_the_best._Good_luck_beating_this_game._You_can_do_it._Ganbare.,gold
04:05:46,￥563,￥563,UCXg4tIOV4WVQHDL4F4DgYOg,ドラゴンの唐揚げ_柚子胡椒味,頑張れー！,springgreen
04:06:59,￥563,￥563,UCFSbNWRxrvmj429wuvJmJ2w,清涼飲料酒,ずっと見てるんですが・・・,springgreen
04:08:45,￥1,000,￥1000,UCw7cSfTM7TAH-sgV4V2NSMQ,core_quad,がんばってくれ・・・,gold
04:09:44,￥10,000,￥10000,UC8BV4Uv2dPjNsGMGwGNIPIg,船酔いたぬき,おはようございます。そして仕事行ってきます,red
04:14:02,￥10,000,￥10000,UCOIBLZK9s_q8jhHcFvbBcXA,ren_too,最終兵器門松,red
04:14:54,￥5,630,￥5630,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,門松きちゃ,magenta
04:15:33,￥610,￥610,UCw2fHx61dzpzxB1UkRF_txg,とある東方厨,門松助かる,springgreen
04:15:39,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,門松きたこれで勝つる,cyan
04:15:41,￥563,￥563,UCMV8j_ZPFfW_TMuJJ4YYY8g,りょうふ,門松へクリア祈願,springgreen
04:15:50,A$5.63,￥466,UCztfmwbyA4snUXGjxSxDqiA,ころね単推し,草,springgreen
04:16:11,$1.99,￥212,UCRBNZIVL0CEU-M4p1Ok8dlA,Richard_Castro,Yes_korone_yes!,cyan
04:19:11,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,頑張れ門松！負けるな門松！,gold
04:19:37,￥563,￥563,UCto5eLNSawR7go-gHXlKZGQ,Dr.ネイ,でゅーば！でゅーば！,springgreen
04:24:37,SGD10.00,￥801,UCEPPanmtYeBF4uDInASR6pA,PocketHuntz,がんばって~_Korone,_Although_I_want_to_watch_you_play_TokiMemo_too_>,</,gold
04:27:01,￥1,220,￥1220,UCbWyEbdD560wLgJqDFJ-veA,ぱちゅい-PaTcHoui-,がんばえ！がんばえ！,gold
04:29:23,￥563,￥563,UC5W8TE6Sx-XzLpnKEQbI-NQ,ルカクマノコ,攻略チャートはできてるから落ち着いて！,springgreen
04:33:20,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,さて、寝るか,springgreen
04:35:53,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,チキンありがとうございます！,springgreen
04:36:32,￥1,000,￥1000,UCG284T565_Z_bOjfabwgC9w,きりんご,チキンありがとう,gold
04:37:50,CA$5.63,￥474,UC2AA6dIm7hWXNYeZQrp0Wrg,Sadone,_,springgreen
04:38:42,€2.00,￥257,UCyEm5SHXxKTbMHx332bltAA,Nemo12,I_believe_in_the_strong_Korone!_がんばれ!,cyan
04:40:29,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,チキン代置いとくね！,cyan
04:42:06,￥1,563,￥1563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,寝落ちしてたらいつの間にか門松になってた,gold
04:42:17,$10.99,￥1174,UC0MLXxKpUNd1xhdG-COOENA,Kan_le_Déluge,chicken_cost,gold
04:55:22,￥563,￥563,UCVKgYIQBsDMSEJyaZA27kJg,まふ,がん…ばって……ください……,springgreen
04:56:20,￥563,￥563,UCUw-m1aGMPUvaT7JNbHKN7A,なんちゃん,意識が飛ぶ前に,springgreen
05:00:38,￥500,￥500,UCuoEDsncz17ZhEo6R0hjUIQ,新谷雛澪*しんたにひなみお*,ごめんね！さっきのお肉🍗食べて眠くなりました。(笑)クリア頑張ってね！おやすみ～,springgreen
05:02:43,€5.00,￥642,UCqnPFBiMPulhT2lOmIAhyjA,Gary_Kertopermono,You_can_do_it!,springgreen
05:12:11,€2.00,￥257,UCqnPFBiMPulhT2lOmIAhyjA,Gary_Kertopermono,Ganbare!_Ganbare!_Korone!,cyan
05:13:02,￥250,￥250,UCz3Hfvftnoac4Cpcif0Dtxw,究極完全体アルティメット照り焼きチキンバーガー,そろそろ仕事行ってくるね！,cyan
05:14:24,￥250,￥250,UChi1tNp3F8E0UyWWIZi_ToA,しろ310,ころさん,cyan
05:23:10,￥563,￥563,UCVKgYIQBsDMSEJyaZA27kJg,まふ,K!_O!_R!_O!_N!_E!_KO-RO-NE!!,springgreen
05:23:16,￥200,￥200,UCbmgPkL8DFIcS1J8-77oA7A,早見一也,私にはこんなことしか出来ないが、ｶﾞﾝﾊﾞｯﾃｸﾚ・・・,cyan
05:27:30,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,（,red
05:27:36,￥500,￥500,UCo81dIpXNnGJNxgnbEnokTg,えりおさんさんさん,おはようございます。朝ココなのでそろそろクリアおなしゃす！,springgreen
05:28:18,￥200,￥200,UCXd1F5yZt9uuetkORdafcIg,黒イワシ,でゅーば！でゅーば！,cyan
05:31:21,￥250,￥250,UCcH8Btve2xy6wLOAQEd2urQ,博多のぷりぷりぷリスナー,ころさん勝利祈願,cyan
05:34:22,$2.00,￥213,UCtHBmCGNbsFWLYhSoSDxuXQ,Ann,ごーごー,cyan
05:35:55,￥250,￥250,UCzwmgmOPfNEup3opSXeo18A,ahi_ahii,アヒージョ,cyan
05:36:26,￥1,000,￥1000,UCYX3qV3CtgbcTlaATjgHplQ,HoloBoxPush,アドバイスは出来ないけど終わるまで見守ってる。,gold
05:38:05,$10.00,￥1068,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,Ganbare_Korone,gold
05:40:40,￥1,000,￥1000,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,ころさん頑張ってね、俺もう...,gold
05:45:30,￥1,000,￥1000,UCEIXq7VY9ddFj_L0Pgzs9Ng,LEi_Alice,今(起)北産業　ころさん頑張って！,gold
05:53:28,$2.00,￥213,UC-gHnQFPW2AUAx2ZECImnCA,Ketten,Please_sleep_korone_chan,cyan
05:59:15,￥250,￥250,UC52rUTb9U1RpqwCaLH4KgkA,パルミエドルチェ,アイコンを超兄貴ポイファンアートに,cyan
06:08:59,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,_,red
06:12:20,￥1,220,￥1220,UCEuh8Gk6ky88NxbM8LHeXpw,YunoHS,_,gold
06:26:24,￥200,￥200,UCRnSDofU3jxBQ4pOm_dfV_g,戸影ポータ,メンズビィィィィム！,cyan
06:27:05,￥1,000,￥1000,UCotzOWUVUvtEa852f3QYA4g,さべーじRk-92,めっちゃ頑張ってるので応援,gold
06:28:33,$10.00,￥1068,UCFmu8d1cacA3y09B2SCcAPw,Darkmoonice,goodnight_korone_see_you_in_the_archive_and_love_that_saint_seiya_op!,gold
06:29:52,￥200,￥200,UCjVt5X4UYO_6zQ6jnosRnfA,ぽてにょん,がんばれー,cyan
06:31:53,￥200,￥200,UCBjTs7EMdiuxbwO1YJoo0Yg,ローゼシュヴァイン,飲み物代どうぞ　,cyan
06:33:59,￥200,￥200,UCzqVyiq9Yfuht6q3tPol4fA,Cha/p,がんばえ～,cyan
06:37:27,￥200,￥200,UCwaLQjbmppEF786raxYDP8A,赤バイク,姉貴！姉貴！ころねの姉貴！,cyan
06:39:44,￥1,000,￥1000,UCv0euILu2XpuprMSa3UPTog,黑ゆかり,可愛いころさん長時間お疲れ様！応援してるよ！,gold
06:40:08,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,タイムリミットまであと1時間！頑張って,gold
06:40:29,￥250,￥250,UCR00D_FK0SqlhVwo-ZZ-eEA,s杣,がーんばれ！がーんばれ！,cyan
06:40:37,￥1,000,￥1000,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,ころさん！頑張れ！,gold
06:40:38,￥563,￥563,UCIKMHwOCrPsolyrHLyJZjOw,タケミカヅチのぬんぬん,あともう少し,springgreen
06:41:55,￥500,￥500,UCSLtFd5IiePT8Cs3PiAgwBA,兎狐風〔トキカゼ〕,2人も頑張れ～！！,springgreen
06:43:14,￥563,￥563,UCCkgGWV33bPH5b3i_feBSFw,NAU,ボムが溜まりきらないなら自機（灰色のやつ）にプロテイン食わせて火力アップさせるのも手だよ,springgreen
06:45:21,￥500,￥500,UC0L5VcUYdOaxWd2shnpbB-A,妖怪猫やんけ,ころさんがんばれ！！,springgreen
06:47:26,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,がんばれー,springgreen
06:47:58,￥610,￥610,UCQ9aRRu33Ycq15PlV7O57hw,クレナ,がんばれー,springgreen
06:48:10,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,そろそろお仕事なので落ちます...ころさん諦めずに頑張って下さい！,springgreen
06:48:20,￥563,￥563,UCPgvKHYQkEowvEgmzqIcEFg,kannari_nantori,仕事行くけどクリアがんばって！,springgreen
06:48:40,$5.63,￥601,UCfsqpuhzdZPFNCvU2EmxHQg,Luore_/_ルオレ,がんばえ～,springgreen
06:49:24,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,ファイトだよ！！,springgreen
06:49:51,$5.63,￥601,UCefjOmhflYyZdhU_UHFbqOg,LetDownLad,gachiW_never_give_up,springgreen
06:50:04,￥563,￥563,UCoIGV8wKpMMvGxt9htS4euw,のくろん,仕事が無いので筋トレしてきますね,springgreen
06:51:30,￥500,￥500,UCyfawM9lrdLsgGKxlMh13iw,零式,_,springgreen
06:56:38,￥250,￥250,UCyh6oupZxDKlXNABedSAdNQ,チケット,ころね氏,cyan
06:57:38,￥563,￥563,UCuEaA7n2ExQJ8qn8IagECUg,えら呼吸の人,しばらくメンズビームという言葉が頭から離れそうにありません。最後まで頑張ってください。,springgreen
07:04:49,￥1,000,￥1000,UCVKgYIQBsDMSEJyaZA27kJg,まふ,ころさん！頑張って！,gold
07:05:45,￥563,￥563,UCTzZq55KZ9MFVK3jwkVIFtg,おふぃしゃるヒヒラ,おはようございます。寝落ちしてしまったのでせめてものお詫びに…がんばれ！,springgreen
07:07:09,￥563,￥563,UClAc2bYUeu3dRLBFQHaWKzg,なりたん,_,springgreen
07:07:34,￥1,000,￥1000,UC9e0PWcaNtAxoLQZDF5aHZA,Sumitomo_Takeshi,しまった。３画面で作業しながら見たかった配信だ、これ・・・,gold
07:07:37,$5.63,￥601,UCcR3WdQGyHL_WXFBm8N1caQ,Ryou_Emerald,This_is_a_great_way_to_spend_a_day.,springgreen
07:07:49,￥250,￥250,UCD-rwAyoFLL2sbV7lfJFoNQ,ゆらしあ,がんばれころさん応援してっぞ,cyan
07:07:59,￥563,￥563,UCDZ7vwPatbLuwjL7N3bTAVw,ふわとろオムライス,_,springgreen
07:09:56,CA$5.63,￥474,UC58Vyw-Lo0HPIV2TsjNjmtw,Dockerコンテナの中のMKtetris,ころねがんばれ！,springgreen
07:11:13,￥563,￥563,UCkRIYfPtcV_qig4UlweeDEQ,たまもん,ころさんがんばれえええ！！！,springgreen
07:11:36,￥1,000,￥1000,UCA1y1_bb_5xb8IgmASMwpFA,ケイト,ころさんがんばれ～,gold
07:11:39,￥500,￥500,UCBwbD8REM1syHIjrg3U3MMw,もふもふコーギー,がんばれーーー！！,springgreen
07:11:54,￥500,￥500,UC3kBlyu3RisfdoArxBRl77Q,ShadySheikah,DOOOOOOOOOOOOOOOG!_がんばれ、ころねさん！！,springgreen
07:12:02,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,頑張れー。,cyan
07:17:19,$5.63,￥601,UCAyewz3uAtRVpm-Pz2x1prg,mistel35,Don't_give_up_Korone!_あきらめないで！,springgreen
07:19:19,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,DOG'S_BEAAAAAAAAAAAAAAAM!!!_,springgreen
07:24:18,CA$5.00,￥421,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,WE_WILL_ROCK_YOU!,springgreen
07:30:47,￥200,￥200,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,かわいいいいいいい,cyan
07:35:33,￥563,￥563,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,ころさんならできるよ！！,springgreen
07:37:38,￥1,000,￥1000,UCHCkrXszGhURLSwMvfKwgWg,ゆとりん,ラスボス到達おめでとう！,gold
07:38:01,￥250,￥250,UCqyhFdsFS9TB-Ul1XXSxkFg,生贄ヒツジのfanta,お疲れ様でした,cyan
07:38:05,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,よく頑張った！お疲れ様！！,springgreen
07:38:14,￥250,￥250,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,よく頑張りました,cyan
07:38:15,￥6,100,￥6100,UC6PkhJV50ySsIk0XEwrHpZA,ニャンタイコ,夜通しお疲れ様！！！！！！！！！！！！！！！！,magenta
07:38:17,￥1,000,￥1000,UCBWnF3nP3FnGAMuy1260k7w,オイルヒーター,ないすふぁいと！,gold
07:38:20,￥1,000,￥1000,UCG284T565_Z_bOjfabwgC9w,きりんご,先にラスボス到達をお祝いしておきます。ナイスファイト,gold
07:38:26,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,約12時間本当にお疲れ様！ナイスファイト！！！,springgreen
07:38:35,￥500,￥500,UCQ2uyAI3BK45xVItUFY9MuA,のん,おつかれさまー！,springgreen
07:38:36,￥490,￥490,UCBL_KKbJxwS9dAuO-ajqkvw,へちる,長時間配信おつかれさまでした,cyan
07:38:37,$5.00,￥534,UChIXI8PXx4BE22Tlg0ROZ2w,Chaos_Engine,We_Love_Korone!,springgreen
07:38:38,￥563,￥563,UCmgm-4FDImcN7Yt_3C1g62w,のぬぅ,お疲れさまでした！楽しい企画をありがとう！,springgreen
07:38:46,￥610,￥610,UCUgHv_CYiTBHsB8egcLtN-Q,あばばファンタジア,健闘代,springgreen
07:38:47,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,ラスボス到達おめでとうー！11時間もおつかれさまでした！ナイスファイトでした！！,springgreen
07:38:47,￥563,￥563,UCPwZMsXEInwlF7ctc3T1-jw,koma_ndo,_,springgreen
07:38:57,￥563,￥563,UCwE63YN1rpqwuyWX52PJX3w,Sky_AD,おつころーん！よく頑張ったね！,springgreen
07:38:58,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,長時間お疲れ様！ラスボス到達おめでとう！,springgreen
07:38:58,￥740,￥740,UC0Evrq0SWedlaRVYS2B8E6w,しゃしゃ,お疲れ様でした,springgreen
07:38:58,￥563,￥563,UCDZ7vwPatbLuwjL7N3bTAVw,ふわとろオムライス,おつかれさまー！,springgreen
07:38:59,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃんお疲れ様！！,springgreen
07:39:00,￥563,￥563,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,ナイスファイト！,springgreen
07:39:04,￥2,000,￥2000,UCxNiDIhLiPgn7ADA2SeV_uA,ノイノイ斎,ラスボス到着お疲れ様でしたー！,darkorange
07:39:04,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,おつかれさま,springgreen
07:39:05,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Nice_try_Korone_!,cyan
07:39:06,￥1,000,￥1000,UCkuRYsPwXRg6kq8vK2dFfzw,さいうんなぎさ,ナイスファイトでした！ころさんお疲れ！,gold
07:39:12,￥200,￥200,UCm5jYpT7DFjyF2v_6Vx55Ag,umi,お疲れ様です,cyan
07:39:12,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,ナイスファイトころさん、なんか感動したし元気ももらえた！,springgreen
07:39:13,￥500,￥500,UCDwCe4M-vLr1qCzlwB3FUqA,CARYS,本当に持っていますね！ラスボス見れて嬉しい！,springgreen
07:39:15,￥610,￥610,UCbWDmFKgTpZom5uiX8I4mcQ,loss_lapca,ここまで頑張ったのすごい！！,springgreen
07:39:18,￥400,￥400,UCG1PAvhnfw9FtGmtenPJqbA,kazu_kazu,ラスボス到達おめでとうございます,cyan
07:39:19,￥200,￥200,UC3RCZKkv_-OS-1FSlsJ69dQ,さくさくぱんだ,ラスボスまでがんばった！またリベンジしよう！,cyan
07:39:19,￥2,000,￥2000,UC25Z_DCK6DBSC5n7CQ9GgAw,タチノ屋,頑張りましたね！お疲れさまでした。,darkorange
07:39:23,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,お疲れさまです。ラストでラスボス到達おめ。リベンジ期待。,cyan
07:39:25,$10.00,￥1068,UCZdKNiP8-T4A28y5w0Hk2NQ,Arctic_Fox_-KFP_Accountant,KORONE_BEEEEEEEEEEEAAAAAAAAAM,gold
07:39:26,￥200,￥200,UCWegcSUW3ub4KhNBbODt15A,ド下手の横好き,ナイスファイトでした,cyan
07:39:26,￥200,￥200,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,お疲れ様です,cyan
07:39:26,￥563,￥563,UCt91taiJGWcXv9GBaaU_0SA,Ya_Shi,ころさん長時間お疲れ様でした,springgreen
07:39:27,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,good_try!,springgreen
07:39:46,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,ナイスファイトでした！悔しいね！ボス強強だった,springgreen
07:39:47,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,耐久メンズビームお疲れ様でした！最後の頑張りすごかった！,springgreen
07:39:51,￥200,￥200,UCaxw-t5zN7tpffElhrb1AoA,きゅーび,長時間お疲れ様！,cyan
07:39:53,￥563,￥563,UCzxNeTLp_wy7OkP_VOgUBWg,小とろ,最後ラスボスまで見れてよかった！　おつかれさま！,springgreen
07:39:54,￥1,000,￥1000,UCZ2kpWFkOtbLT8hEsH7LGbw,上條透夜,すごい頑張ってた！また挑戦見せて！,gold
07:39:56,￥563,￥563,UCOQIyC9PHMtMJUKO6gLd8SA,ともき,ラスボス到達おめでとう＆お疲れ様,springgreen
07:39:59,￥1,220,￥1220,UCNd30HrphzigwLYrIYL69_w,ゼーローゼ,再挑戦待ってます！お疲れ様でした！,gold
07:40:00,￥563,￥563,UC9EbRUKrLrtl3c4LJCB3DrA,まめまめ,楽しかったー,springgreen
07:40:00,￥1,000,￥1000,UCXDrOhxalEwmtCzJUPXeexQ,しっっちょー,お疲れ様！,gold
07:40:05,￥200,￥200,UCth4QzMyVw5hCa4cy6RfLmA,卓二,ころさんお疲れ様でした！少ないですが！,cyan
07:40:06,￥10,000,￥10000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,タイムアップ！11時間40分！！長い間お疲れ様でした！,red
07:40:09,￥563,￥563,UCOk7cdoxGP1eySIqkn9o-Yw,オルフォート,ころさん、次こそはクリアしましょう！！！,springgreen
07:40:09,￥250,￥250,UCZzra1zHOZYIgzpPxnCbvzQ,みかんモチ,めっちゃ頑張ったよ！,cyan
07:40:14,￥500,￥500,UCbOrJrJ3wsP_RC5i6ZSqsmQ,Name,ラスボス到達おめでとう,springgreen
07:40:16,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,長時間耐久ボスラッシュでここまでこれたのは凄いよほんとに,springgreen
07:40:25,￥1,000,￥1000,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,長い時間ないすファイトでした！！本当によう頑張った！！！！,gold
07:40:25,$10.00,￥1068,UCeS7eJHUEZoO2iUyfSNfwJw,RumblePak,You_did_great_Korone!_Good_fight!,gold
07:40:33,￥200,￥200,UCS4IX-1oSvIIFqPGOKzzH-Q,あまとう,ナイストライころさん！12時間お疲れ様！楽しかったよー！！,cyan
07:40:33,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,ラスボスみれてよかった。がんばったー,springgreen
07:40:43,￥563,￥563,UC7F8zF_6D60h9LJYIafkmkA,オメガル·ガール,長時間お疲れ様でした。,springgreen
07:40:48,￥500,￥500,UCdfNKJyIoqDFzqt7yiFWV8g,食戟[しょくげき]のKon,お疲れ様でした！,springgreen
07:40:53,￥563,￥563,UCXd1F5yZt9uuetkORdafcIg,黒イワシ,最後にラスボス拝めてよかった！いい勝負をありがとう！引き分けでも常に接戦で熱かった,springgreen
07:40:54,￥563,￥563,UCrNM7nfb3KQbmPXK4O3DqiA,桶狭間かっぽん,ナイスファイトころさん,springgreen
07:40:56,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,長い間よくがんばったよ！！お疲れさま！,springgreen
07:41:00,￥1,000,￥1000,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,お疲れ様でした！,gold
07:41:00,$5.63,￥601,UCtjM0QzcJSFS1xd5O8Q711Q,Pringer-X,お疲れ様でした!,springgreen
07:41:02,￥200,￥200,UC7JDj2ANlHh7DZA_2DN84wQ,コジマ,お疲れさまでした！,cyan
07:41:06,￥500,￥500,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,本当にお疲れさまでした。ラスボスまで見れてよかった！！！,springgreen
07:41:10,￥500,￥500,UCTW8Hzeca0xo-sv93nSDJ3g,ナマト,お疲れ様でした,springgreen
07:41:14,￥2,000,￥2000,UCr8_J0M8lVe_yRtmaWmGaUQ,なつめろこ,初スパチャ！長時間お疲れさまでした！最後までご一緒出来て良かったです！！,darkorange
07:41:14,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,ラスボスおめでとう！！とても面白かった！！,springgreen
07:41:17,￥563,￥563,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,お疲れ様です！あと5時間あればいけそう,springgreen
07:41:21,￥563,￥563,UCKk4Uj9Npd8jGSqTFZ_t5ig,サーモン,長時間お疲れ様でした！ラストにラスボス到達できてよかった！リベンジ待ってます！,springgreen
07:41:22,￥1,000,￥1000,UC2NQXXEWvqBnqyaVWvhA3Ig,なべすけ,12時間近くお疲れ様でした！,gold
07:41:30,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,長時間、お疲れ様でした！,cyan
07:41:33,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,ナイスファイト！,springgreen
07:41:36,￥200,￥200,UCzDeGYuRcTo-2VIdGSHBK2Q,NIGHT_MEA,長時間お疲れ様でした！,cyan
07:41:39,￥200,￥200,UCtOzzyJt6gBgHGF_AomQ4YQ,ラムの牛肉,お疲れころさんー,cyan
07:41:42,￥1,000,￥1000,UCRILoStviQyEJ81HxNlzMVA,かいかい,_,gold
07:41:43,￥610,￥610,UCaPJT3W9LlmJ3vZj1WnBvAA,まな板,お疲れ様でした,springgreen
07:41:45,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,朝までおつかれさまでした！,springgreen
07:41:48,￥250,￥250,UC_Hl9H91MQITr504OADgHGg,スイシン,2,cyan
07:41:54,￥500,￥500,UCCyWEFjR62W30qnhUGtxzTQ,matabin,ナイスファイトころさん！,springgreen
07:42:01,￥563,￥563,UCd-JlIWo_QSLN4RULPFEHfA,ねこころまる,よく頑張りました！,springgreen
07:42:01,￥563,￥563,UCYbr4x1qaODASkyW1lZCazw,しおんぬ,長時間おつかれさまでした！,springgreen
07:42:02,￥200,￥200,UCmWgiHk3v8skDb13bl9VkoQ,たるたる,最後にラスボス見れて良かったねぇ～(_◜ᴗ◝)و,cyan
07:42:02,￥610,￥610,UCCWZgGvys_vGcrwxqnaW3CA,脚毛神,お疲れ様！リベンジしよ！,springgreen
07:42:03,￥500,￥500,UCajclMcx2UqkLwoLoWsr6OQ,まりゅりゅ,ナイスファイトです！,springgreen
07:42:09,$10.00,￥1068,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,お疲れ様でした！,gold
07:42:12,￥563,￥563,UC851LgMNcbyBBIj_t4wxR-A,デリック,長時間ナイスファイト！,springgreen
07:42:19,￥563,￥563,UCpbRuvsRG8YKMqVWDxjhlXQ,フッジサン,めっちゃ熱い戦いだった！_ナイスファイト！,springgreen
07:42:23,￥500,￥500,UCGRhTkygGQE9_2m19_eEg0w,支払い滞納してる帆っポ,いい戦いでした、お疲れ様でした！,springgreen
07:42:28,￥563,￥563,UCZM_o9--4lVeGjFSXnQwe6g,†ぼぶ†そらともわんちゃんうまい棒ごまキング四天王の寝る人、神瀬愛護者?兼宵夢のお世話係,12時間おつかれさま！よくがんばったね！,springgreen
07:42:29,￥500,￥500,UCdhg9pypZMM6p7HlJVY_7CA,クロクロ,おつかれさま！,springgreen
07:42:31,￥2,000,￥2000,UCRQlLcNLGsAFfU_HvqMjIUQ,Silve/シルバ,お疲れ様でした！,darkorange
07:42:31,￥563,￥563,UCs9x5ikkg-GtGY9E5_Q4D7g,K'z電機,2人ともナイスファイトでした〜。,springgreen
07:42:35,￥500,￥500,UCwWgSyUxH8yB06BUkrqhr3Q,たかま,感動しました。本当にお疲れさまでした。,springgreen
07:42:36,￥563,￥563,UC-1SsMkr5do99UokRb7Jp9A,ラティ,お疲れ様でした！,springgreen
07:42:39,￥1,000,￥1000,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさん諦めずにやってラスボスまでいけて凄かったね！ナイスファイト！,gold
