00:30:00,￥500,￥500,UCpwA6tkqY1DCLCF98dHex_g,あにす,唐突な晩酌配信助かる,springgreen
00:30:31,￥250,￥250,UCLXN4ZB0bB-10I5-2EyJpYw,【真澄】白ユリ,仕事終わりました、あとで見ます！,cyan
00:30:49,NT$75.00,￥286,UC3WMfxxWo3ooyIGXtw81MrQ,イノツキ,ゲリラ晩酌配信！！助かる,springgreen
00:30:54,￥200,￥200,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,ゲリラ晩酌配信助かる代,cyan
00:31:34,￥500,￥500,UCleSeoXP7sHNlM0r2QGI6cQ,圭介,おつらみです。明日仕事なので先に寝ます。ラミィちゃんも良い夢見てね,springgreen
00:32:02,HK$10.00,￥137,UCGDg-Gp1oQgPZzQuMPN54WQ,ネヴィン,おつらみでした。おやらみなさい(˘ω˘)ｽﾔ…,cyan
00:31:52,￥500,￥500,UCTs2cr3vM_Ehp8xzJZEvP3A,ろいさわ,歌いだしたら雪民歓喜です,springgreen
00:32:38,￥200,￥200,UClz4i4FK7K7VzqdmbcdrygQ,Kumayo_ch.熊代まく,熊ちゃんと倒せてえらい！初めて配信見ました楽しかったです！,cyan
00:32:39,￥610,￥610,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],寝過ごしてしまった分はアーカイブで見させていただきます。,springgreen
00:33:09,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,自分も先ほどダウンロードしてやり始めました。,springgreen
00:33:26,￥200,￥200,UCId_Ib1g8fpB5iIfo75IOeQ,琴音,配信見ながら寝落ちしちゃってたんであとでアーカイブ見直します,cyan
00:33:37,￥250,￥250,UCicUF8qS41MvzFIy7oKRePA,XAIZEL【カイゼル】雪民,丁度明日休みなので晩酌配信助かる,cyan
00:33:47,￥1,220,￥1220,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,感謝するぜ……ラミィママと出会えたこれまでの全てに……(_ˇωˇ_ﾉ♡\),gold
00:34:10,￥1,000,￥1000,UC9e3dXGu3V7CE44oKWZXdbw,杉江力,今日も配信楽しかったです！途中で5期生のみんなはすごいって話がありましたが、僕はラミィさんの挑戦してる姿を見て、仕事や結婚を言い訳に辞めていたお絵描きやピアノの趣味をもう一度始めたり、遠ざかっていた日本酒を晩酌配信で飲んだり、VRの勉強も始めました。自分の絵でVTuberになるのが今の目標です。ラミィさんのおかげで前より前向きに生きれてます！ラミィさんのこと尊敬しています。いつもありがとう,gold
00:35:15,￥250,￥250,UCJ5ybUfFVIcM9DVxiAFFhew,アホ毛,人生初スパチャじゃなくてごめん…,cyan
00:35:44,￥500,￥500,UCCd2ERt-LWRcNo-aPp4j63w,ゆっとくん【雪民】【ねっ子】,今日はよく眠れそう代！聞きながら寝落ちします,springgreen
00:36:13,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,配信に合わせて継続的に早起きするのラミィちゃんが初めて。しかも全く苦にならないどころか朝活嬉しい,cyan
00:37:40,￥250,￥250,UC0yr9p1hvPV3QuNjDE--8OA,天ぷらぁNo.15天羽ハナ二郎またの名は天羽ゴンザレス,ありがとうラミィちゃん,cyan
00:38:02,￥200,￥200,UChsWVXl7QlYkFF_p9aWrguQ,ラミィママに膝枕をされながら耳かきをしてもらってラミィママの夢を見ながら眠る課金が止まらない【雪民】,クラフトピア買っちゃった。これから楽しみ,cyan
00:39:09,￥500,￥500,UCWTOtpEGO397qd2PH8F7USQ,守寝えすけーど,メンバー代先払い分,springgreen
00:39:31,￥500,￥500,UCQSKQzlMbxezvtYLzOGrXDQ,ザイ,日本酒なら、新政酒造のラピスラズリが滅茶苦茶オススメです。値段も手頃なので,springgreen
00:39:52,￥1,000,￥1000,UCCb4gir3yMiv4uW-e7d40fg,白まんぢう,晩酌配信後に我慢できず日本酒セットの「幻の月」を先に飲んでしまいました……前3本の中では一番キレがあったのでラミィちゃんも是非,gold
00:40:13,₩2,000,￥190,UCuypWhKqLEkAUmAViwleKdg,恋歌,3つ目の台風を無事に耐えられるためにラミィさんへのお祈りの土下座を捧げます！,cyan
00:40:13,￥200,￥200,UCMwdNMfcOMOLue2Jgr_56Hw,えむえすてぃー【雪民】,ラミママに触発されプログラミングの勉強してたら遅れましたｍ(___)ｍ　本日の【雪民】名乗り代です。,cyan
00:40:17,￥500,￥500,UChsWVXl7QlYkFF_p9aWrguQ,ラミィママに膝枕をされながら耳かきをしてもらってラミィママの夢を見ながら眠る課金が止まらない【雪民】,メンバーシップにようこそ（1日ごとに更新）,springgreen
00:40:55,￥200,￥200,UCKfLfmYfhTvNye1NwLuwXRQ,たいぞう,ラミィちゃんの心遣いが、五臓六腑に染み渡る代,cyan
00:41:11,￥1,840,￥1840,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,仕事休憩入ったから日課のスパチャです！！,gold
00:41:48,$9.99,￥1067,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,間に合った！晩酌配信のため日本酒試した！残念のはアメリカでは獺祭と上善しか見つけられなかった。獺祭二本飲んて後、もうすごい癖になった..,gold
00:43:59,$5.00,￥534,UCZpx4uDRoDwFPqgvXCOnQEA,Fake_Brit,Hello_from_California._You're_pretty_cool.,springgreen
00:44:08,￥250,￥250,UC_WiTTajaGXfzDIwsALucHw,しるみな【雪民】,明日仕事なのでお先します、今日も配信ありがとうございました！_ラミィちゃんも雪民の皆様も良い夢を☃️,cyan
00:44:46,￥250,￥250,UCVIB6uhCyRpmFHo0UqmIPuQ,1000_get,日付変わったので実質日曜朝活,cyan
00:45:10,￥2,440,￥2440,UCkyv0kn_vH_qsMHnTu1bzbQ,おくり。,サムネにイラスト,darkorange
00:47:06,NT$30.00,￥114,UCUJhrtGg0aan_dJihssgNeA,Dan_Dan,_かわいい~,cyan
00:47:19,￥500,￥500,UCcFDKd4zSa-NO_EqWOL7rzw,鍛高譚淡々,おつらみです！やっと仕事が終わったので、アーカイブ残りましたら、後で見させていただきます（汗）今日も癒される素敵な声ですね！,springgreen
00:47:23,￥200,￥200,UCUvFq_40qSNFmiwrPlSwS8A,だいきち,酔っぱ代,cyan
00:47:25,￥500,￥500,UCqYyD7t34F8kvNHeHIwYDrA,小雪りら,はつすぱおいておきます、ぽい❅,springgreen
00:49:22,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,前にししろんにも教えたんだけど「がねあげ」って言う天ぷらあるんだけどお酒にも合うと思うから是非！そしてししろんにも振る舞って欲しい(笑),springgreen
00:49:59,￥200,￥200,UChecEN9hz7_uGVoC3LTwXnw,孤高なる無意識ありとり,ラミィちゃんが無理してないならのんびりやってもろて,cyan
00:50:41,￥500,￥500,UCZ7ZspQOCuURQexA7wWjANQ,龍音,初見です～,springgreen
00:51:04,￥610,￥610,UCNDNu3E3QwNt0iSixMlvAXQ,桂馬#凛fam【雪民】,夜遅くまで配信スパチャ読みお疲れ様です。ラミィちゃんえらいえらい！,springgreen
00:51:33,￥250,￥250,UCpqhKoN0xr_p3foTBPuiCqg,日野ヒビの,ラミィママ可愛いよ❤️,cyan
00:52:19,￥200,￥200,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,雪民みんなもラミィちゃんと朝活でお話できるの嬉しいと思ってるよ！いつもありがとう,cyan
00:52:36,$2.99,￥319,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,朝弱々ラミィ助かる,cyan
00:52:55,￥1,220,￥1220,UCMseRBGFp-lSqnEzm_LgxuA,よみよん,_,gold
00:54:33,NT$300.00,￥1147,UCuz_UGPsUBVVM7RJbMpNDXA,天羽【雪民】,おつらみです！今日も癒される素敵な声ですね！最近,私も加賀の月買い入れること~次のラミィちゃん日本酒晚酌配信も楽しみです_！,darkorange
00:55:06,￥10,000,￥10000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,朝活のおかげで毎日のスタートが幸せになったよ、いつもありがとね。,red
00:55:23,￥250,￥250,UCmSrZVIpbI3cxc_iTmC0kUw,Amia,_,cyan
00:55:29,￥610,￥610,UCiAq2lIdiH06T-7MN9aAxpQ,珀藍くん【雪民】,スパチャだけ置いておきます><遅くまで配信お疲れ様です！,springgreen
00:56:22,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,ラミィちゃんおつらみ〜！！！_配信楽しかったよ！✨,springgreen
00:56:37,￥500,￥500,UCQFMMZffNnxRetDIYZc2Yrw,レイントフェリエ,ゲームからスパチャ読みまでお疲れ様です！いつも癒されてます！,springgreen
00:57:05,￥10,000,￥10000,UCTs2cr3vM_Ehp8xzJZEvP3A,ろいさわ,ぶぶーっかわいい代です　お納めください,red
00:57:12,￥370,￥370,UCJYj3cJ-IY5TPSnqXANTTPw,妖歌_【フレアちゃんおめでとう!】,大遅刻、すまぬ(´；ω；｀),cyan
00:59:01,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,懺悔します_先日ラミィさんに_一緒にゲームやりたいて_こんな理由で_Nintendo_Switch買ってしまった_でも後悔はない,springgreen
00:59:12,￥500,￥500,UCyOyLgESVnukQhZsT3uUNnA,みそマヨ,台風直撃ですけど生きてたら生存報告します,springgreen
00:59:16,￥200,￥200,UChsWVXl7QlYkFF_p9aWrguQ,ラミィママに膝枕をされながら耳かきをしてもらってラミィママの夢を見ながら眠る課金が止まらない【雪民】,ヴァイオレットエバーガーデン泣けるよね！映画も見た？エミリー主題歌聞くだけで泣けてくる,cyan
00:59:32,SGD5.00,￥400,UC-pHPyqfEPleYkmxEMCygqg,Sakurai_Evsa,weekday_chat_after_wake-up._weekend_chat_before_sleep._I_am_glad_I_still_alive._DeepL:_平日の起床後の雑談、週末の寝る前の雑談。生きていてよかった。,springgreen
00:59:47,NT$100.00,￥382,UCTOhILZkl9e-2DCqQ7kvIxQ,yoko22der【余こう百鬼組】,ラミィママ　バプバプ～,springgreen
01:00:44,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,ママ…？,cyan
01:01:03,￥1,000,￥1000,UCFZQC17iD0cbsX6mCv65kNw,まさ,この間の晩酌配信が人生初スパチャでした。これからも応援しています。日本酒おいしいですよね。,gold
01:01:37,￥200,￥200,UCiz77SlbppmkjaGErrBqU-g,朝槻彩羽,おつまみ代,cyan
01:01:40,￥500,￥500,UCBIK0MW5C0xymOa-pICQGZA,F._s._catus[イエネコ]【雪民】,初スパです。　ゲーム＆スパチャ読み上げお疲れ様です。ヴァイオレットエバーガーデン見たいと思ってたのでこの機会に見てきます！,springgreen
01:05:45,￥1,000,￥1000,UCLtHpmIrllHZX8yVoEeHW5A,あおい,ふにゃふにゃでかわいい,gold
01:06:46,￥500,￥500,UCTWLLVXqKECD5dskfLMQi3A,フォックステイル,今のうちにスパチャを投げよう,springgreen
01:07:06,￥500,￥500,UCXVidpD2e25N8A_VJLHFx5w,唐揚げ君【雪民】,明日、家が無事だったら・・・タペストリー買うんだ・・・。,springgreen
01:10:58,￥370,￥370,UC49wXrFxpTG4y4OiGRTwxqg,にゃおんぱ【Soleil】,そろそろ眠くなったからおやすみ代,cyan
01:11:05,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,小悪魔たすかる代,springgreen
01:11:16,￥200,￥200,UCnDZXi6ypyEEPiXdA2TMlWQ,Syo,A型ですね！！,cyan
01:12:51,￥500,￥500,UCOMrgw5gDktV8_bPhuBUv3w,みっちぃさんっ,B型ならチョー嬉しいんだが,springgreen
01:15:08,￥250,￥250,UCjYPXNFmpngYPszwvRZB_oA,ダイレクト【雪民】,素敵な名前大切にします！！☃️,cyan
01:18:47,￥500,￥500,UCZ7ZspQOCuURQexA7wWjANQ,龍音,おつまみどうぞです～,springgreen
01:19:16,￥1,000,￥1000,UC0tAcnPmSngZCa0jY_5XFYg,行灯ーあんどん,お酒好きのラミィちゃんが好き、また晩酌配信をちょくちょくやって欲しいかな,gold
01:19:43,￥200,￥200,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガーレスおじ【裁かせる闘志】,ふにゃふにゃかわいい代,cyan
01:20:07,￥610,￥610,UCAgAKIZifKF0s9NMAuwhsFQ,アホンス,ASMRオタなのでASMR配信待ってます！,springgreen
01:20:20,￥1,000,￥1000,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,今日も配信ありがとうございます。寝る前にかわいいラミィちゃんが見れて今日もいい夢が見れそうです。,gold
01:20:40,￥1,000,￥1000,UC6ZwojNqH--A1y0SJezzfCA,deus,美味しそうに日本酒飲んでるのすき,gold
01:20:44,￥370,￥370,UCY27fj17jH9SKoOyavc2piA,雪民ASUHA,寝る前に水飲んでくださいね〜,cyan
01:21:15,￥500,￥500,UCMZXR0Pj6S8EOXkaz5cLqcA,猫鯖煉,昔僕は日本酒で二日酔いになりましたよ、飲み過ぎに要注意！！　ちなみに一升瓶をラッパ飲みしたら、流石にねぇとは思いますが・・・,springgreen
01:22:00,￥200,￥200,UCkjdS_yQENKN6aty381pkcw,うつきの,この時間が終わらないで欲しいくらい幸せじゃあ…でも酔ったら休んでくださいな,cyan
01:22:32,￥1,220,￥1220,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,日本酒は送れないのでスパチャを送りますが、飲みすぎませんように！,gold
01:23:58,￥2,000,￥2000,UCf284qa1vSJ5RAkIUH1KBOQ,人生無料,ご存知であれば申し訳ないです。「雪女神」というラミィさんにぴったりな酒米があります。ぜひそれを使った日本酒を飲んでみてください。ちなみに「フモトヰ（い）雪女神」という銘柄は、ラベルがとても可愛いです。,darkorange
01:24:20,￥500,￥500,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】【ゆぶ】,ゲームもお酒も判らなくて気の利いたことが言えないのがもどかしいですが、ラミィママに出会って本当に癒しになっています。声を聞けるだけで力をもらえています。,springgreen
01:25:11,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,明日の配信おやすみだったら投げれないので明日の分も投げておきます！ゆっくり休んでくださいね〜！,cyan
01:26:09,￥500,￥500,UCR_PwtB5gEKu9Y3qE9eFuIg,Yasukii__,ちゅ,springgreen
01:25:56,￥200,￥200,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,ふにゃふにゃ可愛すぎてドキドキしちゃってるので責任取って下さい！いつも祝福をありがとう。,cyan
01:25:58,￥610,￥610,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,ラミィママの次の台詞はァッ「ありがとうございます！」だッ！,springgreen
01:26:02,￥250,￥250,UCw52O6zPbmVeayhiSH46vmQ,極限界オタク•水芭蕉,少ないですが、どぞ(っ´∀｀)っ,cyan
01:27:20,￥500,￥500,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,祝え！本日我らが雪民の同胞はこの世に生まれ落ちた。花よ、咲き乱れよ。鳥よ、歌え。生きとし生けるすべてのものたちよ。その全身全霊をもって祝福するがいい。我らが同胞の生誕の日を！,springgreen
01:27:28,￥200,￥200,UCHDvHZHwr7K37cWfjQH44PA,悠木えるふ,仕事終わって今来ました。アーカイブで楽しませて頂きます！,cyan
01:29:12,￥200,￥200,UCN2ziSTUpfz_ckaPpGJB22A,りゅーへー,寝るときは、ちゃんと水分補給して温かくして寝るんにゃでー,cyan
01:29:55,￥250,￥250,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,寝る前に水飲んでね。初見でした。,cyan
01:30:46,￥200,￥200,UCQM6gBoGRFMy3emqLT7wIQA,ジルフェルデin養命酒,なんか、A型もニッコリのネタから血液型の話になってしまって正直申し訳ない…,cyan
01:30:47,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,かわいい,cyan
01:30:49,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,幸せ,cyan
01:30:54,￥200,￥200,UCDdMuywJsxoKn1BbnFZ01wg,おすと丸#2,スパチャ読み＆今週の配信お疲れ様でした！！いつも丁寧にスパチャ読んでくれるのほんとにありがたいです！,cyan
01:31:28,￥500,￥500,UCHN9x2OPcw4bkVgiYwFbI9w,氷結ルーナリア【雪民】,いい音いただきました,springgreen
01:31:40,￥200,￥200,UCPxOsjM-dMqRzMvPr0Edx_A,飯テロ狂のいちさん,ラミィちゃんの声で仕事の疲れが癒されました……ありがとうございます。,cyan
01:32:03,￥610,￥610,UCo3iXIF-utgr9EdJGMkiA1Q,じんが_,初スパチャです_こんなに癒される配信は初めてです_いつも応援してます！,springgreen
01:32:17,￥250,￥250,UCu1abkK9VLu--YO9erqAxnw,葉月楓,初見です,cyan
01:33:01,￥1,000,￥1000,UCH978PY8DiTMGOsLYeL4dSg,空目【うつめ】恭介,お水もちゃんと飲んで下さいね〜！　ぁちなみに私はA型とB型どちらだと思います〜？,gold
01:33:29,￥250,￥250,UChLA5o6KbYd-JFfNUNMF6sw,非常食〔イベリコ豚〕,水代,cyan
01:34:40,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,読みにくいからテキトウに略してください,cyan
01:36:05,￥500,￥500,UCBxNOrQlMrJEZKjOcQNVhuA,鷹崎優都,いっぱい飲むキミが好きー,springgreen
01:36:09,￥200,￥200,UClyqfs66z_KUV7FkgtVoZgw,クリーム,今からマリオカートすると聞いて,cyan
01:36:54,￥200,￥200,UCWvLnMS08tuykGsZn7JdGfg,ベレット,今日もてぱてぱしてるんですか？,cyan
01:36:54,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,仕事終わった…あれ？ゲーム終了…??,cyan
01:37:59,￥200,￥200,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,延長代。大好きです。,cyan
01:38:28,￥200,￥200,UCZ7ZspQOCuURQexA7wWjANQ,龍音,かわいい(´ω｀),cyan
01:38:47,￥200,￥200,UCKfLfmYfhTvNye1NwLuwXRQ,たいぞう,唐突な日本酒飲み凸配信感謝！　の1日1回千円突き（でもスパチャは200円）,cyan
01:41:52,￥250,￥250,UCnDZXi6ypyEEPiXdA2TMlWQ,Syo,ししろんがもう言ってたよー,cyan
01:42:07,￥500,￥500,UCM7wsznObV6tLdR495llcjA,羅兎-rato,ラミィちゃんお酒代、おまるんコンバンワ代,springgreen
01:42:39,￥370,￥370,UC94G8vMtp4J3lDNvGeUnOQw,ネルノーダ[雪民],仕事終わった〜,cyan
01:50:53,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,結婚指輪代の足しにw,cyan
01:51:33,￥250,￥250,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],2人のてぇてぇに乾杯,cyan
01:53:56,￥250,￥250,UCJ5ybUfFVIcM9DVxiAFFhew,アホ毛,ポルラミてぇてぇ…,cyan
01:56:42,￥610,￥610,UCJYj3cJ-IY5TPSnqXANTTPw,妖歌_【フレアちゃんおめでとう!】,最後にてぇてぇ代だけ...いいものを見せて頂きました(*´ω｀*),springgreen
01:56:58,￥610,￥610,UCqXOG5eOvyETMxu4dAol33A,芹沢ガラス,仕事で最初から観れなかったのでアーカイブ代です,springgreen
01:57:42,￥200,￥200,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,これからも座長をよろしくお願い致します。,cyan
01:57:47,￥200,￥200,UCN2ziSTUpfz_ckaPpGJB22A,りゅーへー,俺、、、もうこの世界に、、未練はないわ、、、、てぇてぇ,cyan
01:58:36,￥200,￥200,UCybNtg_f49yZyg2BnNQKgzQ,たそ,おやすみなさいの気持ちでいっぱいだ！！！ラミィさんにも祝福がありますように！！,cyan
