01:54:34,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,クリアおめでとう！！どうやら他にもエンディングがあるらしい,springgreen
01:54:44,$5.00,￥534,UCl8Iyq4C88NVs_6cT2NacGw,Reiner_D_ReinHardz,Thank_You_For_Spooky_Game,_Korone-San_keep_my,springgreen
01:55:09,NT$300.00,￥1147,UCpw_cA6HraazD301BvPNFBw,悠久ひつじ[古戰場社畜],こんばんわ　初見,darkorange
01:55:28,€5.00,￥642,UCetHNn8ixBrvhU77pCaKldg,Prop,クリアおめでとう！よくがんばったよころさん！ちなみに名前を少し短くしました,springgreen
01:56:13,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,怖かったのにクリアおめでとー！謎が多いままになってしまったので、また考察したいねー。,springgreen
01:56:42,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,クリアおめでとー！考察できそうな深いゲームだね～,cyan
01:57:07,￥200,￥200,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],パパは地獄で悪魔相手にドンパチやってくれていることでしょう。恐怖に打ち勝ちよく頑張ったね！,cyan
01:57:53,$2.00,￥213,UCmqyGxe_c2UV5xG2OP8-vLg,Roughtimes,COCO_AND_HAATO_DID_NOTTHING_WRONG........_❤_Doggo,cyan
01:59:13,$9.99,￥1067,UCbptFqk9RH0-lbT0heoAr2Q,Denim_Dan,Thank_you_for_playing_Infliction,_Korone!_It_was_scary,_but_fun!_You_are_super_awesome!,gold
01:59:47,MX$20.00,￥103,UCKO_YBITW87TONYrLbhjx6Q,Jean_Lafreniere,korone_San_,Will_you_marry_me?,cyan
02:00:37,￥120,￥120,UCmqoNgippFTsipeNcfhZTlw,さくさくはすき,_,blue
02:01:12,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,クリアおつころーん！PANIKになったころさん_最_高,springgreen
02:01:32,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Scary_game,_but_fun_game_with_Korone!,cyan
02:01:58,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,え～～～～らい,cyan
02:02:12,A$5.63,￥466,UCztfmwbyA4snUXGjxSxDqiA,ころね単推し,おつころーん～,springgreen
02:02:33,￥200,￥200,UCWxiKusfy9pa3uDsKh7Yu9A,黒竜江白林寺「魔拳」洛海王,今日もありがとう~,cyan
02:02:29,￥563,￥563,UCuT1K3EUxcxbzZFfp-lHUFg,Tohna,スーパーチャットターイム！,springgreen
02:02:44,￥200,￥200,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,えらい！ころさんはえらい！,cyan
02:02:51,$5.00,￥534,UCaerH3dTlRzDtS3fRkMjktw,Mana_Kiri_[マナキリ],Superchat_time!_Korone_is_very_brave_dog~,springgreen
02:03:12,CA$0.99,￥83,UCBK5SZnZzrQhVISpYpB_H0A,SpuffyShu,_,blue
02:03:27,￥200,￥200,UCWxiKusfy9pa3uDsKh7Yu9A,黒竜江白林寺「魔拳」洛海王,前回の分~,cyan
02:03:26,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,お仕事クビになっちゃって永遠の休日マンになりましたが、ころさんから元気貰えました。私はやっぱりころさんのことが好きなんだなぁ。,springgreen
02:04:08,CA$5.00,￥421,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,it's_supacha_time!,springgreen
02:04:51,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,ちゃんと最後までいましたよ！,springgreen
02:05:13,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,ホラへーおつころーん！,cyan
02:05:32,$5.00,￥534,UCt_4Jj09Di7NA2fqHI_TdYg,obama_barak,YUBI_YUBI_SAN_😁,springgreen
02:06:22,CA$5.00,￥421,UCfbG1SVNvgkyMS13Z0jAhIg,anfuny,Next_movie_night_when?_❤,springgreen
02:06:30,$5.00,￥534,UC75kaT0dbBX95z4WKcwZzGA,HakuZaku,hello_I'm_from_America,_love_Japan,_favorite_anime_is_my_hero_academia_and_Gundam,_what_do_you_think_of_the_giant_gundam_walking?,springgreen
02:06:40,RUB563.00,￥809,UCTWf4MJ-B-EGgwOSm1F2gRQ,Auris_Ch.,筋ありがとうございます！_Dark_Soulsのゲームについてどう思いますか？ストリームでプレイする予定はありますか？ロシアからの幸運を祈ります！,darkorange
02:06:44,NT$30.00,￥114,UC_tkTBW0720kmKiBJJgXlVA,氷月こおり,おつころーん,cyan
02:06:48,$1.99,￥212,UCtah7MaNDhLR2UbjeDBsR2g,Callumbuddy,Nose_band-aid.,cyan
02:06:56,$5.00,￥534,UCgtZrZRmF7gqCIvzob1ar1Q,dasaniii,oayo,springgreen
02:07:20,$2.00,￥213,UCswq81jr1tIc3QIgF5iNJVQ,チーハィーツアィーユだよ!,七海彩魚（ななみあやお）ですよ!　ゲームクリアおめでとう!　おつころーん,cyan
02:07:31,￥200,￥200,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,鼻絆創膏のやんちゃな元気っ娘だいすきです,cyan
02:07:31,￥490,￥490,UC-7nxsxF1Oui-OO6AHs6Djg,Mr.チャンマ,お疲れ様です,cyan
02:08:07,￥200,￥200,UCq2SmSN49vQG0QaHAYIneaQ,LaLiLuLeLo《らりるれろ》,おつかれさまです！,cyan
02:08:28,￥200,￥200,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,絆創膏お揃いありがとう(Ü),cyan
02:09:19,$6.66,￥711,UCQgIOZs4ySfsapUDlkuUbrg,Eric_H,_,springgreen
02:09:42,￥250,￥250,UCS8-qGfMJIBFp86btttkr5A,イリ四天王,無言スパチャ,cyan
02:10:18,￥500,￥500,UCYQgz024gizSefVUE78sXTg,アトランチストウミちゃん,アトランチスの謎から来て見てました♪楽しかったです♪,springgreen
02:10:27,$5.00,￥534,UCMqMqmXM-axc6Uqgzz8bAdw,Meowke_.,let's_go_korone_!,springgreen
02:10:30,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,I'll_stand_by_you_all_the_time.,springgreen
02:10:22,$3.00,￥320,UCpf78RKrfs661QdU4OvHWuQ,Gamer_Strider,san!_Love_watching_your_stuff!!,cyan
02:10:24,€2.29,￥294,UCUoD_zc0kn9UwhvK1mT6TPA,Temis_San,_,cyan
02:10:33,$5.00,￥534,UCZBDWQVc58_KGlyQsqPpMAA,Coolcookiecrazyguy,Amazing_meatball!,springgreen
02:12:07,NT$75.00,￥286,UC2gCPPtDYSAY00V_3_2tBMA,Kevin_Tseng,thx_for_ur_streaming,springgreen
02:13:04,NT$150.00,￥573,UC1hlTzDTJsoHLsDKYFGbXFg,Nightcat夜貓,お疲れ様でした,gold
02:13:31,$1.99,￥212,UCkCUF2P2mCrTZxS-p2t1KOw,warrenjohnsen124,love_you_korone!_UwU,cyan
02:15:03,MX$20.00,￥103,UC2Hk2WBteARGF5BFpJRpb1g,PSalinas,Greetings_to_Martina_Massa,cyan
02:15:04,PHP125.00,￥274,UCKr9C3C_xFt6FTKoLz79rvg,Krslyk,Korone-san_Korone-san_Korone-san_!!!,springgreen
02:16:00,￥200,￥200,UC-otZT_751EwK5bVlwA6OiQ,鳴神皇鷹之鴛鴦命【えんおうのみこと】,初見です(/・ω・)/,cyan
02:17:06,￥200,￥200,UC_vlWoJR2Gn9elsVwB54r2w,ことりオバケ,仕事中で見れてないのでせめてスパチャだけ...ホラーお疲れ様です！流石！すごい！,cyan
02:17:06,￥610,￥610,UCCglITGxI6VMrm4YvQekLEQ,パッパニドワ,また見逃した...許してくれころさん...,springgreen
02:17:33,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,耳元で叫んでもらえたお礼です！！,springgreen
02:17:52,NT$30.00,￥114,UC9KhTqdy9jdzTOQSJeci8YQ,YuXiΔng,_,cyan
02:18:13,￥250,￥250,UCjo4UvYWBRq6XbBmCiiDybw,さりす_戌神家のパティシエ,間に合わなかた,cyan
02:18:57,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,しゃっくり助かる,cyan
02:19:07,R$5.00,￥94,UCuDBgcsryOrgu8KrawEH9aA,Octavio_Bannach,I_am_bored,springgreen
02:20:11,￥490,￥490,UCRs-y4Bh0T6sALZhvS53iKQ,ろっちゃ,_,cyan
02:20:37,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,しゃっくりめっちゃかわいいいいいいいい！,cyan
02:22:45,$5.00,￥534,UCK3sN0_2moHoS0u0bJEHzMA,MINUS,私はあなたのストリームを見るために日本語を学ぶことを約束します、私はあなたが好きです❤,springgreen
02:24:09,$1.99,￥212,UCkCUF2P2mCrTZxS-p2t1KOw,warrenjohnsen124,UwU_❤️,cyan
02:24:22,€5.00,￥642,UCpB9_7csbJXyApcOU6oOUoA,Romain_Tran,hi_I'm_from_French_and_I_love_ure_personality_ure_so_funny_and_cute_can_u_try_to_say_"_je_suis_la_plus_drôle_de_toute"_that_means_I'm_the_most_funny,springgreen
02:24:22,$5.00,￥534,UCpN3glIAhj8tRfqs60_CZnQ,Not_Vince,beans_on_toast,springgreen
02:25:14,R$2.00,￥37,UCExlQ9e6EU9hDL3z0ec9_vw,matheus_da_rosa,Could_say_hi_to_the_VTuber_Cocopostagem_group,cyan
02:25:19,COP4,000.00,￥116,UCS3mhh0VMqA9PIvSUkJg4QQ,Oscar_Correa,SUPER_DOGO,_YOU_ARE_THE_BEST_❤_,cyan
02:26:21,$20.00,￥2136,UClrwvYfa-vEP9MXMs50VgTw,Otonashi_おとなし,Today_is_my_Birthday!_Could_you_please_sing_for_me?_今日は誕生日ですが、歌をうたってください！,darkorange
02:26:54,A$1.00,￥82,UCQ8DqSr-b_E8fDk5ZVEO2Yw,Lil_Zoe,_,blue
02:27:53,￥120,￥120,UC_UIXZbK1uL8G6jgYSYpOOg,柿の種スルメ味,_,blue
02:28:49,￥120,￥120,UC4Y-53fwh6ndKS2QSFCz5Xw,ふぃおな,_,blue
02:31:34,$5.00,￥534,UCA5Xd9ETEWPrV94-6Q7Ow-Q,Philly_Phil,hello_koro-san!_,springgreen
02:35:55,$2.00,￥213,UCJucK8Rn35nnhJmntkj5YtA,Brown1Hawk,Good_night,cyan
02:38:06,$2.00,￥213,UCJucK8Rn35nnhJmntkj5YtA,Brown1Hawk,Yubi_Yubi._This_is_the_WAY.,cyan
