19:37:36,￥500,￥500,UCHFFc8cumG0b5cGclvnN7sA,うちゅうねこ,桐生会はこのくらいじゃつぶれませんよ,springgreen
19:37:39,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,愛してんで,springgreen
19:37:42,A$5.00,￥414,UCJP8kqxDMGndih4AzI6arJQ,Ross_Woodward,Love_you_mate.,springgreen
19:37:59,￥5,000,￥5000,UC1YcVYWtiyD2pY640FrNgrg,Trash_bin,_,magenta
19:38:10,NT$30.00,￥114,UC9gvz_UBUeIJ3ngKxu0aDfQ,林能亨,_,cyan
19:38:27,￥2,222,￥2222,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,Keep_on_rockin'_COCO！これからも‘自分らしさ’を大切に🤘🐉,darkorange
19:38:11,$5.00,￥534,UCKj9IvIUPlcn94NiWPT6uTg,Selanau_Sexpanther,Keep_being_you,_Coco!_,springgreen
19:38:13,￥1,000,￥1000,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,会長、応援してます！がんばって！,gold
19:38:20,￥1,220,￥1220,UCL42nORw-dMHIktc1BuZYOg,アオハル,愛してんで,gold
19:38:32,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,ゆっくりで良いですよ♪,cyan
19:38:44,￥200,￥200,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,大丈夫。ゆっくり行こう！,cyan
19:39:13,￥1,000,￥1000,UCCbPGekTUi25nN3e4NFN01A,【紅茶】,ココ会長！応援してるよ！,gold
19:39:01,￥610,￥610,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,会長、ずっと応援してます。焦らなくていいんや、無理せんでええんやで！,springgreen
19:39:03,NT$75.00,￥286,UCoQ-eYTPJ9eHPBTKlCsYGKQ,DAVE_L,800k_subs_let's_go!_,springgreen
19:39:04,￥210,￥210,UCNCW2jqRs5PKXi3sCMufRow,峰さん,ええんやで,cyan
19:39:10,￥500,￥500,UCfv9Tx5N-CyCdaRb5E7v8ag,虚炉_-utsuro-,優しくて正しくて格好いい、あなたを応援している,springgreen
19:39:17,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,たくさんのたつのこが応援してんで,springgreen
19:39:19,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,_,cyan
19:39:20,￥2,440,￥2440,UCBkZv48FTeDkvGQSkiWDtBw,uk,会長きっかけでホロライブ知ったんやで,darkorange
19:39:25,MX$50.00,￥257,UC-8pWK2vK40jnFfXVccfO9A,Cherry_dude,Sing_to_your_hearts_content,_we_will_be_here.,springgreen
19:39:26,NT$150.00,￥573,UCeunMh1nz4Jlg6RFvkP9vrw,マリカ,_,gold
19:39:39,￥610,￥610,UCTQZ1VPfju2bdy0lIvQ4dwQ,Orange氏-KFP_JP_branch_store,応援してんで,springgreen
19:40:18,$5.00,￥534,UC22wWIOZwUerrj4Yd56dgKw,kyanan,We_will_always_be_here_and_support_you,_Coco_Kaichou!!!,springgreen
19:40:05,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,100万人目指してがんばりましょー！✊,cyan
19:40:28,￥200,￥200,UC1Lhtqj7Ump47_ZQIeMcZeQ,hiropon,頑張れ！これからもずっと応援してんで！,cyan
19:40:18,￥5,000,￥5000,UC4QE7iQ7-S3OFXphi1s-_5Q,Trash_can,_,magenta
19:40:19,NZ$2.00,￥154,UCSNrqKQ03IRxkTZO-z1bP0A,ミナモトノじょぬいでっぷ,今年の定義は俺らが決めればいい,cyan
19:40:19,￥100,￥100,UCsq6APbRiFG5OTesqG5PUtg,しんさまh,_,blue
19:40:35,￥1,000,￥1000,UCSKK4WFvJTzWd5P6d5hPPAQ,たこぽん,ドラマティックストリームトゥザミリオン,gold
19:40:41,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,諦めないで会長！最後までやってみなきゃわかりませんよ！！！,cyan
19:40:56,￥200,￥200,UCWm5AvGwrkPYIATGua58c-A,しろたに,_,cyan
19:40:58,HK$10.00,￥137,UCGvpAxQPun0QanE01DYFezQ,フェリックス,悩みを話してくれて嬉しいです,cyan
19:40:54,￥250,￥250,UCV1Vslym2KW-BkIsbzQ9jPQ,サザイエ,変わらず応援してんで！！,cyan
19:40:57,￥610,￥610,UCWCTpE6EXJiPn3wBMz1POoA,糸ようじ,会長!!応援してんで!!!,springgreen
19:41:11,￥200,￥200,UCwN1p-MHkK6JtD6d_wiM6ug,桐生会直系龍心会,ゆっくりできることをやりましょう！,cyan
19:41:06,￥200,￥200,UCw40XZdHpAI4TyTRLLf64GQ,井戸中888,まあ、たつのこのことやし全滅してもまた生えてくるやろ,cyan
19:41:09,￥500,￥500,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,会長にいつまでもついていきます❗,springgreen
19:41:09,￥610,￥610,UCO6jEJ_GissGCXLZLj-bDOg,きゅうぶ.,目指して歌ってこー！,springgreen
19:41:12,￥500,￥500,UC2ucVEtfG_q39gT8o9H3T2Q,しらい,応援してます✨✨,springgreen
19:41:31,$5.00,￥534,UCwXHlaWvwislJS0aRuk3wcA,Denwa_VR,We_will_always_support_you!,springgreen
19:41:21,A$2.00,￥165,UCogCWZTGQgBhkDz3BQJfKrA,Bluebeard_de_Gilles,I_know_it's_tough,_but_hang_in_there!_Kaichou!_,cyan
19:41:21,$5.00,￥534,UCgLvzOgpMYVZ1EEO_gH0qow,GoldenDragon007,Thank_you_for_all_that_you_do_Kaichou!,springgreen
19:41:47,￥500,￥500,UCrky2_4NaP-CEjBf9PWBPpw,こまりん,_,springgreen
19:41:35,￥500,￥500,UCCp15CTRhvNiyMsGVAJ2tAQ,信砺,_,springgreen
19:41:37,$2.00,￥213,UCtGqqnzLIVA7Yaf1yInsMag,孽¿_天の邪鬼_?,夢は叶うより持ってるほうが大切だ,cyan
19:41:51,￥893,￥893,UC722uiSnYaJwC374dDa_rgQ,謎のてりやき,会長が走り続ける限り私もついて行きます。でも辛くなったら一旦立ち止まっても良いんですよ。そんな会長も愛してますので。一構成員が失礼しやした。,springgreen
19:41:53,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,今年無理なら諦めるのかって話よ！ワイは年またごうが諦めぬ！！！！！,cyan
19:41:59,￥610,￥610,UC3OkyXPjgYI9F2IIjhaKG2Q,ダークサイドに落ちたミッツー,これからも応援していくよ！！,springgreen
19:42:22,￥610,￥610,UCa2rMSKqp5_apIRNcMQ_uww,Saki_Tutujimori,まだ舞える,springgreen
19:42:30,RUB200.00,￥287,UCZhWDK-q_SXr8tK6YidA2pw,Gaman_Dekinai,無理しないでください。,gold
19:42:36,￥1,000,￥1000,UCIDD6SX88AljI_yM-rp2KxA,芳川南海,応援してんで！！,gold
19:42:58,$5.00,￥534,UC-eDkBYTMu_CpsCWyGroo1Q,Barsett,Theyy_can't_stop_you_or_us_gacjhikoi!_,springgreen
19:43:18,￥500,￥500,UCreWzXmMsi9JbZrOCQFI0Cw,リスティ,がんばれ会長！,springgreen
19:43:28,￥200,￥200,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,頑張ってねー,cyan
19:43:25,￥200,￥200,UCDTkAu51KOXQ4e_LIykiTLA,こびと,_,cyan
19:43:31,￥1,000,￥1000,UCuwa4rNKHb57x-jiUd7XpnQ,人の刺身。,会長一生ついてくよ。愛してんで。,gold
19:43:31,￥610,￥610,UC3oMmGiOaaET6QpqmAxT0Dw,Alice,達成しちゃえば全部笑い話になるさ。,springgreen
19:43:45,￥1,000,￥1000,UC9IKQUST6_OLckzicwrGjxw,来人,_,gold
19:43:48,￥200,￥200,UCwN1p-MHkK6JtD6d_wiM6ug,桐生会直系龍心会,無理せず頑張りましょう！,cyan
19:44:12,￥200,￥200,UCpu86037zk0djpS7gDaZRRg,R.オルド,見てないなら言える。実はガチ恋です,cyan
19:44:23,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,それでも構いませんよ！,cyan
19:44:13,$5.00,￥534,UCKFNQ2u7CeyvacUSFxWjEcw,Samantha_Sernekos,we_love_you_kaichou!,springgreen
19:44:15,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,会長、応援してるよー！💪,springgreen
19:44:20,￥200,￥200,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,コメント見ないならチャンス！ガチ恋です！,cyan
19:44:26,￥500,￥500,UC7YqkG8QuxxECa4mULYB67A,RLC,（脳内に直接応援飛ばせって事ですね？こうですか）,springgreen
19:44:26,￥500,￥500,UCAAyYnkdwqu0O0xWe_jt-jg,ペペロ,死にたくないので１００万めざしてもろて,springgreen
19:44:51,$2.00,￥213,UCtGqqnzLIVA7Yaf1yInsMag,孽¿_天の邪鬼_?,気持ちが歌にぶちまける!!!!,cyan
19:44:54,￥200,￥200,UCyh6oupZxDKlXNABedSAdNQ,チケット,_,cyan
19:44:56,PHP500.00,￥1099,UCwZLPe9gNBoOMqAmvtPq0SA,大盛りねむ,会長、愛love_you!,darkorange
19:45:00,￥610,￥610,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,気合い入れろぉ！桐生ココぉ！！！俺らの会長だろぉ！！！？？,springgreen
19:45:02,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,Let's_GOOOOOOOOOOOOOOOOOOOOOO!!!!!!!!!!!!,springgreen
19:45:24,￥100,￥100,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,_,blue
19:45:25,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,待ってましたー♪,springgreen
19:45:32,￥500,￥500,UCPMSFee_JXiY5ONKy4Jr4jw,よん,いえええええええええい！！！,springgreen
19:45:39,￥490,￥490,UCp2R2ibAgR9vx_OmxN82Ciw,Y_I,伸び代しかない！！！！！！！！,cyan
19:45:49,￥500,￥500,UCjVZABR7AEGQ0Dw2LSNfd5A,サンサン,_,springgreen
19:46:17,￥500,￥500,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,ココ会長へ、あまり頑張りすぎないで下さい、貴女は一人ではありません、会長や貴方達ホロメンが傷つくのは自分の事より辛いです、力にはなれませんがこれからも陰ながら応援してます、上手く言葉に出来なくてごめん、ホントに無理だけはしないで,springgreen
19:46:49,￥610,￥610,UCbl2xYuGoNILTOE7PT3W_Kw,タコハチ,がんばえー,springgreen
19:46:57,￥12,000,￥12000,UCMW7Fy8FAAGX265CE-85fBQ,夕立雲,がんばれ！！！,red
19:47:02,￥250,￥250,UCUW_dID3tA9RcgyOXuvzHrg,虎鉄,頑張って(/・ω・)/にゃー！,cyan
19:47:04,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,負けないで、ワイらも負けない,springgreen
19:47:21,￥1,000,￥1000,UCiWSxLvsfuh8upz8D9vIewA,HELLION_itazuraguma,会長、今来たけどどうかしたんか？80万までいくぞ！！,gold
19:47:10,￥120,￥120,UCH5lHPQPPswU5o-v9vRFmQg,nM_three,_,blue
19:47:11,￥610,￥610,UCX9bONh3UzPOxXMIoJPA1xQ,634,_,springgreen
19:47:23,￥500,￥500,UCWJ2hxkkyvKn5iDoY1su4oQ,みょん。,大丈夫やで、それでも会長のこと信じてるから,springgreen
19:47:33,￥200,￥200,UCwN1p-MHkK6JtD6d_wiM6ug,桐生会直系龍心会,愛してるよおおおおお,cyan
19:48:10,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,背筋伸ばして大きな声でね。ゆっくり楽しくしていこうや,cyan
19:48:04,￥100,￥100,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,_,blue
19:48:24,￥500,￥500,UCK0q70Bzk4Lt17X05Jya9IA,msk_mkm,_,springgreen
19:48:25,￥2,000,￥2000,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,自分を信じて！！！！！応援してるで！！！！！！,darkorange
19:48:31,￥500,￥500,UCExqfvee_HN9AxsuGqAbPLQ,ハムケツ,_,springgreen
19:48:46,￥500,￥500,UCdfNKJyIoqDFzqt7yiFWV8g,食戟[しょくげき]のKon,会長、負けないで！応援してるよおぉぉぉぉお！頑張って！,springgreen
19:48:51,￥610,￥610,UCCl1IFzynqhm2Bms6FaEw0Q,ショーティ,ずっと尊敬しています。貴方に良き未来が訪れますように🙏,springgreen
19:49:47,￥500,￥500,UCCTSXZp5qt9B6HWWpRhzneA,opanntyu,楽しめることをしたらええんやで。愛してんで会長！,springgreen
19:49:39,￥610,￥610,UCx692mbIujoFDqyWfYQK92A,Taylor_Corey_会長何時までも応援してんで,_,springgreen
19:49:43,￥500,￥500,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,We_believe_you_COCO,springgreen
19:49:59,￥200,￥200,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,ばれへんばれへん！会長応援してんでーがんばれー,cyan
19:50:03,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,会長負けないでー！,cyan
19:50:04,￥12,000,￥12000,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,初配信からガチ恋してたのは内緒やでぇ〜これからも止まるんやないで！一生推し続ける事をココに誓うで、,red
19:50:05,￥610,￥610,UC4kGeEkDceZC_a2UY1EHccA,Towa_がぶ民_たつのこ,会長初スパチャ失礼します！_今の自分に出来る事は何もありませんが_本当に応援してます！負けないで会長！,springgreen
19:50:17,￥250,￥250,UCV1Vslym2KW-BkIsbzQ9jPQ,サザイエ,負けんな！頑張ってる会長好きやで,cyan
19:50:32,￥100,￥100,UCsq6APbRiFG5OTesqG5PUtg,しんさまh,_,blue
19:50:24,￥5,000,￥5000,UC1YcVYWtiyD2pY640FrNgrg,Trash_bin,_,magenta
19:50:35,￥200,￥200,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,👏👏👏👏👏👏👏👏,cyan
19:50:55,$2.00,￥213,UC65gAMcRu0i8dHNwLb0SNlA,JunK,会長ファイト!!,cyan
19:50:39,￥500,￥500,UCRtve-2IOZvOVETD7tv4yOg,fores,👏👏👏👏👏👏👏👏👏👏,springgreen
19:50:39,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,イェーーイ👏👏👏👏👏👏,cyan
19:50:45,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,_,springgreen
19:50:46,MX$50.00,￥257,UCYhi6ODRtqTVn3T_BrVLt4g,Mazter_Tedyz,WE_LOVE_YOU_COCO,springgreen
19:51:08,￥370,￥370,UCxtRCPCwPr6D-e0s7iOwtYw,桐生ココを知った熱心なキリシタンは次の日聖書で尻を吹いた,何もかも忘れて歌おう、ちっぽけだ,cyan
19:51:08,￥610,￥610,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,会長大好き,springgreen
19:51:21,￥500,￥500,UCJR9pTwebDa9nLL8dAPmy5Q,爪につめなし,伸びしろ代,springgreen
19:51:37,HK$25.00,￥344,UCrbsYfqICBrdr-eD7kvxpsw,Johnson_Yau,会長頑張って！,springgreen
19:51:27,￥250,￥250,UCMHkW7-e6RWYqUqjQFq3tXA,ふく,すきやで,cyan
19:51:52,￥500,￥500,UCD18361gYnXrLANVMF6d11A,魔軍司令ハドラー,応援してんで！,springgreen
19:52:03,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,いええええい！楽しんでいこう！,darkorange
19:52:06,￥500,￥500,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,歌いたい歌を何回でも歌ってください🎵,springgreen
19:52:14,CA$10.00,￥843,UCHLdO4f3q8Pw6Ew2gfnQQwA,Ian_LaMorre,That_was_beautiful_Coco!,gold
19:52:18,￥250,￥250,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,失敗してもええんやで！！！,cyan
19:54:05,$2.00,￥213,UC2uLpbRVlOWbgHrWNq0vVuw,Jello-mancy,_,cyan
19:54:17,￥200,￥200,UCwN1p-MHkK6JtD6d_wiM6ug,桐生会直系龍心会,会長きれいだよおおおお,cyan
19:54:42,A$50.00,￥4145,UCvEV9v4jaRdL8xxGr-lOnzg,AKRM,COCO_LOVE_ETERNAL,magenta
19:55:01,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,会長ファイト！歌が上手いですね！大好き！,springgreen
19:55:03,￥200,￥200,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,_,cyan
19:56:10,￥610,￥610,UCNxdmLHO-XaLWbYnTi4dNwQ,アヒルジャック,🌸🌸🌸🌸🌸🌸🌸🌸🌸🌸🌸🌸🌸,springgreen
19:56:23,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,会長いい調子ー！！,cyan
19:56:36,￥10,000,￥10000,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,うおおおおおおおおおおおおおおおお（ブッシャアアアアアアアアア,red
19:56:37,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,これはガチ恋！！,cyan
19:56:59,￥5,000,￥5000,UCRSk98cxfyzfC-bC9ftfu6g,常葉-ときわ-さなぎ,Everyone_loves_you_Kaichou!!!,magenta
19:56:54,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,いいじゃん！,darkorange
19:56:59,CA$2.00,￥168,UChSMxt_sEXmDTgRIe-aU0LA,etypefan1,THank_you!_,cyan
19:57:05,PLN10.00,￥283,UCqWHEzrCW6hPso6VbdsaNjw,des772,👏👏👏👏,cyan
19:57:06,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,👏👏👏👏👏👏,cyan
19:57:11,￥500,￥500,UCQi1_9a659kMr0GLnwNVviw,のんびり作業,👏👏👏👏👏👏👏👏,springgreen
19:57:23,￥5,000,￥5000,UC4QE7iQ7-S3OFXphi1s-_5Q,Trash_can,盛り上がってまいりました！,magenta
19:57:51,￥500,￥500,UC79qfSa6UDS7WJBlTl3gDuw,風来おじ,歌えてる！良かったよ,springgreen
19:57:58,￥1,000,￥1000,UC8XCFT2iZwMSV7g6y4ByyyQ,ぽっきぃ,初めまして、これは伸びしろですねぇ！,gold
19:58:20,￥1,000,￥1000,UCGFJfLeqs0EL7A334kyB7qA,もしづ,調子が出てきたでぇぇ！！,gold
19:58:32,HK$25.00,￥344,UCzkjv43v5IiSvT99WRaUZmg,ロイ,_,springgreen
19:58:57,NT$75.00,￥286,UCASJ3Yq9lKCmNGqw9hmmwwQ,NEAK熊貓肚臍,_,springgreen
19:59:19,￥5,000,￥5000,UC1YcVYWtiyD2pY640FrNgrg,Trash_bin,_,magenta
19:59:59,￥500,￥500,UCfh5GhDqn3dRYVvTgmZ1Z0A,ごぼう職人,会長SUSHI,springgreen
20:02:14,$2.00,￥213,UC5-4Cyz6MWcYGysCb3XIpFw,Brian_G,800K,cyan
20:02:55,$1.99,￥212,UCwVRaaQYbpmno0bKr_42DfQ,Cosmonaut_Neko,Hi_Coco,_love_your_singing_streams,cyan
20:02:56,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,darkorange
20:03:04,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,疲れた心が癒されます会長🎵,cyan
20:03:08,￥200,￥200,UC9ynDS4uutE-2XzcZT0nEVw,大姉ねね,🚪ひとつの扉が閉ざされても、他にも扉はたくさん開いています🚪,cyan
20:03:12,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,会長良い声出てるよー！,springgreen
20:03:16,￥2,000,￥2000,UCX63dMvPh1nAwWIuCa-WHag,無情,のりしろしかない（触れたら離れられん的な意味で）,darkorange
20:03:31,HK$100.00,￥1376,UCWbEc34li5puHFVUuYaKpdw,KiryuKai_HoloDD,_,darkorange
20:03:58,$5.00,￥534,UCtRI04FJq70qOsVBbz0Im5A,Kiefster,hey_Co_Co_first_time_I_ever_catch_you_live._I_love_you._I'll_reveal_your_true_form!,springgreen
20:04:58,￥500,￥500,UC_qu4_HhYQf2cm3g7Asg9YA,63モッコス,ココの声好き。,springgreen
20:05:05,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,cyan
20:05:53,￥500,￥500,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,会長、大好きやで、一生付いていくで。愛してんで。,springgreen
20:06:17,HK$100.00,￥1376,UCWSwxSFtUG7gxtlmeT7BSog,ばかみたい,負けないで,darkorange
20:06:21,￥200,￥200,UCMqFfzclNn8-OwCQzfMlAuQ,M_Sousui,IN_TIME._It's_historical_moment!,cyan
20:06:34,$5.00,￥534,UCSaANJZQjqFvP2-YkDi_tpw,DaFeel,Hey_Kaicho!_Not_sure_if_this_message_will_get_to_you,_but_I_want_to_let_you_know_that_I'm_proud_of_you_and_will_always_support_you!,springgreen
20:08:35,A$10.00,￥829,UCCmR093tt_qKquYWmtWzoUQ,Lord_Bimble,I'm_watching_and_cheering_you_on!_Thank_you_always_Coco._Let's_do_this!,gold
20:09:15,￥1,000,￥1000,UChA9Fd5v4oK_N0Je4dcCukg,3:40,手紙_～拝啓_伸びしろしかない君へ～,gold
20:09:22,A$2.99,￥247,UCt0BWXmVqzkWw_tuXwPVb_A,Ukiyo_Ch。浮世グウェナエル,好き！素敵の声！！！！！！！,cyan
20:09:38,￥500,￥500,UCpu86037zk0djpS7gDaZRRg,R.オルド,スパチャ_～拝啓_三千五百一の君へ～,springgreen
20:09:39,MX$50.00,￥257,UCYhi6ODRtqTVn3T_BrVLt4g,Mazter_Tedyz,I'm_not_going_to_sleep_until_you_reach_800K._Good_luck,springgreen
20:09:44,NT$150.00,￥573,UC5acndpnD3XyhjhWv5WQBfA,IGB,リベンジ成功,gold
20:09:49,￥5,000,￥5000,UCVwkesMJryq2H-RN2njVMmA,Trash,Subar_amazing....最高やでぇ,magenta
20:09:54,￥200,￥200,UCwN1p-MHkK6JtD6d_wiM6ug,桐生会直系龍心会,私たちも会長の幸せを願っています！,cyan
20:09:56,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,リベンジ達成！！！！！！素晴らしい！！！！！,cyan
20:10:01,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,やっぱり会長の声最高だああああああ👏👏👏,cyan
20:10:01,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,会長の歌声は最高だーっ♪,springgreen
20:10:01,￥500,￥500,UCPMSFee_JXiY5ONKy4Jr4jw,よん,79.8万人到達！あと2000人だー！！！！,springgreen
20:10:14,PHP50.00,￥109,UCvmWmu0REn70m9miMk62WcQ,Little_Bituin_-_Happy_HoloDays!,Keep_on_believing,_Kaichou,_Tatsunokos!,cyan
20:10:33,￥500,￥500,UCNYzZDWXiXZs2CnG-twt6lA,たけ,リベンジ最高だったよ！,springgreen
20:10:20,￥6,100,￥6100,UC7tc7tZuZPmWWPS0AOdeVMQ,あっかりん.,朝までってマ？,magenta
20:10:32,￥500,￥500,UCZvGSwA-uFXUoDyDcXpJhRw,ivor,応援してる！！,springgreen
20:10:40,￥200,￥200,UCTriyF8sSiCz2EhExSMoBmQ,竹輪装備の牛魔王,_,cyan
20:10:54,￥610,￥610,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,スパチャ_〜拝啓_三千五百一の君へ〜,springgreen
20:11:10,￥200,￥200,UCwN1p-MHkK6JtD6d_wiM6ug,桐生会直系龍心会,きちゃああああああああ,cyan
20:11:27,$2.00,￥213,UCWWNxz1SPskkbXqNCqdaxPg,Ken_Trippy_Jr.,keep_on_fighting_coco,_we_got_your_back,cyan
20:13:06,￥500,￥500,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,ごめんね素直じゃなくて　夢の中なら言える　ガチこ,springgreen
20:12:58,€5.49,￥705,UCt_ctcjCustgtryIVF76w6g,Dango,EU_is_at_work_and_US_asleep,_but_we’re_here_for_you_Coco,_ya_babe!_Your_singing_has_gotten_better,_you_worked_hard_at_it!_Proud_of_ya!_X,springgreen
20:13:23,$5.00,￥534,UCHbc9fUh9kBmzba7XpmI2Qg,Patrick_Nice,moon!,springgreen
20:13:47,￥250,￥250,UCKu7WCQPalVU-FismhmnO9Q,FETİH_1453,ΒΕΙιΕvЕ_АΙΙαН_or_go_НЭLL,cyan
20:13:52,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,ミュージシャンのライブイベント風な途中の雑談も入れるの、かっこよくない？休憩にもなるし。,cyan
20:14:22,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,最高！！,cyan
20:14:28,£5.00,￥741,UCwaBtfffOELSFJL9oNDxPhQ,Hælendleof_Loc,_KFP_Scrub_Δ,LET'S_GO_KAICHOU_,springgreen
20:14:40,￥610,￥610,UCyig_3SZksnWEK0zo3mdG-w,kin_kim,_,springgreen
20:15:40,￥250,￥250,UCKu7WCQPalVU-FismhmnO9Q,FETİH_1453,ΤSKKИМSL,cyan
20:15:52,￥2,000,￥2000,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,超スパチャ領域,darkorange
20:16:09,￥610,￥610,UCxtRCPCwPr6D-e0s7iOwtYw,桐生ココを知った熱心なキリシタンは次の日聖書で尻を吹いた,わかんねぇけどがんばれええ！！,springgreen
20:16:50,￥200,￥200,UCbvFlF6d4I1Fm7x14KtrGow,翔2,_,cyan
20:16:42,A$5.00,￥414,UCVe_SqqpQRJzNMGsdO80rkw,ariel4326,Don't_let_anyone_tell_you_otherwise!!_We_love_your_singing_Coco!_Keep_it_up!_<3,springgreen
20:16:59,￥200,￥200,UCwN1p-MHkK6JtD6d_wiM6ug,桐生会直系龍心会,声がとってもきれいなんですねぇ！！,cyan
20:18:24,￥500,￥500,UCt-sv_lMsZxHSCNKrX7IQ4A,なおっぺ,会長頑張れ！,springgreen
20:20:21,￥500,￥500,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,お歌とっても素敵です！,springgreen
20:20:30,￥2,000,￥2000,UCiIszOMOkIs3pQ9mes6zgMg,白Turkey,👏👏👏たのしい！,darkorange
20:20:41,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,会長～！良い声出てるよ～♪,springgreen
20:21:17,￥610,￥610,UCKu7WCQPalVU-FismhmnO9Q,FETİH_1453,擊滅ТSКК+裙483771033,springgreen
20:21:23,￥1,220,￥1220,UCVBydwPLQhgQV0_PbUas3zQ,feng_hong,頑張って！！,gold
20:22:13,￥500,￥500,UCuPeRnlxQ7Na6yBnaVgOnLQ,Jayce,_,springgreen
20:22:07,￥1,220,￥1220,UCnlFwW0YHvUgLXWIOtJXPsw,むらしゅう,がんばれ会長！,gold
20:22:29,￥200,￥200,UCwN1p-MHkK6JtD6d_wiM6ug,桐生会直系龍心会,いつも何度でもはなぜか涙がでる,cyan
20:22:26,￥500,￥500,UC_qu4_HhYQf2cm3g7Asg9YA,63モッコス,歌声いい！凄くいい！！,springgreen
20:22:48,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,透き通る歌声に浄化されます…♪,springgreen
20:23:22,￥1,220,￥1220,UCQ3OMuaB-xLaZvHaXkiTyPw,k_k,素敵な歌声ありがとうございます。,gold
20:24:51,NT$150.00,￥573,UCfNkJF5RIsmcyLpEnXzL0pA,サモアスパイク,量子チキンスープグラスビッグチュングス、早めにお祝いして800Kサブスクリプション、英語で送る方法がないので、悪い日本語しか使えません、本当に申し訳ありません,gold
20:24:59,￥250,￥250,UC60vmKe6MaGQQX_uS_U-ZXg,すずちゃん。,会長！声きれいで素敵だよ！,cyan
