23:09:04,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,プチトマトにも穴はあるんだよなぁ,cyan
23:09:53,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,小さい頃ホラー怖くて途中で辞めて寝たら続きが上映される,cyan
23:10:00,￥200,￥200,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,プチトマトびゅー、稀によくある,cyan
23:10:34,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
23:10:34,￥200,￥200,UC3Q5eIePkG27HZ5el7sKiUQ,DJ_Gyaran,トマトは食えるけどなぜかプチトマトは苦手…,cyan
23:10:46,PHP2,500.00,￥5499,UCYWOgAc3wMTGP8FhqjfHx3g,Our_Boii_̄\__ツ__/_̄,I_dont_understand_anything_but_im_happy_to_be_here,red
23:11:58,PHP500.00,￥1099,UCTG4K2sfiO41dNx_yEzQRoA,Frost_Blade,私は海外からのファンです。私はあなたのストリームを楽しんでいます:)楽しいストリームを持ち、常に気をつけてください。これはグーグル翻訳された笑です。,darkorange
23:12:15,￥200,￥200,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,映画やったああああ！！！！,cyan
23:12:13,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,同時視聴助かる,cyan
23:12:35,￥500,￥500,UCu9IJecPE6pKs64WYfPLc2g,秋の時雨屋,龍が如くが見たい,springgreen
23:12:44,￥610,￥610,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,同時視聴！？,springgreen
23:12:45,￥200,￥200,UCuPeRnlxQ7Na6yBnaVgOnLQ,Jayce,同時視聴たすかる,cyan
23:13:12,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐生会】【SSRB】連勤術士ミュラー,サメ映画見るんですか楽しみですね,springgreen
23:13:36,￥200,￥200,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,「残穢」とかどうでしょう？,cyan
23:13:39,$20.00,￥2136,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,i_work_for_amazon._i_can_simp_more_to_coco_heh,darkorange
23:13:42,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,_,gold
23:13:42,￥200,￥200,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,ワイルドスピード3おもろいで！,cyan
23:13:43,￥250,￥250,UCX5kVGx7A6SFpWQHKlFDP2w,惣流シヴァ,ワイスピとシン・ゴジラ最高！,cyan
23:13:53,$5.00,￥534,UC5aEuyWMe4bRxjbQ71d5nrw,Parker,Good_morning_from_Florida!_Here's_a_glass_of_Sweet_Iced_Tea,springgreen
23:13:49,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,いいセンスだ！,cyan
23:13:52,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,ワイスピもシンゴジ見たい！,springgreen
23:14:14,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,ワイスピ１から順に見よう,cyan
23:14:18,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,全部観たことあるなwワイスピ見るなら無印から,cyan
23:14:41,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,うわー。全部見たい,cyan
23:14:51,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,cyan
23:15:05,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,2001年じゃね？,springgreen
23:15:18,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,ポールウォーカー亡くなっちゃったからね,cyan
23:15:39,A$6.50,￥538,UCl4mXvLdXw-O9KwXmx3Yf6g,Nolloc,congrats_on_650k!,springgreen
23:16:24,PLN10.00,￥283,UCYWxSXBWheBlSt_TApwTOiA,noli,i_feel_this_is_the_day_i'll_pat_coco_kaine_head,cyan
23:16:25,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,ランエボが出るX2が一番好き,cyan
23:16:28,NT$30.00,￥114,UC9WRlCJ4BN-vb3VX3DdpiKw,shi_shiro,interesting_about_COCO_reaction_while_カメラをとめるな！,cyan
23:16:55,￥500,￥500,UCpGKXvUu2wBUv40hxUJkbIQ,phi,洋題と邦題で名称やナンバリングついてたりが違うから、気をつけてね！！！！1つ目は「The_Fast_and_The_Furious」が洋題かな,springgreen
23:16:56,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,マンションに住んでるなら『仄暗い水の底から』オススメ。会長は観たことあるんだっけ,cyan
23:17:22,MX$100.00,￥515,UCiDd4mhyS8NjkAOORQGngTg,Nemo_Nusquam,Much_Love_❤_You_are_wonderful_as_always!,gold
23:17:44,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,theTHING（遊星からの物体X）がリメイクされるって噂があるので、この機会に是非ご検討を…,springgreen
23:17:52,A$2.00,￥165,UCuuhIJ0sv-hGZK1hfSGkyww,Piitou,Coco_is_the_Ara_Ara_Dragon!,cyan
23:18:30,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,会長、バイオハザードは見た？,cyan
23:18:21,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,東京ドリフトは黒歴史,cyan
23:18:43,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,ホラーなら絶対的に「残穢（ざんえ）」をおすすめします,cyan
23:18:43,￥200,￥200,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,Xファイル,cyan
23:18:56,￥200,￥200,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,明日休みっぽいのでアマプラに登録してきた,cyan
23:19:12,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,呼んだ？,cyan
23:19:17,￥610,￥610,UCa_7YUAmMTzLm_5o6BgK06g,魔剣伝説坂上忍,_,springgreen
23:19:17,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,ワイルドスピード初見だから嬉しい！,cyan
23:19:27,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,ワイスピ無印はいいぞ,cyan
23:19:33,￥370,￥370,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,ワイルドスピードは,cyan
23:19:36,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,おけー、ビールとピザ買ってくる,cyan
23:20:01,A$2.00,￥165,UCuuhIJ0sv-hGZK1hfSGkyww,Piitou,OH_Fast_and_the_Furious!,cyan
23:20:02,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],明日仕事なんで22時放送助かる,cyan
23:21:48,A$5.00,￥414,UCVxiUuzBSrFIxvOeGk_jBaQ,bigchickennugget,get_in_losers_we_vroom_vrooming_tommaorow,springgreen
23:21:48,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,沈黙シリーズとかなんならセガールが出てくるだけでシリーズですらないとかあったりするし…,cyan
23:22:23,A$2.00,￥165,UCuuhIJ0sv-hGZK1hfSGkyww,Piitou,What_time_for_the_movie?,cyan
23:23:27,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,クソダサ邦題やめてくだSTOP,cyan
23:23:20,HK$65.00,￥894,UCxjwyNM1REq-aWWbPRyoW-g,Turkygod,65萬人おめでとう,gold
23:23:21,￥500,￥500,UCpGKXvUu2wBUv40hxUJkbIQ,phi,ワイスピはポール・ウォーカー大好きな私としては最高の作品、しかも彼は日本車好きっていう設定なんだよね,springgreen
23:23:31,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,洋題ではなくて原題,cyan
23:26:27,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,原題をただ和訳しただけの邦題は滅べ民、複雑な気持ち。併記しろは賛成。,cyan
23:26:36,￥500,￥500,UCD-h8BDUMSJNRZ5rx6xr_rg,シムラとカトウ,「遊星からの物体X]も向こうでは「The　Thing」だってことを伝えるためだけにメンバーになったよ,springgreen
23:26:58,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,登場人物と大まかなストーリーで一応伝わる,cyan
23:27:53,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,最強のふたりが一番最悪だと感じた,springgreen
23:28:36,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],「Gravity」の邦題が「ゼロ・グラビティ」で逆ゥ！ってなった,cyan
23:29:01,￥200,￥200,UCxggqcV5Zr5wAaAflwDaNQQ,はす,ぼくのなまえよんでください,cyan
23:29:07,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,ピッ,cyan
23:29:26,￥500,￥500,UC_sjy_AXHY3NQdODoT4mNeg,stはつ,_,springgreen
23:29:28,￥500,￥500,UC8V8CjvXXPbWMLBRFWQVNRA,Mr.ニンドー,会長、龍が如くがハリウッドで実写化することについて意見を,springgreen
23:29:33,￥500,￥500,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,Find_the_Disney_movie_named_as_"Coco",springgreen
23:30:21,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,「7月4日に生まれて」「Born_on_the_Fourth_of_July」も結構酷い訳し方,cyan
23:30:19,￥500,￥500,UCpGKXvUu2wBUv40hxUJkbIQ,phi,ワイスピは、邦題：洋題でいうと1：1、X2：2、X3：3、MAX：4(ちょっと違うけど)、MEGAMAX：5、EM：6、SM：7・・・・・的な感じだね,springgreen
23:30:47,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],西成じいさんの空飛ぶドヤ,cyan
23:31:19,￥500,￥500,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,同時視聴でワイスピ毎週見てもええで,springgreen
23:31:39,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,ベイマックスが,cyan
23:31:44,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ンパァヽ(゜▽、゜)ノ,cyan
23:31:45,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ちょっと古いけどフランス映画の『タクシー』もオススメ。アメリカ版もあるで,cyan
23:32:02,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,darkorange
23:32:07,￥500,￥500,UCreWzXmMsi9JbZrOCQFI0Cw,リスティ,楽しかったです！,springgreen
23:32:15,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,_,springgreen
23:32:17,€5.00,￥642,UCKokMS6EOsVKK-oqTvFu6FQ,jekufo,I'm_sure_we_will_never_stop_speaking_bad_japanese._I'm_sorrymasen_for_everytime_you_have_to_read_something_like_that,springgreen
23:32:26,￥500,￥500,UCyh6oupZxDKlXNABedSAdNQ,チケット,_,springgreen
23:32:38,￥500,￥500,UCWJ2hxkkyvKn5iDoY1su4oQ,みょん。,会長、今日も楽しかったで,springgreen
23:32:54,￥200,￥200,UCNl6aUVaGYm31iHAM5zmvmA,いるかに育てられたくま,お疲れさまでしたー,cyan
23:33:04,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,おかえり～,cyan
23:33:08,￥200,￥200,UCrQUIPwrHlPQg1lKIVG6_eQ,PON,スーパーチャットターイム,cyan
23:33:12,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,ほんへ,cyan
23:33:12,￥500,￥500,UC722uiSnYaJwC374dDa_rgQ,謎のてりやき,おつかれさま、応援してます、おやすみなさい,springgreen
23:33:15,￥200,￥200,UCFGF89nrorLDjdBCWtNAJcQ,源為朝_tametomo,ほんへ,cyan
23:33:30,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,スーパーチャットターイム,cyan
23:33:18,￥200,￥200,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,わっしょい,cyan
23:33:30,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,main_event....here_we_go...,cyan
23:33:21,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,ほんへー！！,cyan
23:33:26,￥200,￥200,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,超おしゃべりじかーん,cyan
23:33:28,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,ほんへすたーと,cyan
23:33:41,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,もち巾着,cyan
23:33:43,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,人生初ほんへたすかります,cyan
23:33:45,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,ほんへか？,cyan
23:33:39,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,ほんへスーパーチャットターイム,cyan
23:33:39,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,スーパーチャシトターイム,cyan
23:33:40,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,ヌーペーテヵシイヲー仏,cyan
23:33:41,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],スーチャーチャットーチャーイム,cyan
23:33:40,￥250,￥250,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,ほんへ,cyan
23:33:44,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,すーぱーほんへたーいむ,springgreen
23:33:44,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],★★ほんへはじまりました★★,cyan
23:33:47,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,ほんへ,cyan
23:33:48,￥200,￥200,UCRxLftXcicMploai-dPzMBg,nnn,久しぶりに…　,cyan
23:33:49,￥200,￥200,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,実は、私はボッスのようにホロライブを見るためだけに日本語を勉強して,cyan
23:33:57,$5.00,￥534,UCvQdxkBIHLodeZva-JToChg,CassHL,Bakamitai_or_Rouge_of_Love?,springgreen
23:33:58,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,スーパーチャシトターイム,cyan
23:34:01,￥200,￥200,UCPMSFee_JXiY5ONKy4Jr4jw,よん,_,cyan
23:34:11,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,スーパーチャシト時間～　　いいえ、明日も仕事です,cyan
23:34:02,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,会長の雑談楽しくて好き！,cyan
23:34:04,￥200,￥200,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,スーパーチャットターイム,cyan
23:34:04,￥2,000,￥2000,UCAgmBDAPjMZsvQtaxM_t4vw,サンサン,っタァァァアイム,darkorange
23:34:19,NT$30.00,￥114,UCRmrWFKQNN4aDeYx1YV0cYA,Lemon_juice_delicious,_,cyan
23:34:10,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,愛のスーパーチャットターイム,cyan
23:34:13,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,スーパーほんへターイム,cyan
23:34:17,￥200,￥200,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,スーパーチャシトターイム（ほんへ）,cyan
23:34:17,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,会長のおかげで楽しい土曜日,cyan
23:34:19,￥250,￥250,UCefKV8Avj89LMzHrKH6DdzQ,まにたゃ,スーパーチャシト量子チキンターイム,cyan
23:34:21,￥200,￥200,UCVt_fQs4azuMX-guPXBwOiA,ヤシ鎧,へほーん開始！！！,cyan
23:34:26,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,今日もボッスへ量子チキンスープターイム,cyan
23:34:28,￥200,￥200,UCeNXijp3Ix9bYmTe7_VpkuQ,ノシバ,_,cyan
23:34:28,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,代紋&Blu-ray届きました！めっちゃ嬉しい,cyan
23:34:30,￥200,￥200,UCCGMh1I15huC73hreVF9vOw,地獄先生ゆーぺー,ほんへ初見です,cyan
23:34:31,￥500,￥500,UC4G3DwJ1jfZW7EHtkI8NutA,あんわいずにゃん動画ダヨー,スーパーチャットターイム代,springgreen
23:34:32,￥610,￥610,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,普通のチャットが打てない。つまりこれはそういう事だね？,springgreen
23:34:34,￥200,￥200,UCNw_nsFqVMCxgUIUb3SXxbQ,buta_buta,チャシりまーす🐸,cyan
23:34:34,￥200,￥200,UCuPeRnlxQ7Na6yBnaVgOnLQ,Jayce,スパーチャシトターイム🐸,cyan
23:34:36,NT$75.00,￥286,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,スーパーチャシトターイム！,springgreen
23:34:37,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,すぱーほんへターイーヌ,springgreen
23:34:37,￥200,￥200,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,桐生会代紋届いた！うれしー！！,cyan
23:34:37,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,超茶使途ターーーイム,cyan
23:34:38,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,いつ上限が来るかドキドキしながらのスパチャ、いやー効きますなー！,cyan
23:34:39,$10.00,￥1068,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,coco_make_more_play_7_ways_to_die._we_need_more_peeps_,gold
23:34:40,￥250,￥250,UCXSAcQIV8Z8jZJTIcUoz1qQ,白熊,_,cyan
23:34:40,￥610,￥610,UClnXZ1DD1jiuTwGEYgm1M9w,ginji,今日誕生日だったんだけど、寝る前に配信聞けてよかった,springgreen
23:34:49,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,hello,cyan
23:34:53,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
23:35:23,NOK20.00,￥248,UCg1Mn9PHCUhxzgUhf79YCPQ,愛利ンチ,_,cyan
23:34:56,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,スーパーチャーシューターイム,springgreen
23:34:57,￥1,000,￥1000,UCLAdVGl4RdpXGxt02K4KBCw,たぬジョー。,初投げじゃおらぁ！,gold
23:34:58,￥250,￥250,UC1XInJJ-20APK-tLyGBKx3A,らーめんP,スーパーチャットターイムウホ,cyan
23:35:02,￥1,000,￥1000,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,会長！あさココver3.0のオープニングの側転からのロンダートの後のタイトルがあさココver2.0になってます！あと今日パチスロ勝ちました,gold
23:35:13,￥200,￥200,UC1wyJ6t5cRY5ECrGD3CrrVA,ラファール,今日も楽しい配信でした…,cyan
23:36:03,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,スーパーチャットターイム,cyan
23:35:18,￥500,￥500,UCf-TFs7iDsaunPr5762DYfg,Holo_Holo,ころねの配信を見てホロライブENを見てそのままasacoco　マジでいつ寝ればいいの,springgreen
23:35:21,￥200,￥200,UCSGRKX4ivCPdYzqG05b6qrg,Piroki3,スーパーチャシトターイム,cyan
23:35:22,￥250,￥250,UCsB-xSdfm_u7zi0HzeJNBww,YanKuru,スーパー茶渋ターイム,cyan
23:35:26,￥200,￥200,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,量子チキンスープグラ_ス_チュングス,cyan
23:35:53,￥200,￥200,UCWLLY-lzkhGxi3aUd7pLdeA,るか,西成爺さんの空飛ぶ家🎈,cyan
23:35:26,￥250,￥250,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,_,cyan
23:35:28,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
23:35:28,$5.00,￥534,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,スパーチャシトターイム🐸_KEK,springgreen
23:35:31,￥2,000,￥2000,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,会長、ほんへ間に合った？65万人おめでとうございます！,darkorange
23:35:35,￥500,￥500,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,今日誕生日だったのでお祝いしてして！,springgreen
23:35:36,￥250,￥250,UCMHkW7-e6RWYqUqjQFq3tXA,ふく,スーパーチャシトターイム,cyan
23:35:37,PHP50.00,￥109,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],乗るしかない、このスパチャタイムに・・！,cyan
23:35:42,￥2,000,￥2000,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,会長お疲れ様です！これから夜勤に行きますので休まれる方はおやすみなさい。残る方はうらやま,darkorange
23:35:42,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,7dtd_server_fun,_thanks_Coco,springgreen
23:35:42,$10.00,￥1068,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,i'm_tired_and_about_to_work._7_days_to_die*_haha,gold
23:35:47,￥490,￥490,UCxY9n5eWR5uWXnIs7zJro0A,マッシュポテト,会長こんばんは。,cyan
23:35:47,￥200,￥200,UCl_aOIxE3ycX_pmPgCNtgBw,よしお[へい民打ち師],沖縄にも代紋届いたから少ないけど投げます！,cyan
23:35:58,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],スースースッススーイム,cyan
23:35:52,￥200,￥200,UCeNXijp3Ix9bYmTe7_VpkuQ,ノシバ,_,cyan
23:36:04,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,明日の仕事が終わったら土日のアーカイブ全部見直しんだ・・・,cyan
23:36:06,￥220,￥220,UCIwLwKuv2D5CCjCuTlak_jg,1999光線,ヌーパーホソヘ夕一仏,cyan
23:36:07,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,初見チキンスープ,cyan
23:36:12,￥250,￥250,UCYPWeVUdZq3f-E6ny9JvATQ,マクゴナガレル,初スパ,cyan
23:36:24,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,代紋届きました！身が引き締まる思いです,cyan
23:36:19,￥500,￥500,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,初見なんで同時視聴楽しみにしてます,springgreen
23:36:22,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,初見です！スーパーチャシトターイム！,cyan
23:36:39,NT$150.00,￥573,UC9WRlCJ4BN-vb3VX3DdpiKw,shi_shiro,いろいろ事、お疲れ様でした！_これは私のheartスパ！！💞💞,gold
23:36:46,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,スーパーナントカターイム,cyan
23:37:02,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,あますぎる。鍛えられた視聴者の目はごまかせない。,cyan
23:37:25,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,明日の映画同時視聴楽しみにしてまーす！,cyan
23:37:25,￥200,￥200,UCfrMTFM1FvvMh6kw0RUBbgA,hori_gen,粒子ビーフストックスーパー茶飯タイーム,cyan
23:37:45,￥5,050,￥5050,UCBZt1qWQ0sgVL48X29irQew,More_PO,スパチャトターイム！応援しとりますぅ～,magenta
23:37:24,￥1,000,￥1000,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,_,gold
23:37:24,￥200,￥200,UCrIjhFWyw6_V_c47oUkn-Lg,しゅらんつりりー,(´_ゝ｀)＜ほんへ,cyan
23:37:33,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,初見です！呼んだ？,cyan
23:37:28,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,初見です,cyan
23:37:36,￥500,￥500,UCjVZABR7AEGQ0Dw2LSNfd5A,サンサン,はい初見,springgreen
23:37:37,￥200,￥200,UCpu86037zk0djpS7gDaZRRg,R.オルド,初見です。声可愛いですね,cyan
23:37:37,￥200,￥200,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,初見です,cyan
23:37:47,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,初見です。初スパです。,cyan
23:37:46,￥100,￥100,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,_,blue
23:37:40,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,初見です,cyan
23:37:41,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,初見です,cyan
23:37:42,￥200,￥200,UCFGF89nrorLDjdBCWtNAJcQ,源為朝_tametomo,初見です,cyan
23:37:47,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,初見です。初スパ投げさせていただきますね！,cyan
23:37:48,￥200,￥200,UCvZa0yV2EyAU9u3M2COJEGQ,ts_k,会長_tangledの邦題もネタになるよね,cyan
23:37:49,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,全て忘れたので初見です。声が特徴的でかわいいですね！,cyan
23:37:52,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,問題全部ズレたけど自分の予想より良い点取れてた事ある,cyan
23:37:53,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,cyan
23:37:56,￥200,￥200,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,初見です,cyan
23:38:09,￥200,￥200,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,初見です。,cyan
23:38:00,￥500,￥500,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,人生初スパチャです,springgreen
23:38:11,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],初見です、ドラゴンですか？,cyan
23:38:06,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,初見です。とても可愛いですね！これは世界一になりそう！,cyan
23:38:08,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,初見ですターイム！,cyan
23:38:07,￥250,￥250,UCefKV8Avj89LMzHrKH6DdzQ,まにたゃ,初見になったので初スパ,cyan
23:38:08,￥1,220,￥1220,UClF2kS7r785WxqiNk-UiQxA,カユ,代紋届いた代です！！今日も会長のお声とお顔が見れてハッピー！！,gold
23:38:09,￥200,￥200,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,初見＆初スパです,cyan
23:38:10,￥200,￥200,UCuPeRnlxQ7Na6yBnaVgOnLQ,Jayce,初見だった気がします,cyan
23:38:12,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,初見＆初スパチャです・・・なんて,cyan
23:38:14,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,初見です。スーパーチャシトターイム,cyan
23:38:27,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,食券です,cyan
23:38:18,￥250,￥250,UCXSAcQIV8Z8jZJTIcUoz1qQ,白熊,初見です,cyan
23:38:35,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,初見です,cyan
