00:29:10,￥12,000,￥12000,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,58,red
00:30:15,￥10,000,￥10000,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,58万おめでと,red
05:58:18,￥100,￥100,UCIb3CXx-dsgg_8nZwLJCuFQ,のぞきんぐ,_,blue
05:57:55,￥100,￥100,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,_,blue
05:57:43,￥100,￥100,UCgOdtCi03_4K91dzbG_PO6Q,らいにゃ,_,blue
05:57:44,￥100,￥100,UCFxSFzGRegkHkm290FKZySQ,カズ,_,blue
05:57:56,￥100,￥100,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,_,blue
05:58:01,￥100,￥100,UCgccEs1bbTzbanRPZKJIhVQ,Laughable_Rabbit,_,blue
05:57:58,￥100,￥100,UCFa2wFwzRWUbj4AEIJljMOQ,怠井雲丹【うに】,_,blue
05:57:55,￥100,￥100,UCFxSFzGRegkHkm290FKZySQ,カズ,_,blue
05:57:49,￥100,￥100,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,_,blue
05:57:53,￥100,￥100,UC3Q5eIePkG27HZ5el7sKiUQ,DJ_Gyaran,_,blue
05:58:01,￥100,￥100,UCWm5AvGwrkPYIATGua58c-A,しろたに,_,blue
05:58:01,CA$1.00,￥84,UCF96l03sJhYeYfu_9iE31yw,Orian_Johnson,_,blue
05:57:57,￥100,￥100,UCDiok7bCzAVNxIfO1urecHw,Re:丸井せかい,_,blue
05:58:06,￥100,￥100,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,_,blue
05:57:59,CA$1.00,￥84,UCvGo0p02rnal5aHOW--yJSw,sope,_,blue
05:57:59,CA$1.00,￥84,UCUT_G2uq5hNJ7cPnEKtp9Ew,Icen_-_アイセン,_,blue
05:58:18,NT$15.00,￥57,UCd1gJhnhXpCvwwpB7EaKCkg,PPTガチ恋勢海外ニキ,_,blue
05:58:00,￥120,￥120,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,blue
05:58:02,￥100,￥100,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,blue
05:58:02,￥100,￥100,UCcu8MaqopjtJI0SXtn-ml0g,_ぱたごん,_,blue
05:58:03,CA$1.00,￥84,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,_,blue
05:58:10,￥100,￥100,UCgOdtCi03_4K91dzbG_PO6Q,らいにゃ,_,blue
05:58:04,￥120,￥120,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,_,blue
05:58:04,￥100,￥100,UCoM8RoFim2ykku_sRwpyITQ,桐生会構成員T,_,blue
05:58:04,$1.00,￥106,UCjjdgwtPYjjOBuN7ls_yS6A,Monari,_,blue
05:58:07,$1.00,￥106,UCd74rIEEWdIUhLjR1u3RqJg,GildedDragons,_,blue
05:58:08,￥100,￥100,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,_,blue
05:58:25,￥100,￥100,UCyeRe8_cIWTgwB_5a5WGreg,だいだい,_,blue
05:58:12,PHP25.00,￥54,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,_,blue
05:58:12,￥120,￥120,UCpH3cTE_C9E4Nx-W8U89Vog,極醒ポム,_,blue
05:58:18,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,💩,cyan
05:58:13,￥100,￥100,UCsFyUgMUJYiPo3BM4LehpMA,水銀燈,_,blue
05:58:15,￥100,￥100,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,_,blue
05:58:20,￥120,￥120,UCCzvzEqJ-UnTDRFspVPFiZQ,スルメダイオウイカ,_,blue
05:58:20,CA$1.00,￥84,UCTJ1cUqluttIZYCA4bMfwDg,Mark_Auditor,_,blue
05:58:36,￥100,￥100,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,blue
05:58:29,￥100,￥100,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,_,blue
05:58:23,￥100,￥100,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,_,blue
05:58:28,PHP25.00,￥54,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,_,blue
05:58:30,￥100,￥100,UCsFyUgMUJYiPo3BM4LehpMA,水銀燈,_,blue
05:58:32,￥100,￥100,UCReiLwQhw7V1EMS__ik9F-w,hanpatarou,_,blue
05:58:32,CA$1.00,￥84,UCF96l03sJhYeYfu_9iE31yw,Orian_Johnson,_,blue
05:58:32,￥100,￥100,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,_,blue
05:58:34,￥100,￥100,UCFxSFzGRegkHkm290FKZySQ,カズ,_,blue
05:58:35,￥100,￥100,UCI6QbRftxOR8ucwppyb3qZg,ツバサ[セロー250],_,blue
05:58:35,￥100,￥100,UCpkM_3W3jfyNP_0lwansMbw,タマモウリック,_,blue
05:58:42,￥100,￥100,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,_,blue
05:58:44,￥100,￥100,UCgOdtCi03_4K91dzbG_PO6Q,らいにゃ,_,blue
05:58:37,￥100,￥100,UCJ3t5if0sHpQV0p2DtevJaA,ビスカーチャ,_,blue
05:58:38,￥120,￥120,UCdnp106JqLJE2zAGCCYETmA,不知火メテオ,_,blue
05:58:41,￥120,￥120,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,_,blue
05:58:43,￥120,￥120,UCvkyCxH7NG3xt4ai2c5a9BQ,みかじめ滞納中桐生会準構成員-菅野正樹[スガノ_マサキ],_,blue
05:58:44,￥100,￥100,UCI8uBl_wuqejblAz7f6HTBA,しもふり,_,blue
05:58:44,NOK10.00,￥124,UCjdPWq0Wim_IkEdxwv-rSGQ,Candy_Bonz,_,blue
05:58:45,￥100,￥100,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,_,blue
05:58:46,￥120,￥120,UC_zEWDBHxElxg7jNqsE1irQ,ぼさつもんじゅ,_,blue
05:58:56,CA$1.00,￥84,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,_,blue
05:58:58,￥1,220,￥1220,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,gold
05:59:05,￥100,￥100,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,_,blue
05:59:03,￥120,￥120,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,_,blue
05:59:17,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,_,cyan
05:59:19,￥1,220,￥1220,UCvBKgeQojRJbAe7C4mU4Lkg,まぅ,_,gold
05:59:33,￥250,￥250,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,おはよーございます！,cyan
06:00:27,￥500,￥500,UCsFyUgMUJYiPo3BM4LehpMA,水銀燈,おはようござんす,springgreen
06:00:40,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,ぐっもヽ(_´￢`)ノ,springgreen
06:00:53,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,会長のおかげでブラックカードに招待されました。ありがとうございます。,cyan
06:01:16,￥610,￥610,UCxpugsJ_KxTHAiT5aALw2dw,紅楚蟹海老美,なぁ桐生ちゃん、チャカとだんびら、どっちが強いと思う？,springgreen
06:02:35,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],途中で寝ちゃったんだけど、フレアちゃんとの深海デートどうなった？,cyan
06:02:59,￥610,￥610,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,会長が,springgreen
06:03:58,$5.00,￥534,UC8-z4M3iJWsyHRC_WRIHPyQ,Storm_Charger,Go_get_em_Coco!_♡,springgreen
06:05:26,PHP125.00,￥274,UChdQ_hdQfpIN0SDRqzDFvpA,heichiro09,FGO_failed_to_recover_my_account,_now_my_gacha_money_comes_to_you,springgreen
06:05:42,PLN10.00,￥283,UC-uS9K1lRFoQQ7SXrBJa6BQ,TheStoryteller,go_to_sleep,_orange_lizard_lady,cyan
06:09:16,￥200,￥200,UCKb9yM-QAvOHymUSbLC1JXQ,nine_ball,おはようございます。会長、今後Crystal_Wyvern_Queenの討伐は予定していますか？,cyan
06:09:21,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,あさココの夏休み,cyan
06:10:04,￥500,￥500,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,【報告】カエル検証してみましたが『水中ではダッシュできないかわりに素の移動速度と成長率が高い』『ダッシュ不可≒スタミナ振りが一切不要』『止まったまま旋回できるので非常にエイムしやすい』『体力の成長率も高いので意外とタフ』でした。単純な速度ならイルカに劣りますが中々にお薦めです。,springgreen
06:10:57,$10.00,￥1068,UC-eDkBYTMu_CpsCWyGroo1Q,Barsett,Nicely_done_coco!,gold
06:11:57,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,カエルの交配は水中産卵なので少し難しいです,cyan
06:13:49,PLN10.00,￥283,UC-uS9K1lRFoQQ7SXrBJa6BQ,TheStoryteller,i_guess_REAL_gamers_dont_need_sleep,cyan
06:16:15,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,おはようございます,darkorange
06:17:12,￥200,￥200,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,会長おはようございますm(___)m58万人おめでとうございますm(___)m,cyan
06:21:03,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,おはようございました,springgreen
06:21:12,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,おはようございます,springgreen
06:22:06,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,打ち合わせ(？)が朝あるって言ってましたが今日は何時まで配信するんですか？,cyan
06:22:13,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,おはようございましたー！,cyan
06:22:44,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,半分…しんでます,cyan
06:23:16,￥10,000,￥10000,UCNXp5ni4XQryefKAxX7QnyQ,坂本,おはようございましたー。58万おめでとうございます。おしごといってきます。,red
06:25:05,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,カニは泳がないので陸上判定のまま水中に入れるので敵対されないメリットがあります,cyan
06:25:19,￥500,￥500,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,仕事前に一回ねるので続きはアーカイブでみます！おやすみなさいー,springgreen
06:25:25,CLP1,000,￥147,UCX_sB72Fm8TP8ydeoeoseYQ,José_Tomás_Troncoso,Hello_CoCo,_greetings_form_Chile!,cyan
06:26:36,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,あさココ楽しかった。,cyan
06:28:27,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,あさココ見てたから言うの忘れてた…チャンネル登録58万人おめでとう,springgreen
06:28:28,PLN10.00,￥283,UC-uS9K1lRFoQQ7SXrBJa6BQ,TheStoryteller,coco,_please_let_them_go,_they're_crying,cyan
06:30:03,RUB500.00,￥718,UCCCgJ2eW6kDsWlDa4ZnPM5g,Denis_Jarus,How_ya_doin'?,darkorange
06:30:44,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,り,cyan
06:31:03,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,残り5体！！めでたい！！,cyan
06:31:12,RUB500.00,￥718,UCCCgJ2eW6kDsWlDa4ZnPM5g,Denis_Jarus,Dat's_coooool,darkorange
06:32:34,￥500,￥500,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,おはようございました！起きたら５種類になってためでたい！！,springgreen
06:33:28,￥1,200,￥1200,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,おはす,gold
06:34:12,RUB500.00,￥718,UCCCgJ2eW6kDsWlDa4ZnPM5g,Denis_Jarus,Im_just_about_to_put_on_my_adidas_pajamas._It's_night_in_Russia._Good_to_hear_yer_doin_arite,darkorange
06:34:25,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,おはー,cyan
06:36:48,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,尻,cyan
06:37:47,￥3,060,￥3060,UCimW86WbNzbTOGMtI1GVd8Q,ちゅのまきわかめ,ココちゃん58万人おめでとう！ココちゃんの配信がきっかけでARKをはじめたよ！ココちゃんやみんなのアーカイブを見ながら出来ることを増やすのが最高に幸せ！,darkorange
06:37:49,￥200,￥200,UCUTrSr-60notKoooakYTTew,揚げたての唐揚げ,さっきから女の声しない・・・？,cyan
06:40:52,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,長時間配信おつかれさまでしたー！水中もファイトです！,cyan
06:42:53,RUB500.00,￥718,UCCCgJ2eW6kDsWlDa4ZnPM5g,Denis_Jarus,_,darkorange
06:42:53,￥200,￥200,UCc3qjOVqunwRVrozANv9nGg,いろはすぅ,会長長時間お疲れ様です,cyan
06:42:56,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,会長、長時間配信お疲れ様です。私も今から寝ます！,cyan
06:43:39,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,おつココでした！打合せも頑張って！,springgreen
06:43:25,￥500,￥500,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,お疲れ様です、次回も楽しみにしています,springgreen
06:43:27,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],長時間配信、今日もお疲れ様でした,cyan
06:43:39,￥500,￥500,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,会長、長時間お疲れ様でした。ゆっくり寝てくださいなー。,springgreen
06:43:36,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,おつしゃぶ〜,cyan
06:43:42,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,長時間配信お疲れさまでした！ゆっくりお休みください！,cyan
06:43:48,$2.00,￥213,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,Are_you_doing_alright_there_Coco?,cyan
06:44:00,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,ワイもうすぐ仕事や！,cyan
06:44:01,￥1,000,￥1000,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,おはようございましたー！,gold
06:44:10,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,会長、長時間配信お疲れ様でした～♪,springgreen
06:44:18,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,_,cyan
06:44:13,￥200,￥200,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,長時間配信お疲れ様でしたー　アーカイブで見ます―　,cyan
06:44:13,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,お疲れさまでしたー,cyan
06:44:17,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,長時間配信お疲れ様でしたー、楽しかった！,cyan
06:44:35,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,なにわろてんねん,cyan
