01:16:36,￥1,000,￥1000,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,今日の初スパ,gold
01:42:28,$5.00,￥534,UCJpr3ZKyW6IdmNKwTqAeqwA,Kuma_Teddie,You_vs_Tohru_who_wins?_Could_you_fight_both_her_and_Elma_simultaneously?,springgreen
01:42:32,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,スパチャ代,cyan
01:42:34,$2.00,￥213,UCVjC1-VDNoYaOiBcdpQCUdw,Sean_Conk,what_is_your_favorite_drink._Coco.,cyan
01:43:06,A$5.00,￥414,UCbWaJGeXEmz7J-2SZ_jhDCA,Benkeit,Kaichou_is_fueled_with_the_power_of_Asacoco_and_Animax,springgreen
01:43:07,￥610,￥610,UCttpSMHbHkWegh3zFW1fThA,ネコペン,アルコール代,springgreen
01:43:07,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,🤞,cyan
01:43:14,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,青スパばっかりでごめんなさい。今月もガチャとかプレバンとかでカードがやばい,cyan
01:43:19,￥200,￥200,UCyeRe8_cIWTgwB_5a5WGreg,だいだい,本編代,cyan
01:43:31,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,おや、こんな所にスパチャ枠が。,cyan
01:43:53,￥200,￥200,UCh3navR0DfQtzE0cQ863SqA,ばけねこ,猫缶代,cyan
01:44:04,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,酔いつぶれた人を送るタクシー代,cyan
01:44:16,￥200,￥200,UCTA42KuJQjiQDq-FJEhsvJw,ゆだま,無言,cyan
01:44:28,￥1,220,￥1220,UCttpSMHbHkWegh3zFW1fThA,ネコペン,スパチャ枠助かる代,gold
01:44:40,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,2_PC_finally_worked!!!_congrats!!!,cyan
01:44:42,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後115日の夜泣き赤ちゃん,🍼,cyan
01:44:43,￥250,￥250,UCEXuemUBpH2ernEefzy3tvw,must_d!e,must_d!e,cyan
01:44:44,￥200,￥200,UC9Hl3IEvTfME5uwtLxOuYuQ,鬼_畜ナイト,_,cyan
01:44:52,￥250,￥250,UC9JVLFpMGe-FdhJWpskKGyQ,brutality_Slamming!,上納金,cyan
01:45:06,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,これで...少ないけど、お薬代…,cyan
01:45:12,￥200,￥200,UCkMecEnVEpe3lmfzzA5fnRw,short大佐,ふと、目が覚めたので手が滑った代(っ´ω`c),cyan
01:45:12,￥200,￥200,UC0MzbjqIobU0AyiaHmCoc7g,だた,フレアちゃんとわためぇ見てたらスパチャ枠始まってた,cyan
01:45:22,$9.99,￥1067,UC--j2uYlo87RZcCKFzJAwBQ,Castershell,Kaichou_gives_the_best_advice_and_entertainment,_always_happy_when_I_tune_in.,gold
01:45:29,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,これは,cyan
01:45:33,￥610,￥610,UCttpSMHbHkWegh3zFW1fThA,ネコペン,あさココ毎日助かる代,springgreen
01:45:38,￥200,￥200,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,怖い話またしてほしいな代・・・最近熱くなってきました,cyan
01:45:43,$2.00,￥213,UCJpr3ZKyW6IdmNKwTqAeqwA,Kuma_Teddie,Hey_Coco_can_you_yell_profanities_at_us?,cyan
01:45:54,￥500,￥500,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,仕事中で音声流せないから良く解らんが、いつメンが投げてるから投げる。,springgreen
01:46:01,￥500,￥500,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,会長おはよう。今日もかわいいね,springgreen
01:46:11,￥500,￥500,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,会長げぼかわぁ！　寝ますおやすみ。,springgreen
01:46:14,￥250,￥250,UCFtb_06dku_Vfe6cAHF6sKw,宗茂砲,ストゼロ代,cyan
01:46:29,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,明日も良い１日になりますように・・,cyan
01:46:19,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,ルパン三世変装キット代,cyan
01:46:20,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,ECHHI_ASMR代,cyan
01:46:21,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,怖い話助かる,cyan
01:46:25,￥610,￥610,UCRufl6nFt-ViKVNsTSJaihQ,逆漕ぎクイーン,仕事中です,springgreen
01:46:26,￥200,￥200,UC9Hl3IEvTfME5uwtLxOuYuQ,鬼_畜ナイト,あなたはいいドラゴンだよ,cyan
01:46:39,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,膝枕、あぁ膝枕、膝枕,cyan
01:46:39,$5.00,￥534,UCqO0FXR32srp5wDtDO_BChQ,Samurai_Panzer,Sprite!!!!!!!!,springgreen
01:46:45,￥200,￥200,UCP85A_z1GCdZMkEkPom8MFw,シャブ卍しゅん,スパチャ読み大変そうですね,cyan
01:46:49,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,ん？呼んだ？,cyan
01:47:03,$5.00,￥534,UC0sHMLcDLCWEftiBk5in6HA,スター808,Which_Yakuza_game_is_your_favorite?,springgreen
01:47:15,￥610,￥610,UCttpSMHbHkWegh3zFW1fThA,ネコペン,ピザ代,springgreen
01:47:23,￥250,￥250,UCyZmYlgQWpLWelIqHrFGyag,おすし,たつのこババアだけどガチ恋代,cyan
01:47:27,￥250,￥250,UCEXuemUBpH2ernEefzy3tvw,must_d!e,must_d!e,cyan
01:47:46,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,ヵヵニキ！呼んだかねは俺のだぞ！,cyan
01:47:55,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,会長とその周囲に幸多からんことを。,cyan
01:47:57,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,ｽﾞｲ₍₍(ง˘ω˘)ว⁾⁾ｽﾞｲ,cyan
01:47:58,￥250,￥250,UCTLOI2AlUHH5nYukZ4mAByA,BIペンギン,怖いなー怖いなースパチャ投げられないと手が震える,cyan
01:48:24,￥200,￥200,UCp6cIzBbaatOaHH4f4UKeCA,蔵師杏,ポイッ,cyan
01:48:38,￥300,￥300,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,内見ガチャSSRお祈り代,cyan
01:48:51,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,魚男の続き代,cyan
01:48:54,$2.00,￥213,UCJpr3ZKyW6IdmNKwTqAeqwA,Kuma_Teddie,Hey_Coco_do_your_hips_lie?,cyan
01:48:57,CA$2.00,￥168,UCTXHpnTjQW14ljSNaRxxkrA,Suushikins,Can_you_do_ASMR_but_you_SCREAM_swears,cyan
01:49:04,$5.00,￥534,UCczPIS-7lTfwWcjsyE9fGwA,Myrrodin,Will_Asacoco_ever_be_in_Nanomachine_form?_I_need_this_information_for_Senator_Research_(P.S_Myrro_is_like_mirror_and_din_in_dinner.),springgreen
01:49:05,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,coco_ojisan_echi_asmr_please,cyan
01:49:06,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,とっつぁん。すまない。つい,cyan
01:49:07,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,スパチャを投げると荒んだ心がキレイになりますね,cyan
01:49:07,￥200,￥200,UCkxH09Bj1CNxB4WXjilKiGQ,チンピラベンツ,?鯉ｾ橸ｾ假ｽｯ朝,cyan
01:49:20,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,スパチャって、投げ続けると癖になりますよね。,cyan
01:49:32,￥610,￥610,UCttpSMHbHkWegh3zFW1fThA,ネコペン,最後は今日も配信ありがとう代,springgreen
01:49:32,￥200,￥200,UCpsy35WYF9S3CJORrlNjCJw,ころころ,状況さっぱりだけどとりあえず,cyan
01:49:47,￥200,￥200,UCt52a7VE0ZPDO5lJfqB2ZVQ,Sho,おはようございます。,cyan
01:49:47,￥200,￥200,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,内見ではコンセントの位置が重要です・・・コンセント警察だ！,cyan
01:49:54,￥250,￥250,UCEXuemUBpH2ernEefzy3tvw,must_d!e,must_d!e,cyan
01:50:03,￥250,￥250,UC0lOwta-lCa_2jd_41J0Rdw,わしを,初スパチャかもしれない,cyan
01:50:06,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,ヵヵニキ！ええんやで(*´ω｀*)どんどん使ってもろて！,cyan
01:50:08,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,bar_coco,cyan
01:50:57,PHP125.00,￥274,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,i_guess_nanomachines_will_be_the_new_asacoco_product,springgreen
01:50:58,￥250,￥250,UCyZmYlgQWpLWelIqHrFGyag,おすし,ゆっけにした,cyan
01:51:22,￥200,￥200,UCZmmf1CDpq7LoYQBhqO_NXg,Satoster_Gates,会長に名前だけ読んでもらいたい人です,cyan
01:51:26,￥610,￥610,UCqp9RZkl39LGNvAnMSQf8zg,葵,小銭投げる枠です？,springgreen
01:51:27,$2.00,￥213,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,Test_test._$25_for_pizza_is_too_much.,cyan
01:51:40,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,後,cyan
01:51:51,￥250,￥250,UCGkr35aqocn6Tv94utSGzpw,ギアッチョ,また声聞きに放送くるで_おやすみ,cyan
01:51:56,￥500,￥500,UCxXr_ajwcVqHr8w4wZGtnIg,ゆゆ,こうすればとりあえず感謝してもらえると聞いたので。感謝しな！,springgreen
01:52:03,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,パァ〜,cyan
01:52:17,￥2,000,￥2000,UCAgmBDAPjMZsvQtaxM_t4vw,サンサン,47万人おめでとうございます！あと会長,darkorange
01:52:30,￥1,000,￥1000,UCgazQBctQAVeb14KBS-GHlQ,新型自立型非常食,最近何故か夜更かししてしまうので、スパチャ投げに来ました。,gold
01:52:35,￥200,￥200,UCTA42KuJQjiQDq-FJEhsvJw,ゆだま,おやすみなさい代,cyan
01:52:35,CA$2.00,￥168,UCTXHpnTjQW14ljSNaRxxkrA,Suushikins,Please_break_my_ears😌,cyan
01:52:41,MX$50.00,￥257,UC6roMLysCtvf0ymebtDd0pg,Daniel_Franco,Much_love_from_México_<3,springgreen
01:52:49,￥200,￥200,UCJpULr-LJk867u43cb1RhlQ,眠りウサギ,朝ココまで4時間か,cyan
01:53:15,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,今日は昼まで寝てたので魚男はアーカイブで見ますね,cyan
01:53:06,￥610,￥610,UC8dGUaX5vVd3hEXFYdEE5WA,とうふとうふ,ｷﾞｬｯ,springgreen
01:53:21,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後115日の夜泣き赤ちゃん,おんぎゃぁぁああ！,cyan
01:53:24,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,口パクパクしながら揺れてる会長可愛いな。,cyan
01:53:31,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,勝ったな,cyan
01:53:38,￥250,￥250,UCEXuemUBpH2ernEefzy3tvw,must_d!e,ネタがなくなったので、日々の感謝をスパチャとして送らせていただきます,cyan
01:53:39,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,今日もYouTubeに勝った,cyan
01:53:41,￥200,￥200,UCavk8lio7-raBYiVTObT8fg,天,ノルマ達成,cyan
01:53:45,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,スパチャ欄の修理代,cyan
01:53:49,￥200,￥200,UCKs-kzZW2Bhn1whixQ1NgYA,ノスタルジー高岡,oh...ノスタルジー...,cyan
01:53:52,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,もはやぶっ壊れもノルマやな,cyan
01:54:09,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,because_everyone_wants_money,cyan
01:54:09,￥250,￥250,UCNtzaVOtHJuD87tvdLKpAuA,さとりょー,勝ったなガハハ,cyan
01:54:11,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,勝ったな。風呂入ってくる。,cyan
01:54:12,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,枠終わらせないためのスパチャ,cyan
01:54:15,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,きたこれ,cyan
01:54:20,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,i_wonder_if_we_can_hit_500k_by_end_of_july,cyan
01:54:29,$10.00,￥1068,UCTOHVqYmZxr87BHfT-GGRuw,Dekinosai,If_there_was_an_Alter_Coco,_what_would_she_sound_like?,gold
01:54:52,￥200,￥200,UCbv1jxwcEOs6hGV5Dsuf58w,みや,アルバトリオン倒せなくてイジケてる代,cyan
01:54:55,￥250,￥250,UCCbHEm657TomTqWiVhTB7bQ,水倉げいん,飲み足りないので,cyan
01:55:01,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,最近は、待機所の方がスパチャヤバイでw,cyan
01:55:19,￥250,￥250,UCUEoNwyMD4vmIvZtljs_DQA,クスキYEN,バイトから帰ってきた。今からアーカイブ見ます,cyan
01:55:26,￥500,￥500,UCZmmf1CDpq7LoYQBhqO_NXg,Satoster_Gates,何回も読んでくれたのでその分収めておきますね。,springgreen
01:55:31,￥610,￥610,UC8dGUaX5vVd3hEXFYdEE5WA,とうふとうふ,夢ん中でもスパチャ飛ばしてました。びっくり,springgreen
01:55:44,ARS50.00,￥59,UCpst2HOdX0DY40FWiKsZYMA,Jesús_Vera,こんばんは_ココさん_how_does_your_tail_taste_when_cooked?_does_it_grow_back?_,springgreen
01:55:46,￥250,￥250,UCyHSMSO5QakKgyziG6NV_QA,ヲ空,初スパです。いつも勝手に元気貰ってます！会長のおかげでココ,cyan
01:55:54,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,_,cyan
01:55:55,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,_,cyan
01:55:56,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,_,cyan
01:55:57,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,_,cyan
01:56:02,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,サクセスで理想の会長が作れないので、とりあえずスパチャ投げておきますね。,cyan
01:56:11,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,改めて,cyan
01:56:12,￥250,￥250,UCM3olCiR8XCLd-VvArTUHmw,葉くん闇堕ち姫の部下,(´º,cyan
01:56:14,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,会長、補足ですがトロペオの攻撃力じゃなくて【トロペオのサドルの攻撃力】です,cyan
01:56:21,￥250,￥250,UCkzxMc6iqba93iifNdQRZcw,死後115日の夜泣き赤ちゃん,☺️,cyan
01:56:24,￥200,￥200,UCJpULr-LJk867u43cb1RhlQ,眠りウサギ,ココ会長、飲みが足りないようだ,cyan
01:56:27,NT$150.00,￥573,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,まとめて投げます,gold
01:56:29,￥250,￥250,UCEXuemUBpH2ernEefzy3tvw,must_d!e,こうやって会長はスパチャ額,cyan
01:56:46,$4.99,￥533,UC--j2uYlo87RZcCKFzJAwBQ,Castershell,Do_you_think_you_got_Tamaki-kun_hooked_on_the_laser?,springgreen
01:56:47,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,待機所でスパチャ飛ばす奴なんておるん？,cyan
01:56:51,￥200,￥200,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,あれ待機枠だったんだ？ｓｃ枠かと,cyan
01:57:03,￥200,￥200,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,多分、パワフルプロ野球のサクセスかな？,cyan
01:57:28,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,待機所でスパチャって投げれるんですねーすごいな,cyan
01:57:34,￥610,￥610,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,そろそろスパチャトレイン終電になるぞ！,springgreen
01:57:41,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,ちょっと楽しかったです,cyan
01:57:49,￥200,￥200,UCfTiIzNpmF-SsUFnDRsxf5A,にゃす,こんばんは、初見です,cyan
01:58:19,￥200,￥200,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),会長いつもありがとうございます！,cyan
01:58:15,CLP1,000,￥147,UC8EFQ7J2CIREjoxF8bwwPeg,Huruz,I've_failed_all_the_week_trying_to_fix_sleep_cycle,cyan
01:58:19,￥200,￥200,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),会長いつもありがとうございます！,cyan
01:58:22,￥200,￥200,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),会長いつもありがとうございます！,cyan
01:58:23,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,ドタバタ,cyan
01:58:36,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,スパチャ投げたことないけど、待機所は異常やね・・,cyan
01:58:43,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,カード変わったので初スパです（マジで止められる5回前,cyan
01:58:50,￥200,￥200,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,滑りこめー！(∩´∀｀)∩,cyan
01:58:59,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,あと2分やばい,cyan
01:59:06,$5.00,￥534,UCmlfq6efpXUHID7SW-9KgZw,Senpai_Arigato,_,springgreen
01:59:10,￥200,￥200,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,待機所ふと見た時に真っ青で草生えてたw,cyan
01:59:11,￥250,￥250,UCEXuemUBpH2ernEefzy3tvw,must_d!e,チンピラスタイルカラー,cyan
01:59:14,￥200,￥200,UCbv1jxwcEOs6hGV5Dsuf58w,みや,そういえば先の枠で一瞬白スパ読んでくるた代,cyan
01:59:17,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,連投とか怖いですねぇ…,cyan
01:59:22,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,今度待機所見てみようかな,cyan
01:59:25,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,待機所でスパチャの波に乗りたかった,cyan
01:59:28,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,あと1分やばい,cyan
01:59:29,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,みんな急げ！,cyan
01:59:32,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,あと,cyan
01:59:32,￥610,￥610,UC8dGUaX5vVd3hEXFYdEE5WA,とうふとうふ,あ、龍が如く実況遅ればせながら見ています！笑いすぎて苦しいですー,springgreen
01:59:38,￥200,￥200,UCYGm35jXZfwlllMTv9bJMHg,FANTASY_EYE,_,cyan
01:59:40,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,滑り込みぃ！！！,cyan
01:59:42,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,ワシも参加したかった,cyan
01:59:44,￥100,￥100,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,_,blue
01:59:45,￥100,￥100,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,_,blue
01:59:45,￥100,￥100,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,_,blue
01:59:46,￥100,￥100,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,_,blue
01:59:47,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,_,cyan
01:59:48,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,アルバはどこが難しいか言ってくれれば多少はアドバイスできるはずだと思う気がする多分,cyan
02:00:01,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,ギリセーフ,springgreen
01:59:57,￥200,￥200,UCU2r94RFXyaZkWx8HihTJMw,みなかみ,なんかみんな投げてるからとりま,cyan
01:59:59,￥200,￥200,UCad-xajGNbzGMtmda4hWqpQ,逃亡に成功したタペヤラ,初見です。とりあえず投げとけばいいって聞きました。,cyan
02:00:00,￥200,￥200,UClAc2bYUeu3dRLBFQHaWKzg,なりたん,ちくわ大明神,cyan
02:00:04,￥200,￥200,UCQZtdcISrhc6qwElnuzSRxQ,灰島透夜_宝鐘海賊団砲雷長,流れに乗るべき？,cyan
02:00:09,￥200,￥200,UC1rv6Uo6_AArj4Zp9zEIV1g,オレオ,急げ急げ(_'ω'_三_'ω'_),cyan
02:00:11,￥1,000,￥1000,UCePXCIhonBZ2yqk0K03g9aQ,ギウラトシ,２：００,gold
02:00:11,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
02:00:19,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,まだ間に合うか！,cyan
02:00:22,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,とりあえず投げとけ,cyan
02:00:22,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,スパチャが多過ぎて白コメの方が目立ってるw,cyan
02:00:27,$2.00,￥213,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,YT_is_being_really_finicky_about_my_SC_messages.,cyan
02:00:30,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,連続で投げてみたい・・・誘惑・・・。甘い罠,cyan
02:00:44,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,投げる前にちゃんと考えて、、投げる！！,cyan
02:00:47,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,セーフかな,cyan
02:00:48,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,3_more_hours.....3_more_hours.....,cyan
02:00:50,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,記念スパチャ,cyan
02:00:58,￥200,￥200,UCpsy35WYF9S3CJORrlNjCJw,ころころ,アウトかな,cyan
02:01:04,$2.00,￥213,UCBbI5Rlqm1-TQWH_QSmKQtA,Martin_Huo,😴,cyan
02:01:07,CZK100.00,￥490,UCdfctO30cfPnxQEGdOKuyGQ,Gustav_Kaláb,_,gold
02:01:11,￥610,￥610,UC8dGUaX5vVd3hEXFYdEE5WA,とうふとうふ,BGM,springgreen
02:01:12,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,セーフかな,cyan
02:01:19,￥200,￥200,UCJpULr-LJk867u43cb1RhlQ,眠りウサギ,団長の配信終わって、朝まで暇なので投げときます,cyan
02:01:23,￥200,￥200,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,twitterのフォロワーいつの間にか100人超えてた....やったぜ,cyan
02:01:32,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,考えるな、感じるんだ,cyan
02:01:36,￥200,￥200,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,１０秒考えた結果、投げます,cyan
02:01:38,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,まだセフセフ,cyan
02:01:40,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,今日もスパチャ投げられて楽しかったで,cyan
02:01:43,￥200,￥200,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,角で刺してください,cyan
02:01:49,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,あうとー,cyan
02:01:55,￥500,￥500,UCHM6huDFv47bokWjPibQ8wQ,クロブチ。,なんか￥マーク光って目がチカチカするから押してみたけど何なんですかね？？,springgreen
02:01:58,￥10,000,￥10000,UCkzxMc6iqba93iifNdQRZcw,死後115日の夜泣き赤ちゃん,☺️,red
02:02:01,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,don't_forget_to_drink_some_water,cyan
02:02:04,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,考え中,cyan
02:02:28,￥250,￥250,UCCbHEm657TomTqWiVhTB7bQ,水倉げいん,ガチコイなんてしてないョ！,cyan
02:02:39,￥250,￥250,UCEXuemUBpH2ernEefzy3tvw,must_d!e,アルバテイムしたい,cyan
02:03:02,￥100,￥100,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],_,blue
02:02:45,￥200,￥200,UCg32twouC7mRbp7icUc0PJg,jei_chan,ミュートの時何言ってるかわかんないけどかわいい代,cyan
02:02:58,￥200,￥200,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,夜泣き赤ちゃんが初めて笑った代,cyan
02:02:58,￥100,￥100,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],_,blue
02:03:00,￥100,￥100,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],_,blue
02:03:06,PEN5.00,￥146,UCjM6mTBoL8Zt_MRhsuPKKUg,SolidKano,Kaichoo,_Do_You_speak_spanish?_Greetings_from_Peru,_ASASCOCO_4_LIFE,springgreen
02:03:10,￥200,￥200,UCHBGPHITk5gR6IYKOwuEVEg,くろわっさん,本日、酔っ払いながら小銭投げつけに来ました！,cyan
02:03:17,￥610,￥610,UC8dGUaX5vVd3hEXFYdEE5WA,とうふとうふ,ココちゃんのお陰でヤクザの世界に詳しくなりそうな予感です。ありがとう,springgreen
02:03:18,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,今日もスパチャ我慢できたから褒めて,cyan
02:03:22,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,ホットラインの所為で2時過ぎてもうた。....大人しく仕事に戻ります。会長、いつも有難う御座います。,cyan
02:03:32,￥200,￥200,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,そういえば今日はコメ欄いつもと位置逆やね.....反対側の角でお願いします,cyan
02:03:43,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,夜泣き赤ちゃんの親御さんお金持ちだなぁ,cyan
