19:00:55,￥10,000,￥10000,UC9-XDzaURVP-phOhHn9kU9A,あんらき,マリン船長の歌枠大好き！マリン船長のことも大好き！🥰ところで、新しく作っていただいた音源の曲の年代が気になります！最近の歌だといいな♪,red
19:16:53,￥10,000,￥10000,UCNYVsaG9TQXOk3Chg_Ldwdw,きちき,マリン船長、幻想郷ホロイズムの音ゲー参戦おめでとうございます。ホロイズムが発売されたころに東方のアレンジだからボルテに参戦できるかもしれないですねなんて話をさせていただきましたが、まさか現実になるなんて。こんなにうれしいことはなかなかありません。ずっと音ゲーになったら楽しいだろうなと思って聞いていたので明日が楽しみで仕方ないです。こう見えて非常に興奮しています。難易度どうなのか、譜面はどんな感じになるのか、？？？っていったい何なのか。もしかしたら仕事が手につかないかも…。なにか冷静になれるいい方法はありませんか？,red
19:18:10,￥10,000,￥10000,UCfrS7YMovpx2KiDf0jHa_DA,のほほんちーの,_,red
19:56:45,￥1,000,￥1000,UCJARLdqyfN-kIiPfdZZuZHg,ぼうりょくうさぎ,楽しみだ,gold
19:58:24,￥10,000,￥10000,UCVxb-WHI7iLNAGRrrZq4ahg,Saibai_Yu-ki,メンバーシップ１周年を迎えましたので、記念として。また一年、宜しくお願い致します。,red
19:58:41,€20.00,￥2570,UCLZ3f5kGf-abFgLfzV9RyGQ,Forchune,今日はオランダ王様の誕生日なので、私は休みで船長の配信を見ることができます！王様に感謝！船長は最高！イェーイ！,darkorange
20:47:36,￥500,￥500,UCehy67_gtyHgl0FxGTWMklA,K_Then,愛してるううううううううううううううう！！！,springgreen
20:47:37,￥500,￥500,UCrHk5xmZswqE4MkY6T5wumg,月乃_迅/hayami,船長あいしてるうううううううううううううううううううううう！,springgreen
20:47:36,￥200,￥200,UC3UKIMa4Ed6YyYdEsjDG_Lg,不死身の見習い羅針盤,愛してるううううううううううううううううううう,cyan
20:47:37,￥370,￥370,UCx0qiy6a2jDa7AQXiPrNYLw,†もてないはーれむ†,愛してるぅぅぅぅぅぅ,cyan
20:47:38,￥610,￥610,UCZmMqCyejle6SX6F3laz3Iw,ki_nyao,愛してるぅぅぅぅぅぅぅぅ！！！！！,springgreen
20:48:34,￥500,￥500,UCJQwldR4oWP9CjdcXyiCxOw,土曜日に踊る筋肉,​愛してるううううううううううううううううう！！,springgreen
20:47:47,￥500,￥500,UCJARLdqyfN-kIiPfdZZuZHg,ぼうりょくうさぎ,愛してるぅぅぅ,springgreen
20:48:15,NT$75.00,￥286,UCL9JsiNcpHGEBe_eQmkxvsg,やや,愛してるううううううううう！,springgreen
20:48:22,A$10.00,￥829,UCxaXTrG8wQg2MPzlDWnwyaQ,「マイスター」Meister,ア、イ、シ、テ、ルぅーーーーーーーー！！！,gold
20:48:26,￥500,￥500,UCFhb5XhpTa_tVvQSXIep3aw,くーた†やーの,あ〜い〜し〜て〜るぅ〜〜,springgreen
20:48:27,￥500,￥500,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,愛してるうううううううううううううう,springgreen
20:48:36,￥500,￥500,UCsvogAnisaxtHX0Q7x3-wgg,平穏,マリン船長愛してるううううううううう！！！！,springgreen
20:48:49,￥500,￥500,UClLFEA9jgKQFn_AxmFg2Evw,sugar_light,愛してるうううううううううう,springgreen
20:48:51,￥500,￥500,UCM3BZWhiugMOe9_zibhSJHg,モグmg,愛してるううううううううううううううううううううううううううううううううううううううううう,springgreen
20:48:43,￥200,￥200,UCq_TwfUxdhCBhsKb2ll5mAg,†アシュファルト硬め†,愛してるううううううううううううううううううううううう,cyan
20:48:44,￥610,￥610,UCyhweUOjeKwDeOMIt3w5I1w,ひばしんブレイカー,愛してるぅぅぅぅぅぅ！！,springgreen
20:48:45,￥10,000,￥10000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,あいしてるぅぅぅぅぅｌ,red
20:48:46,￥1,000,￥1000,UCz2rC2DxulHHMIMbVjFFN9g,モンブランに変なもんぶらーん,愛してるううううううううううううううう！！！！,gold
20:48:47,￥10,000,￥10000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,あいしてるぅぅぅぅぅｌ,red
20:48:49,￥500,￥500,UC2m41Gpwn087HrQBos11u_w,カラクウ2,愛してるううううううううううう！,springgreen
20:48:50,￥500,￥500,UCK_f20a4xWKFqgsqFudvHWg,じぇるさー-見守る道化師-,愛してるうううううううううううううううううううううううううう！！！！,springgreen
20:48:52,￥500,￥500,UCi8Yic_Bwx90Jd8w-CeMFew,ぽに,愛してるうううううううううううう！！！,springgreen
20:48:52,NT$75.00,￥286,UCGEM_BTasIAwW8zz-UDcGCA,Tomo,愛してるううううう,springgreen
20:49:06,NT$75.00,￥286,UCcdhEC_oW7T_XwUIAJsbs3w,HANK,愛してるうううううう,springgreen
20:49:20,￥500,￥500,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,愛してるぅううううううううううううううう！！！！！！！！！！！！！！！,springgreen
20:49:32,￥500,￥500,UCbnscUqeru3J4lsgTn0Kjdw,完全剛体リジッド,弾幕すごい！船長への愛で満たされている！,springgreen
20:49:36,￥5,000,￥5000,UCg78lYQcJvptqJcRZA-lCyQ,Ryouri_Daisuki,あの・・マリン船長すみません、最後に平原綾香さんのresetを・・・。あの曲は泣きます。,magenta
20:52:04,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,かおり,魂のるふらあああああん！,springgreen
20:53:55,￥250,￥250,UCX5kVGx7A6SFpWQHKlFDP2w,惣流シヴァ,マリンに還る,cyan
20:55:30,￥250,￥250,UCeYdF-lOQ0UK0clMhHclbjg,ガム,一旦休憩の意味も込めて！_船長のプナイプナイたいそう聴きたい！！,cyan
20:55:58,￥6,100,￥6100,UCphEGr4dgCNTvb8ciEgs21A,宝鐘海賊団船長室消灯係,船長の歌声がよきよきのよきです。_ローソン船長のタペストリーが届きました(*´_ω_`*),magenta
20:56:19,￥200,￥200,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,BRAVA!!,cyan
20:56:40,￥500,￥500,UCpHpdNSvoOhEN38fetVt7pw,aKi,ホントに魅力的な声！！歌枠ありがとう！！！幸せです！！！！,springgreen
20:56:59,￥1,000,￥1000,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,魂のルフランしっかりした声でかっこよかったです。歌枠で少しでも船長のストレス解消になるといいなと思います,gold
20:58:08,NT$30.00,￥114,UCYUTxth93z8yp_U1c68kktg,ベアリング,マクロス代,cyan
20:58:48,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,かおり,宝鐘マリンの貴重な裏声シーン,springgreen
21:00:37,￥100,￥100,UCEYf3I20MLBbOKVHFohkG_g,ベリル,_,blue
21:01:07,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,残業終わってきてみたら射手座歌っててビックリした！！,springgreen
21:01:38,￥490,￥490,UCV5wFN6FPPNCeM9MIq49qTA,オースチン・ローバー・てんまたん,もってっけええええええええええええええ！！！！,cyan
21:01:59,￥500,￥500,UCM53flPFqeHoq1ADU034sig,秋味_保akiaji-tamotu,いいところだったのに時報ぉ！！,springgreen
21:02:37,NT$30.00,￥114,UCYUTxth93z8yp_U1c68kktg,ベアリング,ヤックデカルチャー!(w,cyan
21:06:24,￥200,￥200,UCtIaULAyeTInNakfInPj-nw,†Flandre_Scarlet†,奈落の花聴くと空耳が脳内に流れてくる・・・,cyan
21:07:57,HK$10.00,￥137,UCTGEdEpplTE8h2lOMRhVUDQ,Him,_,cyan
21:09:21,￥1,000,￥1000,UCbO4lXlmpIawMXyliL3efzA,Shi_Ku,奈落の花ありがと～！😊,gold
21:09:28,￥120,￥120,UCEpDCDfzN9jcDVjayh32J-Q,宝鐘海賊団マリン船長のマッサージ係シュン,_,blue
21:09:33,￥500,￥500,UC111IwwhslT_mnt-7DUnqqA,ケイシー・ライバック,青空のナミダを！大変と思いますが…,springgreen
21:09:37,￥200,￥200,UCGyEUWYy64dulZwvmVl-Thw,しーびー,こよりちゃんたすかる,cyan
21:10:06,￥500,￥500,UCg78lYQcJvptqJcRZA-lCyQ,Ryouri_Daisuki,平原綾香さんのresetを・・。,springgreen
21:14:34,￥500,￥500,UCrqycbV5fZ1jQaI7cyUZ1hA,みかん,ナルト助かる代です,springgreen
21:15:02,￥610,￥610,UCyhweUOjeKwDeOMIt3w5I1w,ひばしんブレイカー,BANG!!,springgreen
21:16:31,￥500,￥500,UCrMcEDIA9YXGAWhTEpktrUQ,倒置法のふりょー,船長の歌で元気がでるー！！！,springgreen
21:18:25,$5.00,￥534,UCc0B91vwgXJXMBfXUwJdxKw,asii_k,船長いつも最高,springgreen
21:18:36,NT$1,500.00,￥5739,UCVY5tjnm8_lkUWzin14NbnA,仮名メィ,最近は残業が多すぎるので、船長エネルギーが足りず,red
21:18:45,￥1,220,￥1220,UCyhweUOjeKwDeOMIt3w5I1w,ひばしんブレイカー,ジョジョ助かる、いつか4部以降も期待してんで,gold
21:20:42,￥500,￥500,UCSnef9SuGZHIqsfrQuG0xLA,タケウチユウタ,格好いい船長JOJO歌代です。お納めください,springgreen
21:21:02,￥200,￥200,UCWz_xvbcnT7MPLRGAiYr3vA,オカモトのコンドーさん,ぐっぱおん,cyan
21:21:11,￥200,￥200,UCWz_xvbcnT7MPLRGAiYr3vA,オカモトのコンドーさん,ぐっぱおん,cyan
21:22:36,PHP249.00,￥547,UCJ4XEkmtWmkNgIRSNwAqU7Q,BlueBurst,I_clicked_because_of_the_thumbnail._Stayed_because_of_the_great_songs._No_regrets.,springgreen
21:24:51,€2.00,￥257,UCN1SRfSsTTtm8M8_STINmQw,NEKONBINI,Hi_honey,_thank_you_for_the_stream~,cyan
21:25:00,SEK200.00,￥2529,UCk2TvZY71J4UJLzkZH0jriw,SilkSwe,「Treat_or_Goblins」-_林原_めぐみ_(アベノ橋魔法☆商店街_OP),darkorange
21:25:22,￥500,￥500,UCioVGUKR3SI-2mqLZo3uWdQ,Grace_ssw,桜キッスがうれしかったのでアーカイブで聞きなおします。船長ありがとう愛してる。,springgreen
21:25:47,$5.00,￥534,UCw072iTxt1owSlW6l_nbalg,Lorenzo_Teague,Personal_request,_Senchou,_please......_The_anime_op_to_SAKURA_WARS!!_Or_Melfina's_Song_from_Outlaw_Star!!_For_a_old_otaku_in_the_states!!,springgreen
21:26:09,￥1,000,￥1000,UCg78lYQcJvptqJcRZA-lCyQ,Ryouri_Daisuki,マリン船長声ががががが。,gold
21:26:09,￥2,000,￥2000,UC73DymRt7O37Zbg696sMyOg,かたばみ,喉大事にしてね。,darkorange
21:27:35,SEK50.00,￥632,UC5yQf7PD7HCKNLLm6iU8CCw,That_Rheeve_Guy,Fighting_Dreamers_and_Ichirin_no_Hana_is_Nostalgia.,springgreen
21:28:47,￥10,000,￥10000,UC8rfsFVxxEpOtF2taBmet5Q,4th_Tax_Payer,船長お疲れ様です！！　船長の歌声聴いて仕事の疲れを癒やさせて頂きます。,red
21:30:07,￥500,￥500,UCAUt9SedrWXLGPPSxN8zFwg,しもむらゆきとし,アリプロおおおお,springgreen
21:31:51,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,私が第9ドール尿結石よ,cyan
21:32:11,￥500,￥500,UCpJiAlvJLUNIcr_iA41_xXg,龍田,ゴスロリ船長がローゼンメイデンに見えました,springgreen
21:32:46,￥200,￥200,UCucCc19YFMDP1NKo9HN5DvQ,あさやまきさね,_,cyan
21:33:48,￥200,￥200,UCS6QZcpBpgh9Ayhb7kqbQVg,Astrayどん,薔薇獄乙女お願いします！,cyan
21:33:49,￥500,￥500,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,アリプロありがとうございます！！！！！愛してますお嬢様！！！！！！！！！！！！,springgreen
21:34:07,￥500,￥500,UCkXFCnoVXzVvYcG4_oJGYzQ,御飯王ライス,船長いつもありがとう,springgreen
21:34:47,￥2,000,￥2000,UCg78lYQcJvptqJcRZA-lCyQ,Ryouri_Daisuki,平原綾香さんのresetで・・。,darkorange
21:34:55,￥200,￥200,UCgU_6CJls6WXgZ6lrSlZxIQ,園崎魅音,_,cyan
21:36:11,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,聖少女領域声が綺麗でリズムもとっても良かったです。水銀燈の高飛車なものまね好き,springgreen
21:37:07,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,NSSの感動が！ほんとすこ！,gold
21:38:11,￥500,￥500,UC-uvJxsrM2bTsHumafG9z8Q,しゃろん,_,springgreen
21:39:03,￥500,￥500,UCqJ2CKzGvlHf7JbLbbv3cHw,himuro_sia,船長のお歌は癒されます～,springgreen
21:39:21,￥500,￥500,UCA4GnYMj1gFkaC0YnG0w2wA,らいとん!,ね！！！！！！,springgreen
21:39:44,NT$75.00,￥286,UCmxToIiBmRKj40mNp1Rd7Lw,FUFU_TONY_noさん,Lost_my_music代,springgreen
21:39:48,A$10.00,￥829,UCZecTpNEQJ0hDTqhZa9zd7w,Silver_Wolf,Greetings_from_Australia_Senchou,_You_sing_like_a_Siren,_please_keep_it_up,gold
21:40:14,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,かおり,吐いたらください,springgreen
21:40:29,￥10,000,￥10000,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,船長の声が聞けて幸せ！ここのところ、逆風が続きますが船長が心穏やかに日々楽しく驟堺ｿ｡縺後〒縺阪ｋ繧医≧縺ｫ鬘倥▲縺ｦ繧､繝槭せ闊ｹ髟ｷ縺吶″,red
21:40:45,￥500,￥500,UC9-XDzaURVP-phOhHn9kU9A,あんらき,Lost_my_music完走代です！,springgreen
21:41:39,￥1,220,￥1220,UCnLGbQzN4fYcxOB86ABZPTg,ロブスターはスチームに限る,せんちょー大好きです！_ハルヒ懐かしすぎる、、、_けいおんのNo_Thank_You!歌ってもらえたら嬉しいです！！,gold
21:42:26,￥5,000,￥5000,UCg78lYQcJvptqJcRZA-lCyQ,Ryouri_Daisuki,resetを・・・。,magenta
21:43:05,CA$5.00,￥421,UCFk5ZBvVMAHm3rmS2kfXu9w,siekensou77,do_you_know_these_songs/shows?_明日の笑顔のために_(Gatekeepers)_or_Over_the_future_(絶対可憐チルドレン),springgreen
21:43:36,￥200,￥200,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,かわいいやつきた！！,cyan
21:43:50,￥200,￥200,UCq_TwfUxdhCBhsKb2ll5mAg,†アシュファルト硬め†,🍰🍦🍮,cyan
21:44:59,ARS1,000.00,￥1185,UCEzreOA9UwDkUSaqE6b9MMQ,chaoticidiot,船長​かわいいいいいいいいいいいいいいいいい,red
21:45:25,￥200,￥200,UC32QDMNT03kKLzqWPERrHmw,ぬま,かわいい,cyan
21:45:50,￥500,￥500,UCoIkGiTi_LOtE9arowtF3qA,宝鐘海賊団ホロ酔いのCAMOME,かわいすぎて脳みそ溶けた,springgreen
21:46:22,￥200,￥200,UCIcAwjDq5AnJvXjQTyzAAVA,ケルティ,脳がとろけました,cyan
21:46:30,￥200,￥200,UC3UKIMa4Ed6YyYdEsjDG_Lg,不死身の見習い羅針盤,わたぬきになりたい,cyan
21:47:08,NT$75.00,￥286,UCvJurxhI965QN5jlP5n9uBw,冷豔蛇蠍,HUNTER×HUNTER_ED_表裏一体～～！！お願いします,springgreen
21:47:12,￥500,￥500,UCAUEenbXQc5D_2OOagp6j2w,ザルバン,にゃんにゃん癒される,springgreen
21:47:22,￥1,000,￥1000,UCusaINfDJuXKDfzw0YZP23g,にし,ギャップがやばい,gold
21:51:57,￥500,￥500,UCFhb5XhpTa_tVvQSXIep3aw,くーた†やーの,ぽぽたん！！,springgreen
21:53:15,￥610,￥610,UCQMot5gB7smYtUVbYw8N3vg,アンドリューあっくん,アーカイブいつも見てます！_応援してます！_初スパです！,springgreen
21:54:05,￥500,￥500,UCBT_SSBdKPxARdQYQjv1y9A,†amakimos†,童話迷宮やったああああああああああああああああああ,springgreen
21:54:53,￥500,￥500,UCQ4W5xEALFzxwO1hTKiWJCA,たくねむ,童話迷宮かわいいいいいー！,springgreen
21:54:57,￥500,￥500,UCtDr-G94F6PHxzqNg6jzarA,ウポポイぽんぽこ,船長の童話迷宮だいすき！！！ありがとうございます！！,springgreen
21:54:58,￥610,￥610,UCCl9VjXPK4c0lSHyDSDi3uQ,左京山,チケット代　童話迷宮を歌う船長は神,springgreen
21:55:27,￥610,￥610,UCR906i5ZlNVv4hZjcduWePQ,ケイ,童話迷宮ありがとうございます！！！,springgreen
21:55:33,NT$75.00,￥286,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,好きすぎぃ！,springgreen
21:56:04,￥200,￥200,UCi8Yic_Bwx90Jd8w-CeMFew,ぽに,マリフレ助かる,cyan
21:57:20,￥200,￥200,UCS6QZcpBpgh9Ayhb7kqbQVg,Astrayどん,じゅぅすぃ～！,cyan
21:57:25,￥2,440,￥2440,UCLx5YV9QfCYTkQsGGlvXJAQ,青玉,_,darkorange
21:58:09,₩20,000,￥1901,UCPBs8EjAFL6Op0yjotDSpAA,ヘンシャコ,お疲れ様でした！いつかは船長のカッコいい声で聴けると信じて「炎のさだめ」リクエストします~男曲で高いとこもあんまり無く、楽でお勧めです~,darkorange
21:58:00,￥1,000,￥1000,UC58FKDwJaBNrWesxlHrdF1A,へんや,船長の歌声で元気出た,gold
21:58:05,￥30,000,￥30000,UCjaMHubrETmiavLSFquYz6A,H_man,いい歌いっぷりでした,red
21:58:09,￥1,000,￥1000,UChDO0FuvA5z5QZaSY0E9K1Q,ゆうすずみ,マリフレ助かった,gold
21:58:17,￥250,￥250,UCBTV-EL-EPl5eRgrMrKwxyQ,NRアロティエク,大好きな童話迷宮とマリフレで天にも昇る気持ちです,cyan
21:58:27,￥500,￥500,UC-jF39BSRAv_JiA7tFxXx_g,ネギ畑,歌枠助かった！,springgreen
21:58:36,￥500,￥500,UCyh_v4ixjI46dCzrJtDc3UQ,TG_AERO_宝鐘海賊団大尉,いつも歌ありがとう！たのしかった！,springgreen
21:58:20,￥1,840,￥1840,UCMyCoUSJ_WrejxW2Cj9e3gA,tatamin宝鐘海賊団専属船大工,サイコーのセトリでした。_童話迷宮代,gold
21:58:34,￥500,￥500,UCCq1X4zldm4wyc6vdbRc3-Q,大めっしー,お歌枠ありがとうございました！今回もとても良かった…,springgreen
21:58:28,￥1,220,￥1220,UCU0gFmt5rJFoOCoiJqcniFA,buty4649,_,gold
21:58:31,￥200,￥200,UCoQkkK60oHRpMAYkBPXWrXg,シリマリン【サプリメント】,_,cyan
21:58:34,￥500,￥500,UCdk30nEF3As_A7o7NCw0FgA,PARIS,おつかれさまでした！元気もらいました！,springgreen
21:58:35,￥500,￥500,UC7X6ENN9_j-iuiuayVoi1DA,tamappe,素敵な歌をありがとうございました～、聖少女領域大好き,springgreen
21:58:37,￥500,￥500,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,お疲れ様でした！船長の歌声で１００年生きれる,springgreen
21:58:38,￥250,￥250,UCIqhNbuOCZdM_-7ejdbFmPg,nikuzukinootoko,お疲れ様でした！,cyan
21:58:53,￥500,￥500,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,今日もとても楽しかったです。船長お歌ありがとう～,springgreen
21:58:57,￥500,￥500,UC05ex1ZRhWf6WWr9QP5BS5g,よーたうろす,船長の歌はホントに大好きです！,springgreen
21:59:01,￥500,￥500,UCmZzma8LfPzMHSNyjpgijWg,烏有【uyu】,船長の歌大好き,springgreen
21:59:05,￥500,￥500,UCsTkEo7EupN0TM1c2NZfsLQ,Karsa,歌枠ありがとうございましたー！とても元気出ました！,springgreen
21:59:08,￥200,￥200,UCS79fVIWbwA6JHdeXCQDDiA,北橋ヒョウゴ,今日もたくさん歌聞けて楽しかったです！マリフレてぇてぇも最高でした。またお泊りできるといいですね。,cyan
21:59:28,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,森野熊三,アンコール!!アンコール!!アンコール!!,springgreen
21:59:13,￥500,￥500,UCsvogAnisaxtHX0Q7x3-wgg,平穏,アンコールありがとう！船長の歌枠最高！,springgreen
21:59:38,HK$25.00,￥344,UCmQOdKrFr9O6BFxvwjHxwyg,KiT_AZUSA,AHOY!,springgreen
21:59:56,￥610,￥610,UCH9X42xnyTLEg-4JWDplswg,MASAKI_OFFICIAL_Channel,船長の歌枠は最高なんだワ_愛してるゥッ！！！！,springgreen
22:00:13,￥500,￥500,UCpok9b5uxcsZD2OnEwPlevA,張り子の虎,お疲れさまでした！熱い曲多めで気合フルブーストされたんだ,springgreen
22:00:14,￥500,￥500,UCor_Ep3gx-p60gDKhKWjMNQ,ナツル,Ahoy!!きちゃーー！！確かに神！,springgreen
22:00:36,￥500,￥500,UCfULbwxSFinThglIIksBXmA,まれうす☆まれふぃかるむっ！,仕事で気が滅入ってたけど、船長の歌聴いたら元気出てきました。少額しかスパチャできないし、気の利いことも言えないけど応援してるんだワ,springgreen
22:00:30,NT$75.00,￥286,UCsOB1LC7l3KPNx0fJabo8hw,千兆教のまふゆ,お疲れ様でした_アンコール助かる,springgreen
22:00:52,￥500,￥500,UC94mXc59i25likJU99DGMXw,風呂入る1P,ホロイズムありがとう代,springgreen
22:00:54,￥500,￥500,UCSnef9SuGZHIqsfrQuG0xLA,タケウチユウタ,合いの手部分の曲調、なんかケルト感があっていいですね,springgreen
22:01:12,￥1,000,￥1000,UCM87NYZQd6XDSQb1BBym_yg,つかみき,初スパチャ！船長の歌最高でした！,gold
22:01:47,￥1,000,￥1000,UCFhb5XhpTa_tVvQSXIep3aw,くーた†やーの,幻想郷ありがとうございます！,gold
22:04:02,￥200,￥200,UCK_f20a4xWKFqgsqFudvHWg,じぇるさー-見守る道化師-,船長　可愛いよおおおおおおおおおお！,cyan
22:04:20,NT$75.00,￥286,UCG1O3useNF4VI4MhNpRYcZQ,御堂淺見,台湾のナイトクラブも船長の歌を演奏します,springgreen
22:04:49,￥10,000,￥10000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,ホイホイ☆アホイ☆ホイホイ☆アホーイ！,red
22:04:49,￥10,000,￥10000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,ホイホイ☆アホイ☆ホイホイ☆アホーイ！,red
22:05:29,￥500,￥500,UCLB9p43W5QV0qu4r8kH2LWQ,ほろいろ亭,船長の歌たくさん聴けて良かったああ！☺,springgreen
22:05:46,￥200,￥200,UC3RCZKkv_-OS-1FSlsJ69dQ,さくさくぱんだ,お疲れさまでした～！今日も楽しかった！！！,cyan
22:05:48,￥100,￥100,UCADstqtIkPmfcLzp5Zb8mBA,木下秀吉,_,blue
22:05:54,￥610,￥610,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,お疲れさまでした！アンコールがあるとお得感あってうれしいですw,springgreen
22:05:54,￥500,￥500,UCEiewrRw4_9hBZ-ZWkpenjw,しめなわまる,ホロイズムも聴けて最高でした！お疲れ様でした！👏👏👏👏👏,springgreen
22:05:56,￥500,￥500,UC_onOyZX8DFmCzEe64CJmeg,Zoo_Yoshi,幻想ホロイズム最高！,springgreen
22:06:01,￥500,￥500,UCqYS2qVEWB79sjdCMqmu5kg,ソフラン,お疲れ様でした！,springgreen
22:06:04,￥10,000,￥10000,UCWK4t6qsYrJ7z456qkwvm6A,ゆずゆず,船長、初赤スパを捧げます。今日のセットリストは本当に最高でした。私の青春のアニソンが詰まっててたまりません。このアーカイブ何回も見ます！ありがとうございました！これからもずっと応援させていただきます！,red
22:06:25,￥500,￥500,UCyh_v4ixjI46dCzrJtDc3UQ,TG_AERO_宝鐘海賊団大尉,たのしかったよ！,springgreen
22:06:30,￥610,￥610,UCAu9zxRnHFXV67a0dxAKuDQ,寝落ちの社畜,春の夜風に吹かれながら視聴致しまする,springgreen
22:06:31,￥1,000,￥1000,UCM53flPFqeHoq1ADU034sig,秋味_保akiaji-tamotu,もうちょっと長くなってもバレへんやろ,gold
22:06:36,￥1,000,￥1000,UC34rkFe_BdK2qSvNqYTbDJQ,加賀浩平,船長元気もらいました！自分のなけなしのスパチャ受け取ってください！,gold
22:06:36,￥500,￥500,UCKmHfbvIcA7i3NCNwBvRsXw,とえい_うさか,今週もお疲れさまでした！,springgreen
22:06:39,￥500,￥500,UCuAGXGdXrDo4YuksJpxXRFg,皐月莉紅,癒されたので明日gw前最後の仕事頑張ります,springgreen
22:06:39,￥8,888,￥8888,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,👏👏👏👏お疲れさまでした。残業のお供に聴かせていただきました,magenta
22:06:39,￥500,￥500,UCbW50F1jFu8T_MbcX5w-7bw,こもれび-なつとまと,今日も最高でした～！,springgreen
22:06:50,￥500,￥500,UCqe-5HvcxkTk_NcuY42jxQA,三田功,お疲れ様です。ボルテにホロイムズ登場おめでとうございます。そういえば、マリパのオンラインにアップデート入って色々できるようになりましたね。,springgreen
22:06:52,￥500,￥500,UCiOpDy5WnAkG-aNP5kMcf-Q,ナナフシ,お疲れさまでした！,springgreen
22:06:59,￥200,￥200,UCbd-FqhGWxVRXG46_sjz-dg,宝鐘海賊団狙撃手_ガチ恋の涼月,おつかれさまでした！,cyan
22:07:03,￥200,￥200,UCLG93WZMEDaEjw_4fQLsYsA,あるすた,歌枠お疲れ様でした！,cyan
22:07:41,NT$30.00,￥114,UCfTVKdtUgwWZ2L9oN_KthZg,レッツゴーごひ,お疲れ様でした～～,cyan
22:08:23,NT$300.00,￥1147,UCoE2XoJHTxajz0Rz3kBuFWA,林俊男,本当に有難うございます,darkorange
22:08:28,￥250,￥250,UCOIVylOfpsocCwm_glMryRQ,ぽんたん,お疲れ様でした！,cyan
22:08:29,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,森野熊三,日本郵政とのコラボアイテムについて少し詳しく教えてもらうことはできますか？？,springgreen
22:08:30,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,船長が高校の頃好きだった女x船長で限界化するコステロ,歌枠お疲れ様でした！船長はAhoy！宝鐘海賊団☆は〆で歌う事多いですが、ホイホイ☆幻想ホロイズム歌うのは珍しいですな。今度はまた別のホロイズムの曲もお願いしたいところです。,springgreen
22:08:39,NT$100.00,￥382,UC36CoIEtrKSdh6K1Mi36hpQ,Qing_boy,100回👏👏,cyan
22:08:42,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,お疲れ様でした！船長のお歌はやっぱり最高！,springgreen
22:08:45,￥500,￥500,UC9-XDzaURVP-phOhHn9kU9A,あんらき,１００回ジャンプしてえらい！,springgreen
22:08:47,HK$25.00,￥344,UC19ulKoajWiU0mTtI_jOeYg,wai_kuen_tong,お疲れ様でした,springgreen
22:08:58,NT$1,500.00,￥5739,UCmxToIiBmRKj40mNp1Rd7Lw,FUFU_TONY_noさん,船長に知ってもらいたい。船長には様々な理由で見せられない企画があるかもしれませんが、それでも私は船長からもうたくさんの元気をもらいました。今日もとても楽しかった！一緒にストレスをボコボコに殴ってやろう！私の心の中では、船長はいつまでも一生懸命で、一番面白くて、一番かわいい女の子！普段はアイドルをネタにしていますが、正直マリンは本当に最高のアイドル！,red
22:09:34,$5.00,￥534,UCG77hydVMBw6DNLWsJVBVZw,Junglehero127,You_ok?,springgreen
22:09:38,NT$75.00,￥286,UCfBCyz8z-Kz9BzVCmvDQc5w,Kay_En,_,springgreen
22:10:02,￥500,￥500,UCw_7OqKpXEuo71rHoa0ra7w,ほいだふる,残業中BGMとして聴いてました。最高です！船長は一番です！,springgreen
22:10:04,NT$150.00,￥573,UCEqZJT868pDOJ9_tyK94p1A,online_CJ,Hの船長~感謝します。,gold
22:10:19,NT$15.00,￥57,UCH8OtesU_GubN6wFDocyODg,李承桓,_,blue
