22:40:55,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,夜食ありがとうございます…zzz,red
23:04:20,￥12,000,￥12000,UCmCz6NK9Q6zajC70Ae8ffRA,五等分にされたバーサーカー白雪,サムネ可愛すぎるんだが？？？？？元気にならざる得ないんだが？？？？？？？？,red
23:06:42,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,スパナおめでとう！,red
23:10:05,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,_,magenta
00:43:10,￥250,￥250,UCEBW3RhVDZV50Vtw9Fs_olg,空隙,すまない、今来た,cyan
00:43:12,￥563,￥563,UCsAa5vGNBsxpBIGNbhdUm6Q,もこらーにゃ,明日のコラボ楽しみにしてますー、頑張って!,springgreen
00:43:55,￥563,￥563,UCDnNFJsOui04YvUBHWD8auw,おやつサイコパス,_,springgreen
00:43:57,￥500,￥500,UCyScdn82nX1_s8J88ANsz4g,じっつん,なんてこった来たらスパチャ読み...（遅刻）,springgreen
00:44:07,￥1,000,￥1000,UC4Zfo-SFYgReUaJqyFAjqNA,びんら,僕もころさんに出会えたのは、このゲームがきっかけだったので嬉しい！今回もめっちゃ笑えました～,gold
00:44:43,￥1,220,￥1220,UCWX8gYpU1hFb2bNLYYVGDiQ,さじしらお,くだらなすぎる雑談をありがとう…何より好きなころさんとのひと時です,gold
00:46:17,￥1,563,￥1563,UC5uvBgAjgmWJDXIO50xZ3-Q,マステルオサド!,今日の朝－シンは面白かった。Breakfastもごちそうさまでした！明日のコラボ楽しみ！！ころさんすき,gold
00:49:31,￥563,￥563,UC6kaq0hW09ECfm2OfbNzEuA,ましゅまる,料理の工程でここまで笑えるの凄かったですｗ明日のコラボも楽しみにしてますねー！,springgreen
00:49:52,￥120,￥120,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚なクリーンリデコロ,_,blue
00:51:03,HK$56.30,￥775,UCX8EpKJcAOLZpY4Q5rxAj7Q,ジャーンシュンフェイ,すき,gold
00:51:57,￥490,￥490,UCCoeykrr4OkyuCCZ8lx5mYw,のりたまふりかけ,あーとー！,cyan
00:52:55,￥610,￥610,UCz3xLxirPwi8siSQbXW-hLw,A10_Takumi,君呼び感謝します。,springgreen
00:53:27,￥250,￥250,UCEBW3RhVDZV50Vtw9Fs_olg,空隙,漢字読めたね偉い,cyan
00:54:36,￥500,￥500,UCB1zzJqC1ByiGK2xHN6kNjA,もちもちぽん,ころね水のおかげで身長が8センチ伸びました！,springgreen
00:55:44,$4.99,￥533,UC8EVvi_L4CWP6oecToDM0JQ,Krathnic_Elvan,Sore_wa_kōrudesu!!!_Korone_daisuki!!!!_Watashi_wa_anata_no_waifudesu,springgreen
00:57:17,NT$300.00,￥1147,UCpp6T3agOBob15OZOh7icnw,Cheers,🤔,darkorange
00:57:31,A$2.00,￥165,UC5_LOXnDUabUbeQlcXk4K5A,Peter_Gabriel,Hi_korone,_i_enjoy_your_content._Eating_mike_tyson,cyan
00:58:01,￥563,￥563,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,ころねすきーさんたちの空気好きです,springgreen
01:01:14,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,今日めっちゃ笑った！ブラックホールのレシピがあるとは！？うまうま_,springgreen
01:02:51,￥200,￥200,UCe03VJJ74I__vYP66cVRfQQ,すーぱーつぐみ,おかころ匂わせだけでご飯三杯行けますありがとうございます,cyan
01:03:04,￥250,￥250,UChx36mFXmxGBnXhsI7HUcAQ,アオクロ,鼻伸ばし代,cyan
01:04:20,￥563,￥563,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,今帰ってきました。後でアーカイブ拝見させて頂きます。,springgreen
01:05:15,A$2.00,￥165,UC_FH_-GFm3g9U2JOrhOvctg,Aldrich_Fran,SO_CUTE_KORONE-CHAN!,cyan
01:05:23,￥610,￥610,UCw8VlRfW5Yerce9vmu62oVA,結月雪音Yuzuki-Yukine,今週夜勤だけど、頑張ってアーカイブ見ます,springgreen
01:05:25,￥120,￥120,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚なクリーンリデコロ,_,blue
01:05:29,COP4,000.00,￥116,UCS3mhh0VMqA9PIvSUkJg4QQ,Oscar_Correa,SLEEP_WELL_DOGO_CHAN_❤_,cyan
01:06:23,￥610,￥610,UC3uJ1m3ClbzMy8JDU2Aw6Xw,tk_yama,リアタイ初見です。これからも見れる時は見させていただきます。,springgreen
01:06:47,$10.00,￥1068,UCxLk6uvfE9uyQwF7YFcswFA,Gerald,I_adore_you_Goofy_Dog,gold
01:07:51,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,ころラップ助かる！,cyan
01:08:25,€5.00,￥642,UCqOV2lseDlkprZiYUqoHZXQ,Bad_Wulff,FEED_ME_MAMA_DOG,springgreen
01:12:19,￥610,￥610,UC9Y9RgKfnp18pUJDQxqT95A,ごーや!,初めて見に来たので、記念にスパチャしておきます！,springgreen
01:20:56,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,Can_we_get_this_blanket_as_2nd_year_anniversary_goods???,springgreen
01:22:19,￥610,￥610,UCcIVONiBpjxYKd8SkAwhheA,なすきち,寝落ちしたらごめんなさい代,springgreen
01:24:45,￥250,￥250,UC-7nxsxF1Oui-OO6AHs6Djg,Mr.チャンマ,うまーい,cyan
01:34:12,$5.00,￥534,UCCigBXrBdiAGBLueA1EgY1g,Raito,Oyasumi_Doggo~_🐕,springgreen
01:41:45,￥490,￥490,UCbsj1nzTsCv6O2pPiet1ZKQ,絵描き八雲サン,おやすみころさん(*^^*),cyan
02:02:50,£100.00,￥14836,UCNW3q52CoBiu0sKNQKeIhug,AlexTheUmbreon5,_,red
