08:57:48,￥1,000,￥1000,UCxRUQnWPPbuf8JIQE16ofJQ,ゆうジャビ,朝ホラゲ助かる代,gold
08:59:38,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,おはらみです、怖いシリーズのゲームですが、みんなと一緒ならきっと大丈夫！直接応援は出来ないけど、仕事しながら応援してるよ、頑張ってね！,gold
08:59:55,￥1,000,￥1000,UCuvSj8CHSBRGzM-K-LikxaA,ななしの,リアタイ代！朝からホラーなんて楽しみ過ぎる！頑張ってね！,gold
11:34:18,￥250,￥250,UC5Gk7SJC9Ogri-ZHhfrPRYw,最高級珈琲豆,クリアおめでとう！,cyan
11:34:30,￥500,￥500,UCmhLzluAZviB-HRgvW0JQaQ,白黒山,クリアおめでとう！,springgreen
11:34:49,￥200,￥200,UCiBDvnY6SR_figVFcsqjhbw,はつん[雪民],１人でホラゲーお疲れ様でした、ししろん！じゃないラミィちゃん！負けてないプレイングでした！,cyan
11:34:37,￥500,￥500,UC8e7w125Z2TKK974dvOtW6w,Mukutan777,ソロホラゲくりあおめでとうございます,springgreen
11:34:41,￥250,￥250,UC5MOEmJLCVU5xfFe53oc-_w,ごはん,リアタイ出来た代！クリアおめでとう🎉,cyan
11:34:49,NT$150.00,￥573,UC7Zxv_GtLSUOqmXypMJHR-A,月の都『げきりゅうの願い』,ラミィちゃんに伝えたいことがあります。僕20日から兵役に服するので、多分ラミィちゃんと数ヶ月会えないかもしれない。ラミィちゃんと出逢った日から毎日とても幸せです、いつもかわいい声と笑顔に癒される、だから長い時間会えないのはとても辛い.......でも僕は頑張って乗り越える！！いつもファンアート見てくれてありがとう！！また帰ったらファンアートいっぱい描きます。,gold
11:35:02,￥100,￥100,UC4GbnuyFCtxESSC5iqeRzCw,ぜのʚïɞ.•,_,blue
11:35:06,￥500,￥500,UCAyUI_UmtvrjnLK129czVsw,kurapan五十嵐4世,少し遅くなったけど、ジョン・ウィックの同時視聴とても楽しかったです。２と３作目の同時視聴も楽しにしてます。,springgreen
11:35:06,￥610,￥610,UCuS5zRPyzmJzC_4QXjp_niw,山崎なぎさ,夜勤明けで少し遅れました。最初に二階に上がった辺りから見てましたけど、よく頑張りましたね！特にずっと追いかけてくるお婆ちゃんに負けずに頑張れてえらい！クリアおめでとう！＾＾,springgreen
11:35:08,￥500,￥500,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,クリア記念！明日のノエスタお泊まり？も楽しみにしてます！夜は夜勤でリアタイ出来ませんがアーカイブ楽しみに今週最後の夜勤頑張りますね！このスパチャが読まれている頃には私の意識は無いでしょう……おやすみなさい！,springgreen
11:35:16,￥500,￥500,UC5gIseekmPC53QRpKMCiZLQ,ケモ耳レン,おつらみでした！クリアおめでとう！,springgreen
11:35:17,￥500,￥500,UCHN9x2OPcw4bkVgiYwFbI9w,氷結ルーナリア【雪民】,ラミィちゃんクリアおめでとう！悲鳴いっぱい聞けて朝から気分最高です！ところで次のホラゲはいつですかね？,springgreen
11:35:17,￥610,￥610,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,大丈夫？怖かった？夜一人で寝れる？一緒に寝ようか？僕もちょっと怖かったからラミィちゃんの服の中に隠れて寝るね。そのまま永住するかもしれないけど許してね。無事クリアできたね！余裕という事で今度は夜もうちょっと怖いのやってみようね？楽しみにしてるよ！今日もラミィちゃんだけ大好きだよ！んーまっ！,springgreen
11:35:21,￥500,￥500,UCZttTMqhpbPIJ4by1yUJgzw,ガラガラありーせ【雪民】,おつらみでした～！まあね？ラミィちゃんにかかればソロホラーも余裕よ！(恐らくマウスを握ったままびっくりしたせいで揺れ動いてるであろう画面を見ながら),springgreen
11:35:28,￥1,000,￥1000,UClbAQEPXSl8P3d9pmnHKFCA,エビ,おつらみでした！朝からホラー頑張った代,gold
11:35:35,￥1,000,￥1000,UC73ZXxkQtGoWC_I5u4qRaoQ,Cerium[セリウム],無事に朝活一人ホラゲ克服できましたね。お疲れ様でした！いい悲鳴も聞けて楽しかったです✨いつか夜枠でもやりましょう！,gold
11:35:36,￥490,￥490,UChy2G2SMRAeTOGoCyzIo9HQ,松実黒【雪民】,ホラーお疲れ様。私事ですが今日誕生日なので最推しのラミィちゃんに祝ってほしいです。,cyan
11:35:41,￥500,￥500,UCvc0HKDHuGOiwyQ895NGUtw,ミミック,クリアおめでとうございます。クリア余裕？じゃあホラゲもっとできるね！さすがだぜラミィちゃん！！,springgreen
11:35:46,￥100,￥100,UCbC8DaFl_3tPLUZnag2z5sA,星の白金ジュンフェイト_【仮】,_,blue
11:35:52,￥500,￥500,UCqPL79sBoDCY4hX7O_94p9g,laguna_holic,クリアおめでとう！ラミィちゃんナイスファイトだったよ！これで次もソロホラーできるね！（え？違う？）,springgreen
11:35:54,￥500,￥500,UCCT6l6kO9MGAitsMe2_NrAw,最強うどん,クリアおめでとう！おばあちゃんに追われる所も以外と順応早くて良いプレイングだったよ！ししらみホラーのお陰かもしれませんね！後ラミィちゃんの悲鳴も可愛かったです,springgreen
11:35:55,￥10,000,￥10000,UCuvSj8CHSBRGzM-K-LikxaA,ななしの,クリアおめでとう。お疲れ様。ホラー苦手なの一生懸命プレイしててえらい！苦手なことにも全力なラミィちゃん大好きです。ますます推して行きたくなるいい配信でした。リアタイできてよかったです。,red
11:35:56,￥500,￥500,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,クリアおめでとう！ラミィちゃんよくがんばったね！！すごくかわいかったよ！今日もあいしてる(つ`-ω)ω-*)ぎゅっ♡,springgreen
11:35:57,￥250,￥250,UCP0TDA4sk8ZPTHIDAauHZYA,タイボー,朝ホラーのラミィちゃん頑張った!_クリアおめでとう,_ラミィちゃんのツッコミ本当に面白いめちゃ好き!,cyan
11:36:00,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,クリアおめでとうございます_「朝からホラーやれば怖くない説」は実証できましたか？,springgreen
11:36:03,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],朝活ホラゲ実況おつらみ～！怖がりながらもキレッキレにツッコミをするラミィちゃん流石だったよ！,cyan
11:36:07,￥200,￥200,UCLtHpmIrllHZX8yVoEeHW5A,あおい,ソロでのホラーゲームクリアおめでとう！,cyan
11:36:10,￥500,￥500,UCpOyF81xhTGJU3Zw55m3bBg,蒼空【旧名:ホロライブが大好きなんだよ】,朝ホラお疲れ様＆クリアおめでとう！これで朝ならソロホラーができるってわかったから今後ホラー配信も増えそうだね！ししろんばりに常時平常心プレイできる日も近いかもね,springgreen
11:36:17,$5.00,￥534,UC0PnQBjJP3JASHNHU2OGVSw,Yukase,クリアおめでとう！！！よく頑張ったね~！,springgreen
11:36:20,￥500,￥500,UCzll_VierbFpo15ImfRK9vA,⟪全否定⟫夜明アサヒ[雪民],クリアおめでとう！会社休んで見た甲斐があった！！これでもうこれから１人でホラーゲームできるね(*´∀｀*)頑張ってたラミィちゃん格好良かったよ！,springgreen
11:36:23,￥2,000,￥2000,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,クリアおめでとう！怖い中よく頑張ったね。よしよし,darkorange
11:36:24,￥200,￥200,UCRS08mM302y09cNWVsglrQg,ファリシア【雪民】[5],朝ホラー余裕でしたね！　お疲れ様！,cyan
11:36:25,￥1,000,￥1000,UCeJWYmFpGonBGNOea7PjFww,でぃおさす,朝活ありがとう代　朝からホラーは新鮮でした,gold
11:36:25,NT$75.00,￥286,UC6xqi5CNEmsP17MEd0K47SA,大天狗一元,クリアおめでとう！,springgreen
11:36:33,￥500,￥500,UCeknyMLwv3CxjCdxgiuRlWg,センチネルの狂信者??,クリアおめでとう！ところで、次のホラーはいつですか？,springgreen
11:36:41,￥200,￥200,UC2cDTsQeoQaXMHbxkGLyDtA,Z's・kirak【ジーズ・キラク】,よーがんばったの！！,cyan
11:36:41,￥1,000,￥1000,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,ラミィちゃんクリアおめでとうー！！！少し解説すると宗一さんは烏天狗に呪われて魂を乗っ取られていて主人公が切り替わった時点で烏天狗の復活の儀式を誘導させられてたというのが大方のストーリー考察となってます。あとおばあちゃんが襲ってきたのは儀式を達成させないためという考察も。,gold
11:36:43,￥500,￥500,UChOaZiFs6O1EBZMlpAsAJNg,めしめし,暖房はいってるんだが・・・！,springgreen
11:36:48,￥500,￥500,UC9zn4147SIRocSirpoFTUIw,小説家志望の理系大学院生ペンペン【5期生推し】,クリアおめでとう！一人で頑張れて偉かった！てっきりししろんとやるものだと思ってました。気分転換してリラックスしてね,springgreen
11:36:56,￥200,￥200,UCuMFoQblYBVdWYx0JSAJ3KA,シラカワ【雪民】,クリアおめでとう！朝だったけどやっぱり怖い？どっちにしろ一人でプレイはすごいよ,cyan
11:37:03,￥500,￥500,UCSdOdvue7tBqAqJuHAtvIJA,神無優,クリアおめでとうございます！,springgreen
11:37:09,￥200,￥200,UCP3-_NWP8jN-1qn9HpnweKg,ざく【雪民】,朝活ホラーおつらみでしたー！もうこれだけプレイできたら夜もホラーできますね！！楽しみにしてます（ニヤ,cyan
11:37:22,￥500,￥500,UC4qus2KATXzbSHZqT_XmzLQ,めっぷらっぷMePLaP,クリアおめでとう！一人ホラゲお疲れさまでした〜。朝なら大丈夫な説を証明できてよかったね！,springgreen
11:37:23,NT$150.00,￥573,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,ホラー頑張っているラミィちゃんえらい！悲鳴もかわいい,gold
11:37:25,NT$75.00,￥286,UCoE_BERuwaSkT7GQIKpS_5g,渡_タラバガニMKII,おつらみ～クリアおめでとう！苦手なホラーをクリアできて本当にえらい！ラミィちゃんよく頑張ったね～,springgreen
11:37:58,￥500,￥500,UCCpqU-tMfNFq4jpJ0sMgHeA,峰桜悠伽,つよつよだった！今後もホラーやってくれるよね…？,springgreen
11:37:59,￥500,￥500,UCmuiYd-UnNOOi7q-PHd5u5Q,陸守愛黒「リクモリアイク」,ソロホラゲクリアおめでとう！_ソロでホラゲができる様になっていてラミィちゃんの成長を感じました！_本当にお疲れ様でした！_P.S_次は夕方ホラゲか晩酌ホラゲかな？_楽しみにしてます(　･∀･)b　,springgreen
11:38:12,$10.00,￥1068,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,ゲームクリアおめでとう～朝からお疲れ様ですねｗｗ昨日急に自らホラゲーやるなんて驚いたよ、何あったの？やーまさか本当どんどん余裕なってきたとはなぁ～ツッコミもとっても面白かった！次回も楽しみ、またいつか一緒にホラゲー遊ぼうね！,gold
11:38:22,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,朝活ホラゲーお疲れ様でした…！そしてクリアおめでとう🎉恐怖のおばあちゃんでしたね…,springgreen
11:38:44,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】キメラと化した連勤術士ミュラー,クリアおめでとう🎊ホラー全然怖くなかったって最後言ってたけどまた1人ホラゲやる?四十八(仮)とクローズドナイトメアと真流行り神とかいろいろあるよ❤,springgreen
11:38:59,￥250,￥250,UC_ZX_gEatnIMspJrortJnzw,クソ雑魚せりせんせえ,クリアおめでとう！,cyan
11:39:21,€2.00,￥257,UClrOvThcY5yztIM52XMhw2g,Stray_Dragon_Sneeki,Congratulations_on_Clearing_the_game!_,cyan
11:40:37,CA$5.00,￥421,UCLEdzbXXQM6g9IiGxYCEEhA,Momo_Berryポタン・もも,Lamy_worked_hard._Lamy_is_the_best!_💪,springgreen
11:40:47,￥500,￥500,UCrKKdLGeGrJDQ026VitjsWQ,魔界の食用かっぱ,初見です、今来ました。って言ったら初見じゃないのバレますか?就活の一次面接だったので見れずでした。後でアーカイブで視聴させてもらいます。,springgreen
11:41:05,￥500,￥500,UCa2Mh027mDJFyiO7AIUycSg,《恐怖のような不浄》げんP,おつらみでした！…あれ？ラミィちゃんの後ろに天狗…テングジャーキーが！！！,springgreen
11:41:16,￥1,000,￥1000,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,おつらみ！次のホラゲも楽しみにしてるね！,gold
11:41:30,￥500,￥500,UCQ1HnBthwIKx09gHFb9UH5Q,バーチャルにゃんこタカユキ,ホラゲがんばってえらい！ラミィちゃんはハーフエルフだからいつまで経っても美人さんだもんね！雪民がよぼよぼになってもラミィちゃんが介護してくれる？ｗ今日も大好きだよ！,springgreen
11:41:52,￥200,￥200,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】キメラと化した連勤術士ミュラー,「反撃できるホラゲ」バイオ、SIREN、サイレントヒル、ナイトメアハウスetc...,cyan
11:42:22,NT$30.00,￥114,UCemcy749CS67J027eph32eQ,うほ,今日も仕事ながら聴きます。最高の悲鳴だったよ、ラミィちゃんありがとう,cyan
11:42:45,￥500,￥500,UCboGLQptLeS3JUBfzPnk2Fw,ヘッショ判定のあるアフロ,正直、午前中にクリアできるとは思ってなかったです…おめでとう！最後はとり天が食べたくなるエピローグでしたね。これで今後ソロでホラーも余裕と思うと楽しみが増えました。反撃できるホラーなら零シリーズとかオススメです！📸,springgreen
11:43:43,￥500,￥500,UCKdxhkRW0fyxbODgjSy8dwA,ラーメン_つけ麺_僕_そうめん,クリアおめ～_朝ホラーは余裕でしたか？🤔,springgreen
11:44:09,￥200,￥200,UCisqvKVafFAtFD0aN6-IjFg,芹-seri-【雪民】,クリアおめでとう‼️1人でホラゲできて,cyan
11:44:18,￥200,￥200,UC2Hb4jBWqQAOUPgKwX75u2Q,服部康雄,夜勤病棟の幽霊と看護師が対決するホラゲってないかな？,cyan
11:44:37,￥200,￥200,UC-5z5TiA3Cl9NYsVsuSDKRQ,コマイ,ホラゲのソロプレイクリアおめでとう,cyan
11:46:53,￥1,000,￥1000,UCLekwFqhOX8SeHvY3I14dMg,チップス,先日モンハンご一緒させて頂いた時に勝手に記念写真を撮って自室に飾っていたのですが、日に日に（あれ…でもこれ盗撮じゃね…？）と気になってきたので謝罪させていただきたく思います。マナー的にあれでしたら削除しますが、もしも許して頂けるならモンハンの自宅の玄関に飾っておきたいと思います。,gold
11:47:05,NT$75.00,￥286,UCRofwpNj1VGcp4L34xPaf5w,つむぎ・キャルル,いい悲鳴ごちそうさまでした、毎日ホラゲーやろうよ,springgreen
11:47:26,$2.00,￥213,UCR8kFF0rCf0tZOnnLb-Na2w,Seisai_Kirah_Zetsubou,👻Hyu~dorodoro,cyan
11:47:53,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,アーカイブ代置いておきます〜.,cyan
11:49:09,￥500,￥500,UCp149Ll4TufyThM-kV466Qg,レバニラ,クリアおめでとうございます！ふん、雑魚がよぉ！二度とラミィちゃんに逆らうんじゃねぇぞ”！,springgreen
11:49:05,NT$75.00,￥286,UCzJqMMllmC9aUH-UTjskRgA,椎名.ごじろ.はつき「雪民」,昨日ラミィちゃんの誕生日セットお届けしました、だいふくのぬいぐるみとラミィちゃんの抱きまくらとてもかわいいです、大切になります、色々な感想あるだけど、私の日本語まだあまり上手ではないので、こんこと書いてだけ、なんかごめんな,springgreen
11:50:07,￥500,￥500,UCClVp-3W-z7grUI4U21jTbg,あやくん,ボクもホラー苦手だけど、ラミィちゃんの可愛い声のおかげで怖さが和らぎました,springgreen
11:52:25,￥500,￥500,UCK2-hwmE0Hi2Gl4-5EwFAxQ,こだまかのん,腹太鼓と尻太鼓の絆,springgreen
11:52:51,$10.00,￥1068,UCUFZgNZY38YN_mSrCRqjGiw,NamingSystem,昨日は私の誕生日でした。素晴らしい時間をありがとうございます！It's_been_a_very_frustrating_month,_but_I_won't_give_up!_Much_love_from_USA!_大好き！,gold
11:53:02,￥500,￥500,UCkeoUgcqCXmrH7tmTH5oSlQ,ユウ,今日誕生日で名前ガチャに参加したいから用事中だけどスパチャ投げとく(後でアーカイブでクリアの様子見ますね),springgreen
11:56:09,￥610,￥610,UCyKFNgvbzqQnvuxC__6EFdg,武マム,朝活ホラゲおつらみでした_最初はすぐししろんししろん言って甘えてんなと思ってましたが、無事に怖さを知り、恐怖を克服できて感動しています_反撃できれば強いとの事なので、次はラミィちゃんVSジャック・ベイカーおじさんやタイラントとの世紀の対決を期待して待ってます,springgreen
11:58:32,$5.00,￥534,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,_,springgreen
11:58:50,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,ラミィちゃんずっと憑いてるよ…もう離れないから…ね…,cyan
11:59:55,￥1,000,￥1000,UCkKucbyyLX8JOnhigGE16bg,ディッセン.,昼休みに今北したら朝活が午前中に終わっている…だと…？そんなことがあり得るのか…？悲鳴はアーカイブで堪能させて頂きます,gold
12:02:16,￥10,000,￥10000,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,苦手なホラー頑張れてえらい！仕事用のパソコンの電源切ったら笑顔の自分が映ってて怖かった。私もホラー苦手なので見てて怖かったけど怖がるラミィちゃん可愛すぎて…ｸﾞﾊｯ(夜勤終わりの睡魔が襲ってきた…見えない敵って怖いね・・・,red
12:04:28,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,夜勤から帰ってきてゴロゴロしながらYouTube観てたら寝落ちして11時過ぎに目覚めて遅刻してしまったよ…でもラミィちゃんが追い掛け回されて絶叫しながら逃げる姿をギリギリ見れたのは良かったよ👀ｶﾜｲｶｯﾀﾃﾞｽ,springgreen
12:04:39,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,ラミィちゃんおはよー！仕事中だからアーカイブでみるね！今日も大好きだよ,cyan
12:05:26,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,明日のノエラミASMRに備えて新しいオーテクのわりと良いイヤホンに新しく買い換えます(*´ー｀*),cyan
12:05:26,￥200,￥200,UCrGn9vzmZzGkCa9a5zcTRtQ,Renon,200円パンチ!!,cyan
12:06:55,HK$25.00,￥344,UCTD0pTU3cCC1trXx6XzUZAQ,ラク,昨日ラミィちゃんは今朝ホラーゲームをするだろうと言ったのでだから今朝会社に休み申請をしましただってラミィちゃんの悲嗚を聞くことができると思うのでw_そしてラミィちゃん怖いときに,springgreen
12:07:01,￥200,￥200,UCKj3AQrru7qb51mhCmXYsIg,各務原「かがみはら」,仕事な為、後でアーカイブ見ます!,cyan
12:07:53,￥250,￥250,UCCT6l6kO9MGAitsMe2_NrAw,最強うどん,ラミィちゃんクリアできてエライ！,cyan
12:07:54,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,ラミィちゃんホラー苦手なのに本当に頑張っててえらい！！！カッコいい！！！！！,cyan
12:08:03,￥500,￥500,UC80j9hYN1Jq_xYa2UbCaQxQ,大吟醸シグレ煮,ホラゲお疲れ様でした！アーカイブ楽しみにしてます！今日も推しが可愛い💕,springgreen
12:08:20,￥250,￥250,UCVtFVvu1eqrQZvUQA6JNzhA,黄昏の金色【こんじき】計画,大好きなラミィのホラゲー配信、仕事で見れなかったので今夜もう一回お願いします,cyan
12:08:28,￥500,￥500,UCpOyF81xhTGJU3Zw55m3bBg,蒼空【旧名:ホロライブが大好きなんだよ】,ホラーしてるラミィちゃんが大好きです🥰,springgreen
12:09:02,￥500,￥500,UCkKucbyyLX8JOnhigGE16bg,ディッセン.,ホラー出来てえらい！最高！努力の天才！ホラーやってるラミちゃんかわいい！,springgreen
12:09:09,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],苦手なホラゲもがんばるラミィちゃんが大好きだよ！！,springgreen
12:09:17,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,ラミィちゃんクリアできてえらい!またホラーやってるかわいいラミィちゃんの姿が見たいなぁ？(チラチラ),cyan
12:09:52,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],あえて苦手な物に挑戦するラミィちゃん素敵だよ。可愛い。大好き。,springgreen
12:09:54,￥500,￥500,UCMVcDWP0MoDiJH1RK3Nv2AA,スリーフラット,アバターかわいいよ！！,springgreen
12:10:35,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,頑張ってるあなたが美しい！,springgreen
12:10:57,￥500,￥500,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],こんらみです。終焉介護クリアおめでとうございます🎉仕事だったので見守れませんでしたが苦手なホラゲを頑張ったラミィちゃんは凄いと思います！お疲れ様でした！,springgreen
12:11:09,￥500,￥500,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,ラミィちゃんが何事にも挑戦していく姿はカッコいいし、どの声も可愛いよ。大好きだよ！,springgreen
12:11:34,￥1,000,￥1000,UC7NtRqiFaWhT3GzXPdmC6tw,おぎ_三度の飯より悲鳴好き,ラミィちゃんのソロホラゲ、心のそこから待ってたので大変助かりました。今回のは特におばあちゃん戦が非常にベネ。次回のホラゲも期待して待ってます。待ってます。待ってます。朝から晩酌もありだと思います。,gold
12:11:53,￥200,￥200,UCcgT9zf88CsNBvMmVB80T7A,二兎しおり,朝から晩酌配信は酒クズ配信では……🙄,cyan
12:12:30,￥200,￥200,UCHMIebskFFF_Qy_IZBQDtCw,時雫結衣,軽く飲んでますよ。今日はビールです。,cyan
12:13:35,￥500,￥500,UCXSCC-ETAz6QNIOw6xTksGA,がおこ,雪花ラミィ産の悲鳴が主食でそれがないと生きていけないので次もよろしくお願いしますね～！,springgreen
12:14:02,￥500,￥500,UCtNo0BrDwfDgCmiV9sV2jnA,姫ノ木あく,朝から呑む理由を見つけられて,springgreen
12:14:13,￥1,200,￥1200,UCe-FYwSASOa9XCGcKhy4q7g,雪見酒,引越し準備を終えてノートPCで配信見てます。空っぽの部屋にラミィちゃんの声がよく響いてつかの間のステキ空間を満喫中。新居に移ったら朝酌も可能になるので楽しみにしてます！,gold
12:14:54,￥200,￥200,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,最後までしっかりやりきるラミィちゃんカッコ良かった！えらい！益々好きになっちゃう！,cyan
12:15:23,￥700,￥700,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,配信続いてるみたいなので…本日はエスプレッソの日！チャップリンの日です！エスプレッソコーヒー代置いておくね！配信見れてないけど後で見ます！夜はなんのゲームをするのかな？そしてクランドさんのお酒届いたら呟くタグあったら教えて下さい！,springgreen
12:15:29,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,恐らく家族は烏天狗の呪いにやられた説,cyan
12:15:34,￥200,￥200,UCzlchJQyUKRqZzSneEHkdQw,TKGみやびんく,コーヒー代です。帰ってからアーカイブ見ますが、余裕でしたね,cyan
12:17:35,￥500,￥500,UCwNj3stkWQCVici21cZj8AQ,トゥルル,自ら進んでホラゲを遊ぶ姿を見て感慨深いなぁと思いました！成長してたよ(^_^)明利さんが「絞り始めました」とツイートしてて、いよいよ近づいて来たんだなぁと嬉しい気持ちです！生まれて初めての日本酒を、ラミちゃんが造ってくれた日本酒にするつもりなので、この機会を大切にしたいと思います！楽しみにしてるねw,springgreen
12:19:18,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,ラミィちゃん嘘つきはひとりでサイレンの刑ですよ。,cyan
12:20:58,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,終焉介護おつらみ〜！ラミィちゃんの反応や内容を仕事終わりにアーカイブで見るのを楽しみにしてるね！そして今週も1週間朝活お疲れ様でした！夜の配信も楽しみにしてるね！今日もラミィちゃん大好きだよ！,springgreen
12:21:06,￥200,￥200,UCrEmY-axlUBG_i2teA1DkJg,雪民のぽ君,クリアおめでとうクリア出来てえらい俺の推しは今日も最高に可愛い明日のお出かけ安全祈願！_気を付けてね,cyan
12:24:52,NT$300.00,￥1147,UCZxML0As3TD6V7-F9dPrLeQ,wei-zhi_yung【雪民】,おはらみです、久しぶりのスーパーチャットごめんね、今日遅くなったごめん,darkorange
12:25:12,NT$30.00,￥114,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,ラミィちゃんいつもかわいい！大好き！！,cyan
12:25:30,￥200,￥200,UCx9_LIkWpn7rN0B3w2F9tug,印象に残ろうとして滑り倒してる恋熊,配信の裏でモンハンやろうとしたけど下痢が止まらずこの時間になった悲しい,cyan
12:26:05,$9.99,￥1067,UCJC5BYG2BVS0FhvfhdimghA,Lou,Yooo_,gold
12:26:33,￥500,￥500,UCbzEJJTcSAqvxIMV8FYtMAw,とんとろとん,ラミィちゃんのホラーが早く見たくて午後から休みにして帰ってきました,springgreen
12:27:34,￥610,￥610,UChIeuXxvGRvbM3wffd9sJeA,マグロ金剛,ほうじ茶にブランデー入れて飲みながら見てました_思ったより美味しくなかった,springgreen
12:28:48,PHP125.00,￥274,UC5iTDXxDaIk-q1pvhrCd7TQ,Jayson_Cayetano,PANIK_ラミィちゃんかわいい,springgreen
12:30:42,￥610,￥610,UCuS5zRPyzmJzC_4QXjp_niw,山崎なぎさ,緊張しながら見てたから手がずっと冷たかったんだけど、やっと冷たいの治りました（＾＾；,springgreen
12:31:07,￥200,￥200,UCkSz5KdulmBw109eEsWHbnA,【V激推し中】ひまてつ_Himatetsu,朝活ホラーおつらみー！頑張れてえらい！,cyan
12:31:49,￥200,￥200,UCL22-50KdhSpJPSZ_r8hjGA,KO_MA,そう言えばラミィちゃんはハーモニカホラゲチャレンジって知ってます？次の枠で期待してます,cyan
12:34:58,￥200,￥200,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】【ゆぶ】,お昼休みに！ホラー一人でクリア出来たみたいでおめでとう！さらに成長したラミィちゃんは止まらない！,cyan
12:35:17,￥370,￥370,UCBAsExNlzjXxAeHkYgGDuNw,Shu_7730,ラミちゃん愛してるよ、朝酒楽しみにしてます！無理せず配信頑張ってください,cyan
12:37:26,￥500,￥500,UCbbayapNpeZ1ULGfoa3GFUQ,豪運で幸運な麗人アオト,_,springgreen
12:37:38,￥2,000,￥2000,UCrJh6OHJ8FTTrVz2iyZK8Uw,シャンプーASMRガチ勢ところてん,実は現役の競走馬にスノーハレーションという女の子がいます。セリで1億円したんですが、オーナーがとっておきの名前をという事で、スノーハレーションになりました！先月東京でレースを1勝してます。自分が嬉しすぎて横断幕作ってアップしたらオーナーさんにフォローされちゃいました。オーナーさんはVtuberに大変興味があり、いつもラミィちゃんの事を呟いていると偶にオーナーからいいねが貰えるのでラミィちゃんの事認知されてますよ！,darkorange
12:39:30,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,ちょっと不老の手段探してきますね。,cyan
12:43:05,￥610,￥610,UCem81FzBDcxc3opMb7kGgUw,とろ〜り甘味料,ソロホラゲクリアできてえらい！ラミィちゃん今日も1番かわいい！大好き！！,springgreen
12:44:24,￥500,￥500,UCYGbr-YHE42zq1Ul35jibRA,吾輩は猫である、名前はジョン・ドゥ,仕事終わって今帰宅しました、本編は後程アーカイブで見させていただきます。で、朝ホラーなら余裕でしたか？,springgreen
12:46:35,￥250,￥250,UCCT6l6kO9MGAitsMe2_NrAw,最強うどん,さっき言ってたのでうどん代置いときます,cyan
