00:32:20,￥10,000,￥10000,UCDeQBqp_711Sn1ieXrUQ06g,サンド,初赤スパチャです！予定があって見れないので投げときます。船長が一番かわいいんだワ～,red
00:37:02,￥10,000,￥10000,UC1wzJTeM8txPMosaTdVSupw,こうでん,待機なんだわ,red
02:04:14,￥250,￥250,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,船長のゲーム話懐かしい気分になれて好き,cyan
02:04:27,￥200,￥200,UCUXx-zZLrVukjz4hs0xPgBw,ねなしぐさ,ねっちょりイケボありがとうございます。おやすみなさい,cyan
02:04:51,￥1,000,￥1000,UCWmZsuXnboKQdp3KyUOlLMg,おだんごねこ,晴れ着素敵です、またメン限配信して下さいー,gold
02:04:52,￥610,￥610,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',メンバーバッジの更新代,springgreen
02:05:22,￥250,￥250,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,金,cyan
02:05:54,￥1,000,￥1000,UC8v47wYUowNxHnuR2iSq6yg,Sy4NeRu_ねる,安眠のために力込めてのおやすみのキスお願いできませんか,gold
02:05:54,￥1,220,￥1220,UCSuL0aQ0W-8CdKiKShYxAOQ,まも,楽しい配信ありがとうございます！ビンタして下さい！,gold
02:06:29,￥250,￥250,UCkGSsXxH-YZNflgz732Muiw,とも,船長をこの前知りました,cyan
02:06:50,￥200,￥200,UCUc7cAiCC-XcP3OEIcviAZw,富士山のデコ・ヒロシ,魔剤大好き,cyan
02:07:22,￥1,000,￥1000,UCaNZa08Au3LLAqPfEuu0X0Q,秒速130cm,昔話楽しかった代,gold
02:07:27,￥610,￥610,UCOmc3mmDSjHQjI07YR4xEQA,ひなぎん,聞きたかったんだけど実際船長に投げたスパチャって何,springgreen
02:07:32,￥1,000,￥1000,UCmvNOEC2HI3aBxd225eiH1Q,ロベルアクベル,そういえばその恰好の時_船長呼びでいいんですか,gold
02:07:53,￥1,200,￥1200,UCzmoILgKYRq8qv-2QtrbiMw,michiBs,年末年始、精神的にもお疲れでしょうから無理せずに　応援してます,gold
02:07:55,$1.00,￥106,UCqeCiZIp-hzhzXZ3or3lU9Q,やぁん_つぉん_ちぃ_しー_つぉ_あー_くあ.,_,blue
02:08:03,￥200,￥200,UC5aEE-1ZOJ87-6pDCYHjMig,なすなす,嫁と一緒に見て楽しかったです、カラオケのやつが特に。これから船長よろしくお願いします。,cyan
02:08:15,￥1,000,￥1000,UCImzwwEu-C2gqUNchn6FVPw,Kar_tama,_,gold
02:08:26,￥1,000,￥1000,UC_tc2zJ4ooCvnamgyNlmQuA,業の深い人,お疲れさまでした！,gold
02:08:52,￥500,￥500,UCHUhqdO87Vace5guU_zfvAg,。滝,お疲れ様でした！,springgreen
02:08:56,￥10,000,￥10000,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,船長の衣装可愛くて綺麗で大好き。なんか寂しくなったのでチューしてもらってもいいですか？,red
02:09:04,￥490,￥490,UC4b_jmNjj9Zcfwk4NCj-TPw,シラカワマヨ,イラストリツありがとうございました。大好きですよぉ！,cyan
02:09:09,￥2,000,￥2000,UCX1iROJchHOZxYsPrfaGDbQ,特異点,最近船長の生ダンバイン全然ないので、耳が寂しいです。船長大好きです、今後も応援します。,darkorange
02:09:22,￥1,000,￥1000,UCSLMLohvoQx1nF7YVkfh29A,宝鐘海賊団の赤い彗星Casval_Rem,今日も楽しかったです。船がグレードアップした！,gold
02:09:46,￥200,￥200,UCBtRT4Vxexyuw_QIp7Nhvqw,テンコ,濃厚キッス助かる,cyan
02:10:08,￥1,107,￥1107,UCGUn-mXBzFGuag_pfzQAqkQ,あめのっち,船長の影響で最近「魔剤」と「意味不明になる」が口癖になりました。今年もよろしくお願いします,gold
02:11:14,￥1,000,￥1000,UCWmZsuXnboKQdp3KyUOlLMg,おだんごねこ,もう一回投げとこ,gold
02:11:20,￥500,￥500,UCKGmKpvOA9K0tnHPw95XItQ,やなさん,_,springgreen
02:11:29,￥250,￥250,UCqnwEmvaRCBDfH1I5uzKaNA,サトシキ,優しくナデナデして欲しいです,cyan
02:11:33,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,cyan
02:11:57,￥1,000,￥1000,UCe2-hIffO0i8bFMXgo_a6xQ,maki_maki,年末年始でどっぷり嵌まりました、船長今年も頑張ってください,gold
02:12:48,￥250,￥250,UCsz4FJ8PgPDxV7-vK6Ljvig,はつけ,久しぶりに雑談をリアタイで全部観れた記念,cyan
02:13:05,￥1,000,￥1000,UCqCO6cgr8FodenDQLxAUK2w,どろすた,新衣装船長の色気マシマシで大好きです。恥ずかしくて今までお願いできなかったのですが撫でて欲しいです。今年も推していきます！,gold
02:15:27,￥5,000,￥5000,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,遅いですがお年玉！船長大好き！,magenta
02:15:29,￥200,￥200,UCAInU3hljixELHuBS4EzYTw,せりぽりん,夜遅くまでお疲れさです。おやすみのちゅーください！,cyan
02:15:33,￥100,￥100,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,_,blue
02:15:48,￥1,000,￥1000,UC1wzJTeM8txPMosaTdVSupw,こうでん,船長のサイコロリで撫でてほしいです,gold
02:16:26,￥500,￥500,UCfXliJPKfDeCzRrfFW43O-w,Ni_Tamago,初スパチャです！船長どうぞお健やかに。,springgreen
02:16:28,￥250,￥250,UCopAbiV5QzCdFxRQpDpOv-A,あおのじ,マスター青スパもたまには読んでね。,cyan
02:17:56,PHP50.00,￥109,UCw-QIa6RI0HHZZkhzPGjCvQ,Conrad_Yuki,明日以降に会うとき、ママ・ノエルを絶対的な理由もなくママと呼んでください^^）/_😂😂,cyan
02:19:31,￥200,￥200,UCKP7HAkcCFOTLq3Gx0cpEzA,EndlessWaltz,ウラの通話が終わらないのでお先に失礼、ヨーソロー,cyan
02:20:39,￥1,000,￥1000,UCoQLacKsQMopC9PWq92xS9A,グレイミスチー,船長　　おやすみなさい,gold
02:21:26,$10.00,￥1068,UCCWs_lh6VlQbiN0B4dx4RPQ,Yoshi_Nak,船長が可愛すぎて生きるのが辛い,gold
02:21:26,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,ただのマリンも好きです,cyan
02:21:49,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,おやすみマリン！,cyan
02:21:49,￥500,￥500,UCq6zDxOHS0Hl7my19jOuRzg,黒瀬浩介_/_Kurose_Kousuke,素晴らしい衣装助かります。おやすみなさい,springgreen
02:21:55,￥200,￥200,UCh5kt5B7Cpi4R5OYxdCvtLg,やみしずく,マリンかわいいよ（イケボ）,cyan
02:22:03,￥1,000,￥1000,UCCc3FJcTc5mg9N3wW9nGSYQ,十澄真,マリン、結婚してくれ,gold
02:23:42,￥200,￥200,UC34rkFe_BdK2qSvNqYTbDJQ,加賀浩平,マリン太夫とか？,cyan
02:23:43,￥500,￥500,UC2A_TIBAAsQhNavnLn_vwUg,wood_tks,お先におやすみます、お疲れさまです・・・,springgreen
02:24:06,￥12,000,￥12000,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,お年玉です。トイレ行きたそうだけど、投げました。許して。年末年始のトゥイートあげ直してもいいですか？,red
02:25:38,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,年増玉？,cyan
02:26:27,￥500,￥500,UCgYv71kLlaO2e8EdHl4FLqQ,さばみりん,ヨーソロー！読み上げお疲れ様でした！,springgreen
02:26:42,￥200,￥200,UCQrpR87Vzr3g0mSHUh44n5Q,星月悠,ヨーソロー！！！,cyan
02:26:59,￥250,￥250,UCRyLng9Msj76X3WXeeQ8pLg,ちゃんく。,遅れたけど今年もよろしくねー！ヨーソロー！,cyan
