23:20:08,￥250,￥250,UC52rUTb9U1RpqwCaLH4KgkA,パルミエドルチェ,最後惜しすぎ.酒こぼした.おこです,cyan
23:20:12,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,悔しさをアヒルに変えて！！グワッ！グワッ！（次回はクリアできるぞ頑張れ！！）,springgreen
23:20:13,￥500,￥500,UC3aOzDvBtuyJ60nsRxiL37w,ワイワイ,_,springgreen
23:20:27,￥500,￥500,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,今日は本物スバルになれなかったね…けど次はきっとなれるよね、ねっスバ太郎‼️,springgreen
23:20:31,￥610,￥610,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,めっちゃ面白かったよ！！,springgreen
23:20:36,￥500,￥500,UC0eMt19OgwN21ZzdlVBWyig,クータ,めっちゃ上手くなってた！,springgreen
23:20:44,￥500,￥500,UCZg2Kp8CstnHYqLrRKCgjQw,はちろうマン,「このゲームは待ってくれねぇからな」のとこ声ガチすぎて小学生時代思い出してそうだった,springgreen
23:20:50,￥200,￥200,UC6BZodiQF6Dpk470OR8zi8w,エリオ,おつヴァル～！隣のアヒルとさっきのアヒルを戦わせよう！,cyan
23:20:55,￥610,￥610,UCs-nD_AvKbuNPsXM9shBWHg,アガシ,庭師リベンジおめでとうございます！,springgreen
23:20:58,￥500,￥500,UC392amTS-JepE8RQUPKoImw,東雲裕樹,お疲れ様でした！最後惜しかったですね。また次回も遊べることを考えるとそう悲観することもないでしょう！頑張れ！スバル。,springgreen
23:21:22,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様！庭師クリアおめでとう！次回のアヒルリベンジ頑張って！！！,springgreen
23:21:28,￥200,￥200,UCbmG1GMx1B7jHfEh50xdtBw,モフ山ワン蔵,次回こそ、スバル、真のアヒルに！このゲーム楽しいのよく伝わってくる,cyan
23:21:45,￥1,000,￥1000,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃんお疲れさまー！！！第3ステージの冷静に相手見ながら避けるのよかった！お水飲む余裕も！猛練習でやり遂げたスバルちゃんかっこよかったぞーー！！第4ステージは初見で残り2個までいったの凄いことなんだよ！スバルちゃんめちゃくちゃ上手なんだよ！！つよつよゲーマーだったよ！！自信もって！！！それとそれといっぱい可愛いお声聴けて幸せだったよ！！,gold
23:22:41,￥500,￥500,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,おつかれ、いつも楽しい配信ありがと、裏でも頑張ってるしすごいと思う、喉も治ったばかりだから無理しないように・・・俺だってたまには真面目なこと書くで？,springgreen
23:22:56,￥370,￥370,UC14HbavRihC7WmwbZ1dv1Jw,驚くほどあっちー,おつヴァル〜！,cyan
23:23:45,￥500,￥500,UCeqvskLjlv7ktJm7uewsQ6w,ずんだのおもち,とても面白かったです！次回は真のアヒル目指して頑張ってください！！_グッズに惹かれてボイスも買いましたネクタイピン待ってます…！,springgreen
23:24:44,￥1,000,￥1000,UCFN69Q_dMkz2bPBWHr1lmrA,ろむしまじょーすけ,ポイポイ！元気な配信とても楽しかった！クリア目前でゲームオーバーは誰だってのたうち回ると思う。,gold
23:25:05,￥5,000,￥5000,UClIcpNzlff4XGdgg5wKPhWQ,ゲルゲッティ竹中,おつヴぁる～,magenta
23:24:52,￥250,￥250,UC52rUTb9U1RpqwCaLH4KgkA,パルミエドルチェ,ゼルダなら「もぎたてチンクル」も,cyan
23:24:59,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,ゼノギアスはスクエニ。その辺経過知らないと痛い目に会う,springgreen
23:25:04,￥1,000,￥1000,UC8ZkM6u3ku6j-RfO2GqrRmw,わんたん,お疲れ様！新ゲーム楽しみにしてる！,gold
23:25:13,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
23:25:59,￥500,￥500,UCQRqjbyNWdneApyww00fatw,Mahoyo,声も治ったようだしよかったね！今日は本当に素晴らしいプレイも見せてもらったにぇ・・・・ところでスバちゃんのサスペンダーとお腹の間の隙間がえちちですね,springgreen
23:26:32,￥250,￥250,UCKH7FOd6J9VvXMrZnaQ8dmg,Hideyuki,無理はしないように頑張ってね〜,cyan
23:26:42,￥610,￥610,UCriIxC7c6WCLCZhZAd3TnwA,コバ,あと,springgreen
23:27:10,￥250,￥250,UCl16OoDzVySSAaN2dDt85yg,ふろいらー,まだ咳払い多いから油断しないでね,cyan
23:28:09,￥1,000,￥1000,UCSIC5rPwDECniKvSrPNBuew,IcyStriker,確か、ピンクメガホンなる時、スパチャする伝統がありますね,gold
23:29:04,ARS20.00,￥23,UCI0ZixZxkHM4mmEfPGpMM8A,Mauro_Nicolás_Sotelo,First_time_viewer,_it_was_fun._Quack_quack_quack.,cyan
23:29:15,￥490,￥490,UCK3uPLi2BMoNti_sMmYxL-A,もやし,さすがオチを求め続ける配信者の鑑,cyan
23:29:51,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,庭師のステージよく観察して戦略切り替えて攻略できてたから他のゲームにも応用すれば色々見えてくるよ,cyan
23:30:02,￥200,￥200,UCSZShUUv2eg3TNwwlIHU8ag,mac,これからも色々な逃げゲーをやって欲しいです。,cyan
23:30:09,￥1,000,￥1000,UCjDzKZ4TjBFEg_n-KntDqQg,しゃちくかける,モンスターファームの続きも見たいぞ,gold
23:30:25,￥250,￥250,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,すばうさま、落ち着く。,cyan
23:30:47,￥610,￥610,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,ノベルゲーだけど,springgreen
23:31:01,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,邪魔なアヒルが居たら、近くを走り抜けて誘いだすのも一つの手ですよ,springgreen
23:31:37,￥610,￥610,UCc8-Uj0lPbj3gMkbtLjM_yA,とももーん,声治ってよかったね,springgreen
23:33:22,￥500,￥500,UCt4UD1cYNzDAq6fJZim_NqA,社畜さいと,人生初スパチャ。上手いし面白いし凄い良かった！,springgreen
23:33:30,￥500,￥500,UCpGVCbKj1zwh-aXu3ac3L1g,ありあん老師,ガチガチ攻略よかった！次回はアヒルを圧倒するとこ見たいゾ！,springgreen
23:35:09,￥500,￥500,UCMPMybLhtJjmVOhMFXJCW0Q,海サボテン,ノベルゲーもまたやってほしいです！かまいたちの夜とか,springgreen
23:35:15,￥1,000,￥1000,UCkNjAUFPIdwU1IwCcxU4Dew,タケノコノサット王国,最高!,gold
23:36:13,$5.00,￥534,UCxDB3Z2wOSE0-ArpjV0LaMQ,lupin_js,_,springgreen
23:36:06,￥500,￥500,UC3Y_ElE6lro7pkImxS1z3iA,てばさき,よく頑張ったね！えらいぞスバルちゃん！,springgreen
23:36:58,￥500,￥500,UCPNkMDJiXxnDA5neD-G3LgA,てぇてぇ,流星群見に行ったけど、曇りで見れなかった。おとなしく地上の可愛い星（スバル）をみておくべきでした。アーカイブみるね,springgreen
23:37:49,$2.00,￥213,UCAcRwK99XGQKHwslhHyvB8A,Victor_KK.,Goodnight_Subaru_💤,cyan
23:37:13,￥250,￥250,UC-E0yhsog5tn1tbXn7A-2vg,Yuto,ほんとに上手かった！,cyan
23:38:21,￥200,￥200,UCe_Pe7j6OeQrIDipgZ_O9cA,Ｐ_fes,普通にうまかったぞ！　やり続けることができるのは確実に力だ！,cyan
23:38:47,￥610,￥610,UCb9W7bl36xnSFk4QEuajdgQ,荒屋敷レオ,声が治って良かったよ〜元気にお喋りする姿が見れて嬉しいぞ〜,springgreen
23:39:31,￥200,￥200,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ?,努力でクリアするのって、なかなか大変なこと！スバちゃん本当にすごいよ…すごい,cyan
23:39:35,￥100,￥100,UCnBt4nexxNWt8bXoGdHM5QQ,お料理に詳しいヴォルデモート,_,blue
23:39:55,PEN2.00,￥58,UCjWikz7o09SPkxpLJOgsjBQ,Xarly,_,cyan
23:41:43,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,ごめんなさい泣いてる時可愛そうと同時に可愛いと思ってました,cyan
23:43:25,￥300,￥300,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,なんだかいつもの声になって安心した、やっぱこの声なんだよなぁ。実家のような安心感。,cyan
23:45:41,￥250,￥250,UCIoo7Nq8euxc-yXhgrn5F5Q,臨時採掘師雪印肉まん工場長,最後見てなかったけどどうなったん?,cyan
23:48:42,￥1,000,￥1000,UC8XCFT2iZwMSV7g6y4ByyyQ,ぽっきぃ,スバルちゃんがゲーム上手いキャラになるの新鮮だったけど最後にしっかりオチつけるのは流石！楽しかったです、喉お大事に！,gold
