21:10:04,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,_,red
04:19:53,￥563,￥563,UC41drXzHYCmD0BqLZNHHAfQ,氷鳥えーぬ,クリアおめでとうさま！！！,springgreen
04:19:54,€5.63,￥723,UCeqtPBRLDgvcLOVtME894zA,T2,勝ちでおめでとう！すごく楽しかった！,springgreen
04:19:56,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,クリアおめでとう、ころさんならできるって信じてたよ,springgreen
04:19:58,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,初代ロックマンクリアおめでとおおお！！ずっと並走してました！ころさんどんどん上手くなるからちょっと焦ったけどほぼ同時にクリア！！ころさんと同じところで沼るのたのしかった～！ロックマンシリーズ大好きなのでこれからもどんどんやってくれると嬉しいなぁ。オススメは７！,springgreen
04:20:03,HK$25.00,￥344,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,クリアおめでとう🎉,springgreen
04:20:04,$10.00,￥1068,UCUJumjH5nHkkcZIfNQ8ip1A,Korone_keeps_pooping_in_my_yard,Good_job!!!!!!!!!,gold
04:20:06,￥2,563,￥2563,UCEnH9kBrZmv2qUypRekHWDA,とんこつそうめん,ころさん初代ロックマンクリアおめでとう！めっちゃ興奮した☺️,darkorange
04:20:09,￥563,￥563,UC37hFY9K1yzKZVkjyPBkJpQ,ねくろ,クリアおめー！_今後ロックマン2をプレイする場合、このエンディング曲のイントロを覚えておいてくださいね。,springgreen
04:20:10,￥563,￥563,UC1MzV-09cjlcevyGQOT6Trw,しゅらわん,クリアおめでとう！！,springgreen
04:20:12,CA$5.00,￥421,UCPhCyvKExWsS5FS3WVgVTyg,Leone_selva,Nice_Job,springgreen
04:20:13,£10.00,￥1483,UC0LSsbUqt_AyMmvVgPCi6gg,Lion_O_Cyborg,よこやってころさま！あなたはだいすき！:),gold
04:20:14,￥250,￥250,UCqzl7-CdvfVGkEQlsOiHXoA,しょうごん,初見プレイクリアおめでとう！ヤッタネ☆,cyan
04:20:15,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,クリアおめでとおお！初めてとは思えないほど武器使いこなして上手かったよー！,springgreen
04:20:16,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,クリアおめでとうー！！！流石様々な鬼ゲーを乗り越えてきただけあってうまイッヌだった！,springgreen
04:20:16,￥563,￥563,UCek-5WQTJhfthpgCily0snQ,ミサキ775,クリアおめでとう代！！！,springgreen
04:20:29,SGD15.63,￥1253,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Congratulations,_Korone!,gold
04:20:17,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,クリアおめでとうー！！土下座だー！,springgreen
04:20:18,￥563,￥563,UC-la9BjHNaIlVxczE0vvAlg,カプチーノ,クリアおめでとおおおおおお！ころさんすごい！！,springgreen
04:20:20,$5.00,￥534,UCWjOeBOS0hJaYtqq8s1zokw,ShadowCrossZero,Congratulations!,springgreen
04:20:22,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',クリアおめでとう！！ボスラッシュとワイリーの土下座は伝統🙇‍♂ロックマンプレイしてくれてありがとう楽しかったよぉおおおお！！！,springgreen
04:20:25,￥563,￥563,UCH10lw_l9zxQcLAJhhWmYaQ,おいげん,クリアおめでとう！！！ころさん上手かった！,springgreen
04:20:31,NT$75.00,￥286,UCKpi7PeAdX_vwQh2ZqTM5oQ,士剛顏,太猛了吧跟鬼一樣,springgreen
04:20:36,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,ロックマンクリアおめでとう！いやー幼少期にこんな難しいのよくやってたよなぁ草,springgreen
04:20:37,￥563,￥563,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,ころさんクリアおめでとうー！今日も楽しい配信ありがとう！🥰,springgreen
04:20:37,$5.63,￥601,UCO7V_9P1N-RxsnsH1AugfcQ,sheets,Dodging_dog,_fighting_dog!_You_beat_a_very_hard_game,_congrats!!,springgreen
04:20:42,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,クリアおめでとう！！！,cyan
04:20:42,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,初ロックマンクリアおめでとう！,springgreen
04:20:56,￥563,￥563,UCtFCEfbgCneFMO-vEDBu9Gw,あるぱか,おめでとうございます！,springgreen
04:20:43,￥500,￥500,UC6_MklWjrrtcey7bcxX5qVA,ざこデストロイ,クリアおめでとー！黄色のボスよくたおせたねー！ほんとすごい,springgreen
04:20:44,￥563,￥563,UC_dXN3O-CB8v3ktzWhqsgWw,猫神ゆゆゆ,くりあおめでとー！！ちょっとずつ攻略してどんどん上手になっていって見てて面白かった！さすがころさんだね！眠たいけど最後まで見られてよかったー！,springgreen
04:20:47,$10.00,￥1068,UCb46UKgG3HXCbG44VBcfGlA,Xeno_-ゼノ-,Good_Job!_Super_Doggo!!,gold
04:20:53,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,クリアおめでとう！👏👏👏,springgreen
04:20:57,￥610,￥610,UC-pKfNAAM1xpXJCr6jaBxgA,ナタデココ丸,クリアおめでとう👏ゴリ押しも良かったw,springgreen
04:20:58,￥563,￥563,UC_BtRbzI0BZMYriI6xzA3lw,にゃんぽこぴー,クリアおめでとう！！！👏👏👏👏👏,springgreen
04:21:01,￥563,￥563,UC-HNzuXSAukpS1Vuava3Lkw,シロー,クリアおめでとう！,springgreen
04:21:03,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,クリアおめでとう、プレイ中も上手くなってたね、有野課長は14時間だったかな,cyan
04:21:03,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,クリアおめでとう！！,springgreen
04:21:05,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,クリアおめでとう！！,springgreen
04:21:07,$5.00,￥534,UCd9uXwjIbv9zhd_oy_Scoww,Mavjin8,Congratulations!,springgreen
04:21:19,￥500,￥500,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,ころさんクリアおめでとう！！！よく頑張ったよ！！！,springgreen
04:21:19,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,クリアおめでとう！！,springgreen
04:21:31,￥563,￥563,UCW_HnbByoWzaFaEk3hSgoUw,れでぃばーど,クリアおめでとう〜！！ロックマンは４からしかやってないけどコレクション買ってやってみたくなったよ〜,springgreen
04:21:42,PHP125.00,￥274,UCh9Cmv6_NcF_bgpVaYsKC3A,Musicboi_Weegee,Congratulations_Korone!_I_hope_you_will_play_Rockman_2.,springgreen
04:21:34,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,ロックマンは元々お手伝いロボットでワイリーが暴れるのを止めるために戦闘用に改造したんだよ,cyan
04:21:22,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,クリアおめでとう！,cyan
04:21:24,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,ロックマンは神ゲーだぁぁ！他のシリーズのロックマンもやってみてほしいです☺️☺️楽しかったし癒されたぁぁ！！,springgreen
04:21:24,￥563,￥563,UC6vkEuIqaTspjl0w0hen9zg,バイオブラスト,次は２ですね,springgreen
04:21:26,￥563,￥563,UCwRb9443zrbAKW0mzenFztA,Nekone_ch._化神ねこね,クリアおめでとぉー！！今日もさすころだったよ(*´ω｀*)諦めないころさんが大好きだよ🌱🍞🥐,springgreen
04:21:27,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,クリアおめでとう！,springgreen
04:21:27,￥500,￥500,UCFx8qRdxSRWZBFoJUU877Wg,後島大宗,（ごとうたいしゅう）ロックマンクリアおめでとうございます！ちなみに最初に倒した６体のボスはみんなロックマンの兄弟機だったんですよ。,springgreen
04:21:43,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,やったねークリアーおめでとー！！,springgreen
04:21:39,NZ$5.00,￥387,UC2IRaQdG3-qENU7GHIPIB_A,Mr._Kiwi,ありがとございます_Thank_you_for_the_stream_korone_chan!,springgreen
04:21:47,$5.63,￥601,UCxXvwxzlFza9qGGCG1xflYA,mii,Nice_clear!🎉🎉,springgreen
04:21:55,￥500,￥500,UCO-ytr8dujcnhdfM3LW9spw,やや#4*yaya,初代ロックマンクリアおめでとう！！よく最後まで頑張った！楽しかった～！！,springgreen
04:21:56,￥563,￥563,UCDHOR33ldHfgJU6nk5tKuzg,みみずくパン,クリアおめでとー！,springgreen
04:21:56,€5.63,￥723,UCHs6do0_6dkL6gTwGO5LMdA,Stam_Ehad,Congrats_on_clear_koro-san.,springgreen
04:22:00,￥370,￥370,UCnVUb1zEpcAtJwI5__98IxA,GUの袋になりたい紗南,ころさんクリアおめでとう！,cyan
04:22:02,￥563,￥563,UCDnNFJsOui04YvUBHWD8auw,おやつサイコパス,🎉クリアおめでとう！🎉,springgreen
04:22:03,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,最高だね！！！🎉,cyan
04:22:03,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,クリアおめでとう！！めちゃ上手かった！！こだわりを持って最後までプレイしてのクリアかっこよかったよ♬,gold
04:22:04,￥563,￥563,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,ドン・ペリニヨン・シャンパン代,springgreen
04:22:07,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,クリアおめでとう🎉ころさんがんばったね！ロックマン楽しかった！,springgreen
04:22:16,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,ころさんクリアおめでとう,springgreen
04:22:28,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,クリアおめでとう！！！,springgreen
04:22:32,NT$75.00,￥286,UCPpl9_SmHhgR-7gpH266QVQ,123_987,🍸🍸🍸🍸🍸🍾,springgreen
04:22:34,CLP1,000,￥147,UCqWBSIii3JmsizR_MN_xWtA,Snuky_Chan,GRANDE_kORONE,cyan
04:22:35,￥563,￥563,UChNg5ZXsmWEoQGVu4m8ozWw,チキンヒーロー・トモユキ,ころさんクリアおめでとう〜！やりきってすごイッヌ！,springgreen
04:22:38,￥200,￥200,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,クリアおめでとう！行ったとおりどこでもセーブ使わなかったね！すごい！,cyan
04:22:39,$10.00,￥1068,UCUjlbBVJkvZF2Rf3WMXXLNg,YoT,Thank_you_for_not_giving_up_on_Rockman_1!_I_knew_you_could_win!_Omedetou!!👏👏👏,gold
04:22:43,HK$25.00,￥344,UCOJ_C-60EVpgrsz4ic2xROg,泉綠moaoka,Congratulations,springgreen
04:22:46,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,cyan
04:22:52,￥610,￥610,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,クリアおめでとう！🍾🍾🍾,springgreen
04:22:54,￥500,￥500,UCMcH6NS_xTkbC9Hs_Nhgc0w,えんつぉーね,クリアおめでとうございます！初スパチャバスター置いていきます！,springgreen
04:22:58,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,クリアおめでとう！難しいのにクリアすごい！,cyan
04:23:00,￥563,￥563,UCKggxUlM7kzCI4_k3PHSTnQ,海猫,クリアおめでとーーーーーーー！！！！,springgreen
04:23:01,NT$75.00,￥286,UCa0S69uiMlW5BBEVvW2uNng,運転,初見クリアおめでとう〜！！,springgreen
04:23:03,￥563,￥563,UCrSox0mMkAaGPqfMx0cY1Ig,ながしゃ,ころさんロックマンクリアおめでとう,springgreen
04:23:04,￥610,￥610,UCRf5EGwWUc0uCb0oeavaZbA,あざと可愛い天然水,見届けたので寝ます！お疲れ様でした！,springgreen
04:23:23,￥563,￥563,UC3empnkNRt9t9iNHAJOlAdg,メッキパサラ,クリアさすころ！誕生日にいいもの観せてもらったでなぁ！,springgreen
04:23:17,￥563,￥563,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,クリアおめでとう！　今日はメモ取ったりして真剣に攻略するカッコイイころさんが見れて良かった😆　初めてロックマン見たけどめちゃくちゃ鬼畜アクションなんだね🤣　クリア見せてくれてありがとう～！シードルあける～！！！！,springgreen
04:23:28,$5.00,￥534,UC9v1ir6ErCTduuwVriLjFiA,Tri_Blast,Great_job!_,springgreen
04:23:32,PHP50.00,￥109,UCHzHGL_wlPg9ifONiCMngZw,Caputzki787,Congratulations_Korone!!!,cyan
04:23:36,￥563,￥563,UCfaayzCM3yaoUFwmVvtx5RA,しゃけフレーク,お祝いじゃー🍾🍾🍾,springgreen
04:23:42,$5.00,￥534,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,シャンペン代,springgreen
04:23:43,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,クリアおめでとう！すごい！,springgreen
04:23:46,$4.99,￥533,UC3eHzd-BCmBoN2mAjuTNTJg,nanaviyu,おつかれ！ころねさん好き💖,springgreen
04:23:54,￥563,￥563,UCZW7scjHvd96rw0C7Ylp3Iw,テレサン2,ロックマンクリアーおめでとう。思った以上にサクサククリアーしててころさんのアクションゲームへの対応が上手くなってたね。これから色々なロックマンを知って楽しんでもらえると幸いです。シャンパンは無いけどソフトドリンクで乾杯するね♪,springgreen
04:24:09,$2.00,￥213,UCnatoYOYaj9w1bkGRvlJuNQ,Freddie_Malunes,Congrats_Korone!!!,cyan
04:24:29,￥610,￥610,UCbtKf6vrG87BACtZ9Pgygzw,PROTO_GAMES,クリアおめでとう！寝る前に見届けられて良かった😊,springgreen
04:24:42,￥563,￥563,UCnjTOyD4BZhB-w9CVEhtSpA,リンゴではないアバット,ロックマンクリアおめでとー！最初からすごいうまかったよ！ころさんが頑張ってくれたから眼も無事だった！,springgreen
04:24:58,￥2,563,￥2563,UC-hcJ2eBDzdsPdkD_e-8aDg,くもじい,_,darkorange
04:25:54,￥610,￥610,UC6pnjzR-VDMmYD1zt4RFugw,キャベツタルト,ロックマンクリアおめ〜。イエローデビルのクリアは、アトランティスの謎の感動を思い出しました(ラスボスじゃなかったけどw)。他のロックマンのプレイも見てみたい,springgreen
04:26:06,￥200,￥200,UCJxBXPX9iT254VMXbHiFcFA,torchwoodtoad,_,cyan
04:26:38,￥500,￥500,UCR2ejJ_COt2TvKrgvSofuCQ,ruri_351,他の配信観てて途中からでしたけど、クリアおめでとうございます,springgreen
04:26:32,SEK56.30,￥712,UCwf6_EIYRu85GibJaW6qOdQ,jam_hands,sassuga_koro-san,springgreen
04:28:49,$5.63,￥601,UCACO_PBSJ-U7dyXGersrvLw,Yukata_Sugata,_,springgreen
04:29:05,$5.00,￥534,UCDUawrc4O03krTvS60MxMvw,MiserablyHappy,Great_job,_Korone!!,springgreen
04:29:11,$10.00,￥1068,UC_GOfBop4NZ40x3Bwrkpisg,Jeremy,👏_👏_👏_👏_👏_👏,gold
04:33:40,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,クリアおめでとうー！,springgreen
04:34:52,NT$75.00,￥286,UCYGom5NKMAusA4oXp3sdtLg,サカキゴク,ころさんクリアおめでとう!!!　メンバーになってからも一ヶ月です!!　毎回の配信はいつも楽しかったです　これからずっと応援します　僕は日本人じゃあないので、日本語あんまり上手じゃあない　でも、ころさんに僕の感謝を伝わりたいです🥰🥰,springgreen
04:34:47,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,🎖🏅🥇🥈🥉,springgreen
04:35:10,￥563,￥563,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,🏅🏅🏅💰,springgreen
04:35:11,$5.63,￥601,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,おめでとうー！,springgreen
04:35:48,￥563,￥563,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,ころさんの笑顔が見れてころねすきーも大満足！,springgreen
04:35:36,R$10.00,￥189,UCQ5ifJDThpvylcYheOJ1EIw,Rodrigo_Miyashita,今日のストリームはとても楽しかったです、信じられないほどのコンテンツのコロンさんをありがとう！Love_you!,gold
04:39:21,$5.00,￥534,UC9qVLFpb4Gwu5Q6_PEnVBmg,DocMan009,(DeepL)_ミュージアムでアメリカやヨーロッパのひどい箱絵を見てくださいね!,springgreen
04:42:30,￥563,￥563,UCfPnJDSxrdmg01BEymTEFKg,コロさんのハーゲンダッツ,ころさんの諦めずにやり遂げるところ尊敬する,springgreen
04:43:07,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,ロックマンクリアおめでとおおおおお！！！！！めっちゃ難しい初代をクリアできたのすごいよ✨シャンペンで乾杯だぁ～！！！🏅,springgreen
04:43:11,￥250,￥250,UCN1CDzAvlX_MEK2iaSHBjYA,なかしょー*ころねすきー,ころさん大好き(言いたくなっただけ),cyan
04:43:51,￥250,￥250,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',はくさい代おいときますね,cyan
04:44:02,￥200,￥200,UC-Fzo9LSHazMWrL6W1mYVcQ,桐生会キノコ係すなふ,久しぶりにころさんの配信みれて楽しかったです,cyan
04:44:15,$20.00,￥2136,UClLm2-cyBRZnG9kpdw1WB7w,ShadowWolf0020,_,darkorange
04:44:26,￥563,￥563,UCM-N2kMfiwSHUB3CsQHNS0g,天丼用ごはん_塩,おつころーん！ぜひロックマン11まで完走して欲しいです！,springgreen
04:44:30,$2.00,￥213,UCRn7WquHiq5XPMljVxhv54g,Labyrinth_Bowie,Hi_Korone_would_you_play_other_Assassin's_Creed?,cyan
04:45:48,£10.00,￥1483,UCWwNbKPqXH4ap-bZVGUHLQg,EpIC_ZeRoZz,(Google_TL)_私のお気に入りのクラシックゲームシリーズであるロックマンをプレイしてくれてありがとうコロネ！私はあなたが遊んで学ぶのを見て楽しかったです、私はあなたがもっと遊んでくれることを願っています！,gold
04:45:50,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Korone_have_you_seen_the_box_art_of_Megaman_1_in_USA?_It_is_very_funny_😆,springgreen
04:47:07,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Koroman_is_best_game!,cyan
04:51:07,￥250,￥250,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,クリアおめでとう!足場ギミック見てて難しいの分かったよ…,cyan
04:53:13,$5.00,￥534,UCjR_K8CAuN_EKFSdu7zk4ew,ARSON_PANDA,Korone_much_love_from_USA!_Go_to_bed_doggo!,springgreen
04:54:44,NT$1,500.00,￥5739,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,_,red
04:55:01,$5.63,￥601,UCQdQyWU-4J1rOtMjS-MbWwQ,Sneaking_Mission,目画面１クリアおめでとう！,springgreen
04:55:24,NT$30.00,￥114,UCZQT9DCGF4l904-XN3GuqNQ,KumaGetsu,_,cyan
04:57:18,￥370,￥370,UCiqrneQ5LC2yJGTFa76speA,でっっっかい蟹,_,cyan
04:58:20,£5.00,￥741,UCo0e2PlPntbsz9Z8K9IyFlA,Daniel_Reilly,konnichiwa_from_scotland!,springgreen
04:58:30,￥250,￥250,UCiqrneQ5LC2yJGTFa76speA,でっっっかい蟹,最高！！,cyan
04:59:53,NT$1,500.00,￥5739,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,わ～い,red
05:02:34,$4.99,￥533,UCaAZqOnuLdN8MMUl9p0v_dw,TheMecoolerest001,Love_to_Korone!_Hope_you_do_another_English_stream_soon!,springgreen
05:05:37,NT$1,500.00,￥5739,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,バイオ代！今日もまた最後の最後で寝落ちしちゃた、ごめんなさい,red
05:09:57,￥610,￥610,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,タンス代の足しにして,springgreen
05:12:48,NT$1,500.00,￥5739,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,ぷよぷよかー,red
05:13:48,￥563,￥563,UC0DtV0Np1N3pCjlRtVCWmtA,翔チャンネル,ころさんに鍛えてもらう代置いときます！,springgreen
05:16:31,￥500,￥500,UCR2ejJ_COt2TvKrgvSofuCQ,ruri_351,そろそろ寝るぺこ,springgreen
05:16:24,￥250,￥250,UCS93YXc4EmZiBjU2n6JyPCQ,卵なしゆで卵,腹減ってきた,cyan
05:16:48,￥120,￥120,UCXK7Xrh6TgaOweJ667McE7A,うい。,_,blue
05:17:58,NT$300.00,￥1147,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,時間まだですけど、いつもの朝ごはん代どうぞ,darkorange
05:18:31,￥250,￥250,UCXK7Xrh6TgaOweJ667McE7A,うい。,スパチャ送り方わかんなくて先に送っちゃいました笑これからもころさんの配信見続けます！最高！癒し！,cyan
05:18:45,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,また料理配信楽しみだでな,springgreen
05:19:48,￥610,￥610,UCiqrneQ5LC2yJGTFa76speA,でっっっかい蟹,サイゼリヤのタラコソースシシリー風美味しいのでサイゼリヤ代置いておきます,springgreen
05:20:01,$10.00,￥1068,UCXienUDEPW42rHxmONqj9fg,Gabriel_Barnett,for_the_pro_gamer_😎,gold
05:23:39,$5.00,￥534,UCxxJKPZNM32pmloYqNIMIkg,Jakku,Will_Korone_also_play_Rockman_X_collection?,springgreen
05:24:39,￥610,￥610,UCERLzmnuNsfcUB930bmSqbw,イブサンバー,やっと来れました！コロさんの耐久アーカイブですが、フルで拝見させて頂きます,springgreen
05:25:05,$5.00,￥534,UC2piNWjyztHIBPdHDpQ74kA,Jesse_Ling,Korone_I_am_so_proud_of_you._Please_take_all_my_cuddles_and_headpats,springgreen
05:25:49,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,今回もライバル勝負に勝ってよかったね😄勝利祝いにもう１本シャンパン開けよう！！,springgreen
05:27:20,$5.00,￥534,UCEmYiATb2-2rpuk95erPziQ,OMG!_Korone_is_Bread!?,orz,springgreen
05:28:06,A$5.00,￥414,UCVNhZ_4R1stuN0Urq8L2h1w,stan_marsh,Love_the_good_dog!,springgreen
05:28:52,CA$2.00,￥168,UCrBC2NwlnQrksaWLs8Zx_8A,Cold_Bunz,Korone_Dog_Geisha?_Sorrymasen!,cyan
05:33:19,$2.00,￥213,UC2piNWjyztHIBPdHDpQ74kA,Jesse_Ling,what_is_your_favorite_kind_of_cookie?,cyan
05:35:12,$5.00,￥534,UC-fsN5G5ii6L6V3nh9S1cfA,Skeeter_Skeet,I_love_the_Japanese_lessons_Korone._Thank_you_for_everything,_love_you_❤,springgreen
05:36:05,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Thanks_for_the_stream_and_gift!,springgreen
