23:30:37,￥10,000,￥10000,UCDUP5_So01q0Kfx0GckDJUw,蓮華,船長のメンバー入って1年経ちました。_僕は絵を描いたり切り抜き動画作ったりすことができないんですが推しは推せる時に推せの精神でこれからも船長を推していきたいなと思ってます船長大好きなんだ,red
00:09:28,￥10,000,￥10000,UC1vmFz3eIQgh5wAtFSHjRWQ,源ゆうき,船長のメンバーになって1年スワンボートから立派な船になりました！この1年間本当に笑顔を届けてくれてありがとうございます。2年目に向けてこれからも最推しさせてくださいね！船長を応援する多くの声の一つになれたら本当に嬉しいです！愛しております！,red
00:22:09,￥10,000,￥10000,UCPGVsBZBhiuRJBkg3NaMqug,海苔塩丸,遅ればせながらライブ最高でした。私は社会人1年目で、今年の11月に仕事が忙しく疲れていて、何か癒しはないかと探しているときに船長の配信を見て、一瞬ではまりました。遅くてリア帯視聴できない時は仕事中にアーカイブを見てます。正確には5月から船長のことは知っていたのですが、その時配信していたのが超兄貴で、「この人はキャラが濃すぎてきつそうだな」と流してしまったのですが、今では船長にガチ恋です。船長とお付き合いできたら人生はとても楽しくなるのだろうと思っています。メンバーにも入りたての新参者ですが、これからも応援させていただきます。,red
02:12:30,￥250,￥250,UC_y5mHz_N9MPfR7EQNfbzCg,一騎炎炎,船長、逆立ちお疲れ様です!!,cyan
02:13:16,￥200,￥200,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,神回すぎて腹筋壊れました、いつも本当にありがとう,cyan
02:14:39,￥610,￥610,UCmipIoOqmvR5N47Ej6pEfXA,slug,『_メンバーになる』がチャンネルの横にないのでiOSの決済が出来ず、船長のメンバーになれません。たちけて,springgreen
02:16:28,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Senchou!_Your_singing_at_holofest_was_so_good!_❤,springgreen
02:18:05,￥610,￥610,UC-7oojAWwjqHPATBBk5Iflg,彩希aki,タイピングASMR配信助かる,springgreen
02:18:32,￥500,￥500,UCSLMLohvoQx1nF7YVkfh29A,宝鐘海賊団の赤い彗星Casval_Rem,ぱーどぅん？,springgreen
02:23:45,￥610,￥610,UCaCNugDR_-Kb-rwoahLLd-g,スライム,今日5:00からお仕事なんだけど眠れないんですよ…。どうにかしてくださいマリンえもん…。,springgreen
02:24:48,€5.00,￥642,UC6frrTN_6_1oW7IRfftjxzg,白眉_鷲羽WashuHakubi,わたしは船長抱きしめる,springgreen
02:27:39,￥500,￥500,UCtQC-NZrVsee8BMBe0W0s_A,anaconda,テンションキレッキレの船長トーク大好き,springgreen
02:28:04,￥888,￥888,UCkQqMgGnhPe1ngMOVVUR1Lw,アッキのみ,逆さでも読めるスパチャ置いときますね,springgreen
02:28:15,HK$78.00,￥1073,UCcUZ4kv4U0RKJCUpWWCy_xg,ぱんさんお誕生日をおめでとうございます-,900k_registrar_Aye_Aye_Captain,gold
02:30:17,CA$10.00,￥843,UCXHvugRmGh_O6Z4PymMjXhg,Lyraちゃん_-_KFP_Log_Lady,senchou_can_you_say_hi_to_all_your_sexy_overseas_lady_viewers?,gold
02:30:55,PHP50.00,￥109,UCh2m6QkM6ZEPnKc4ZmCvGdw,Loukz,??????????,cyan
02:30:55,ZAR14.00,￥14,UC0R2U6LpdA-ye88hWRqsczA,Madams,Best_of_luck_Senchou,cyan
02:34:53,￥500,￥500,UClq_ljLA9-yMmc9VyVplpww,ゆうさん,これだけ投げて寝ます,springgreen
02:35:23,￥120,￥120,UCEpDCDfzN9jcDVjayh32J-Q,宝鐘海賊団船長のマッサージ係シュン,_,blue
02:36:47,￥610,￥610,UCFW_LtBiuoiApWFEtKldJrw,たくなぎ,最近、H×Hの映画を2つ見たんですけど船長は「REASON」と「表裏一体」どっちが好きですか？僕は両方好きです。,springgreen
02:43:47,£5.00,￥741,UCZBPDQIgAdJBbBwlgD38kHw,jeff_fenn,SEXY_UPSIDE_DOWN_SENCHO_ARA_ARA_VOICE,springgreen
02:46:19,￥610,￥610,UCrerVTNgjOihbq8nV11_j6Q,【腹空く小柄デブ】よしかわしょうじ,めっちゃ笑わせてもらいました！おかげで今日の仕事頑張れそうです。,springgreen
02:48:40,￥250,￥250,UCJv6AhKDj5f4qlJoqEM_aJg,Dイザボー,むしろ船長何言ってんのさ！！,cyan
02:49:06,NT$30.00,￥114,UCCIRee9pZJRFzbQ1SRcgixg,たけみゃ,ふぅ…,cyan
02:49:28,￥250,￥250,UCKe7_HlY5JkQXxyrw-eeUlg,リアルゴリラ,始めてのスパチャです,cyan
02:50:14,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,神回ありがとうございました。お疲れ様でした,gold
02:50:15,€2.00,￥257,UC9u6Gka1ev0EzaLx0vCthIQ,Jolt_Charly,最近はマリパニッシュがないですね、キツくなったのか長くなったのか...?,cyan
02:50:45,MX$75.00,￥386,UCMSSWOQUZG5JxkS2V--ZryA,Juls_Arcadia,_,cyan
