11:55:41,￥10,000,￥10000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,red
12:00:07,￥1,000,￥1000,UC0LXpcHRXnqozrtgHcgkJHw,遠野春名,ココ会長、初スパ失礼します。ラミィちゃんは私たちにとって一番大切な推しです。どうかどうかよろしくお願いいたします。,gold
12:55:52,HK$25.00,￥344,UCl9JFJZDGUGx4aFh7qt1hVQ,レオ‧_M,for_the_kids,springgreen
12:55:52,HK$10.00,￥137,UCMMr8ikNyBvi3yxE7czk6bA,victorhhlam,For_the_children!,cyan
12:55:53,NT$75.00,￥286,UCv7UBGTJIVmgztt89ILPDFQ,yinis,_,springgreen
12:55:53,￥200,￥200,UC3Djf-K6MH-J03GVUQfMTZA,零[Zero]_Mei,For_Children,cyan
12:55:53,HK$25.00,￥344,UCfnZRCKxkQaRppiKwtKlBUg,Gwendolyn,For_Children,springgreen
12:55:54,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,ママ〜,cyan
12:55:54,PHP200.00,￥439,UCkaeJXP10gUDgJPYUYGbLsw,Oseph_Steven,for_education,springgreen
12:55:55,$2.00,￥213,UCoeyGgng05tJQp6LZ_535mw,SpaceGoat,for_the_kids......,cyan
12:55:57,$5.00,￥534,UCJP8oHOe035rx46iLa1ON3A,Miguel_Montoya,for_the_children,springgreen
12:55:57,NT$75.00,￥286,UCsVuem8ScsVugGXpksJE46A,The賢,For_the_children!,springgreen
12:55:57,CLP2,500,￥369,UCN6KwXRwJVe11o-3jDj-kkg,Grekoo,_,springgreen
12:56:06,$10.00,￥1068,UCjRxzDhRLXLrQIxVNlsFP_A,kikoualoe808,_,gold
12:55:59,￥500,￥500,UCPMSFee_JXiY5ONKy4Jr4jw,よん,_,springgreen
12:55:59,PHP50.00,￥109,UCaaia8X5bJCJQcgcJyMQz-g,セレニョニルヤン,スーパーチャットタイム,cyan
12:56:00,$5.00,￥534,UC-eDkBYTMu_CpsCWyGroo1Q,Barsett,Gotta_raise_those_kids,springgreen
12:56:01,$5.00,￥534,UCzjivK6mRTZ_qSfm1-3AY_A,eXaiix,For_the_children,springgreen
12:56:01,CA$5.00,￥421,UCKKn9Ont3UE8N53Lonld0nQ,Zynnix_-_KFP_Ash_Sweeper,For_the_kids!,springgreen
12:56:23,$5.00,￥534,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,Every_one_liked_that,springgreen
12:56:03,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,_,cyan
12:56:03,CLP1,000,￥147,UCnL8cqJj5u1otx3O3RvIt9Q,DuckeSaurio,ARIGRACIAS_GOZAIMUCHO!_❤_te_quiero_COCO!,cyan
12:56:04,￥500,￥500,UCMo8yzsnusrft10ngQIBMxQ,田中修一,for_children,springgreen
12:56:04,R$10.00,￥189,UCNhMFQh5RQRGIhBI7ZCYNeA,Igor_César_Madruga_KFP_taste_tester,_,gold
12:56:05,￥610,￥610,UCS0N_6EG9Os9PSshj2hOFAg,T.M.ブリーチャー,スパチャ,springgreen
12:56:06,PHP125.00,￥274,UC_Npc8ZyHIFob95ZgpKk63A,Neraizel_Martin,For_the_future_generations!!!,springgreen
12:56:08,HK$25.00,￥344,UCdOTon0LyYfJzONCN7a_QFQ,Guy_Lai,For_the_children,springgreen
12:56:09,DKK20.00,￥345,UCx10OxGyc3gM10madDj_Rnw,Ludvig_Andersen,for_the_children,cyan
12:56:09,￥500,￥500,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,_,springgreen
12:56:10,CA$5.00,￥421,UCAyHieHYynMJoysrlvqWdfw,Compliant644i,Para_educar_niños_en_Japón,springgreen
12:56:11,HK$38.00,￥523,UCwolr5DRM4GyEH4RyBt2ovA,Leo_Leo,For_children_,springgreen
12:56:27,￥500,￥500,UC980xkfAb1-tpbuNldAQJMg,S._F.,For_the_children,springgreen
12:56:12,NT$75.00,￥286,UCv8ErMKUxmwUd6-q18WtQ7g,CYY,_,springgreen
12:56:16,￥500,￥500,UCfyejMSpzjluxyx-CsQUudA,朧月之夜,税金,springgreen
12:56:17,￥500,￥500,UCjGbTgFBQxjKG9367JeZn9A,にしん,子育て金,springgreen
12:56:18,￥200,￥200,UCNw_nsFqVMCxgUIUb3SXxbQ,buta_buta,納税,cyan
12:56:24,$5.00,￥534,UChrq3Y053l1aTT2rsfwL3pw,Satanic_Sunshine,just_doing_my_part_,springgreen
12:56:33,NT$70.00,￥267,UCj4kPwF7UI204_Q8RRktksQ,夕夜,わしが育てよう,cyan
12:56:33,HK$25.00,￥344,UCnpSEhUaGTMRvW88dkPFdLg,DW_wong,For_kids,springgreen
12:56:35,￥610,￥610,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,つまり投げればいいってことなんですね,springgreen
12:56:58,$2.00,￥213,UChJhdfOhN7ey483IwtQRtQA,rezrov13,For_the_kids,cyan
12:57:27,￥610,￥610,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,納税偉い,springgreen
12:57:42,$5.00,￥534,UCI4lDXp19ytKJraVRIhVzFQ,judgegrumble,For_the_Japanese_children!,springgreen
12:58:54,PEN5.00,￥146,UCGgoW9_2-3cobl28nC4QxGQ,Huh?,5$_On_Polka!_,springgreen
12:59:02,￥500,￥500,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,3-8-6の3連単で,springgreen
12:59:42,￥3,000,￥3000,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,_,darkorange
13:00:17,HUF400,￥141,UCUxrGqtC2mP_CScaM6JcJsQ,Unpopular_Weeb,Bets_on_the_the_Barfing_Wolf!,cyan
13:00:46,￥200,￥200,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,３－４,cyan
13:01:18,￥200,￥200,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,9-3-5,cyan
13:01:34,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,9-3-5,cyan
13:01:40,￥500,￥500,UCmVRZjTVCVee61YjzlNQRlQ,トリアタマ,カナタノルンバに,springgreen
13:02:01,￥250,￥250,UCDBE_iQi8y8CNuSW4GmlnUA,花咲指揮者,単勝カオガカンゾーでお願いします。,cyan
13:02:06,￥610,￥610,UCS93YXc4EmZiBjU2n6JyPCQ,卵なしゆで卵,７－３－１２_三連単,springgreen
13:02:18,€20.00,￥2570,UCXNyvLu9iBlJkxdKKAxp90w,SoulWithoutSleep,_,darkorange
13:02:34,￥500,￥500,UCAif-QUUx7J7N14e1ntYnnA,NEWししゃもー,ホロ娘リリース待ってます,springgreen
13:02:43,￥610,￥610,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,だー！負けたー！！,springgreen
13:02:51,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,バイオレンススズカさんは走らないんですか？,cyan
13:03:04,￥200,￥200,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,今週もおもしろかったー,cyan
13:03:07,$5.00,￥534,UCRn8P-Ji1JZOWK7GIn5ZaSw,Zexx4,I_dont_know_what's_going_on,_but_they_are_excited!,springgreen
13:03:24,￥500,￥500,UC0xQmzwzhMf6Ed3nZzcxeBg,小川正基,22からのコラボ楽しみ,springgreen
13:03:44,NT$75.00,￥286,UCRgiyi7SwDNyFK6WUgn09TA,る桔,_,springgreen
13:03:53,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,_,springgreen
13:04:04,$5.00,￥534,UC1LgnLOY1irBjXLPTWfYIvQ,Eric_W,_,springgreen
13:04:31,￥200,￥200,UC_ub7-zdN8keWFrkCwS5SHA,破門失踪,なにわろてんねん,cyan
13:04:19,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,springgreen
13:04:25,￥500,￥500,UCADIlennfwNlgfvuLL9Xsng,とうま「5期生ねぽらぼ推しの雪民」,楽しかった！,springgreen
13:04:36,￥500,￥500,UC9IKQUST6_OLckzicwrGjxw,来人,ギリ清楚,springgreen
13:04:26,￥500,￥500,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,お疲れ様でした～、今日も面白かった！,springgreen
13:04:41,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,cyan
13:04:43,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,今日も楽しいmeme_reviewをおつらみドラゴーン！,cyan
