08:56:08,￥3,500,￥3500,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,おはらみです。今日もいい朝ですね、35万人おめでとうございます、これからもずっと応援してます。では、アーカイブでまた。,darkorange
08:57:29,￥10,000,￥10000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,今週も朝活お疲れ様でした。改めて登録35万人おめでとうございます。残念ながら罰ゲームにはなりましたが、終始楽しそうにプレイしていて見てて凄く楽しかったです。特に5期生の皆さんは寝る時間を過ぎても応援してくれたり、参加してくれたり本当に素敵な人達だなぁ、と思いました。一番は勿論ラミィちゃんですが、優しくて、可愛くて、格好いい皆さんの事が私は大好きです。これからも同期というより家族の様な暖かさと、私達の想像を越える発想で、これまで見たことの無い様な世界を私達に見せてくださいね。私達も皆さんが夢に一歩でも近づける様、これからも応援してます。,red
10:30:12,￥500,￥500,UCC9D4d9Oay-XHNY7Vtue2zQ,パパウ・パウパウ*[雪民],遅くなりましたが35万人おめでとうございます！先日ヴァイオレットエヴァーガーデンを全話視聴し、映画も見に行ってきました。何度も号泣しました。最高の作品を勧めていただきありがとうございました！その影響でレターセット等々いくつかプレゼント送らせていただきました。,springgreen
10:35:22,￥500,￥500,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],おつらみでした！昨日のまつりちゃんとの食事と友人とのおでかけの話、習い事と趣味の話が聞けて楽しかったです！今週も朝活お疲れ様でした！今日の35万人スパチャお礼枠楽しみにしてるね！今日もラミィちゃん大好き！！！！！,springgreen
10:36:43,$10.00,￥1068,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,今日の朝活でいっぱい学びを得た！ラミィちゃんにありがとう！,gold
10:38:16,￥300,￥300,UCPPLVgRUe_3QUDPx0R0Pd8A,がぶりちゅう,おつらみでした～　新米雪民ですがこれからも頑張ってください～,cyan
10:44:13,HK$25.00,￥344,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【チャージアックス使】,ラミィ食べる時の表情がとっても可愛い〜,springgreen
10:44:50,HK$23.00,￥316,UCCZoZOxMMOqwnfNvxRWtTqA,魂平糖,35万人おめでとう!_罰ゲームありw?,cyan
10:45:54,￥500,￥500,UCoXlYBm3GUqs4mXhKZcCFPg,遠藤ヒズミ,遅ればせながら35万人おめでとうございます。ホラーゲーは、何をする予定でしょうか。楽しみにしております（笑顔,springgreen
10:50:32,￥500,￥500,UC7NtRqiFaWhT3GzXPdmC6tw,おぎ_三度の飯より悲鳴好き,泣いているラミィちゃんと一緒に同時視聴とかアリよりのアリなので、検討お願いします。プレゼントは滑り込みで用意できました。,springgreen
10:51:00,￥200,￥200,UCHWTJjTTK2MmLYOuuaX0t1A,るあ,今日の朝活は朝から会議で見れなかったですが、あとでアーカイブ楽しみにします。,cyan
10:53:56,￥12,000,￥12000,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,体はスパチャで出来ている_血潮は金で、心はコメント_幾度の配信を超えて課金_ただ一度の無課金はなくただの一度も理解されない_彼の者はただ1人、コメントの山で赤スパに酔う,red
10:54:36,￥610,￥610,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,故にその生涯に意味はなく、その体はスパチャで出来ていた！！！！,springgreen
11:01:13,￥610,￥610,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,ホラーゲームはいいゾー(ﾆｯｺﾘ),springgreen
11:01:42,CA$5.00,￥421,UCexTQwgnSLXDeQzJe6dym2g,ThyNuggetFace_/_ナゲットの顔,updawgについて聞いたことがありますか？,springgreen
11:02:10,NT$150.00,￥573,UCAOsZtC1_niLnG30s1DPlnA,熾堂光流_[TW]【雪民xわためいとx野兔】,35万人おめでとう_今一生懸命働いています_励ましてください,gold
11:03:57,￥500,￥500,UCGhyFD9kp2vWS70MCWInXiQ,たま姉,おはらみです。遅ればせながら昨晩メンバー登録させていただきました！改めてよろらみです♡ご挨拶まで。,springgreen
11:05:55,￥250,￥250,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,一風変わった美味しい料理を教えて!,cyan
11:06:39,￥1,000,￥1000,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく【雪民】,最後までリアタイもできず昨日も投げれなかったので改めて、耐久配信お疲れ様＆チャンネル登録者数３５万人おめでとう！！！これからもガチ恋勢として応援していくよ！！（ラミィちゃんにとっては）残念ながらソロホラーが確定してしまいましたね…楽しみにしてますね(*´ω｀*),gold
11:09:39,￥200,￥200,UCWK_Rym8NurJ3PMgo6xi26w,elf_U.N,今週も一週間おつらみでした！,cyan
11:09:49,￥500,￥500,UCHMIebskFFF_Qy_IZBQDtCw,時雫結衣,35万人おめでとうございます。そして本当にお疲れさまでした。仕事だったのでアーカイブで確認しました。ラミィさんが作ってくれる配信の時間は、宝石のように感じられます。今後も元気で素敵な配信を楽しみにしています。,springgreen
11:10:36,￥1,000,￥1000,UCZwheAViItYHmXlg9RKFfPA,【雪民】ゆかり【八雲】【悲哀の弓】,35万人記念時にスパチャしたと思っていたらされてなかった為、こちらで改めてお祝い申し上げます❄️ラミィお姉ちゃん35万人おめでとうございます。これからのご活躍応援しています❣️これからも色々と大変だと思いますがラミィお姉ちゃんなら乗り越えられる👍ラミィお姉ちゃんの背中を暖かく見守っています💕ラミィお姉ちゃんが幸せな配信できますようお祈りしてます。ラミィお姉ちゃん愛してるよ💕,gold
11:11:24,￥200,￥200,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,ちょいセンシティブな話題だけど、健康上の理由で自分に父親になれるかどうかの検査に行ったのね,cyan
11:11:40,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,な,cyan
11:15:46,￥6,100,￥6100,UCFW7Cq7yYScA2L3CZXt0rMA,はる,10月激務から解放され無事生き残れた(自分が)＋らみちゃん35万人おめでとうスパ_先月は朝から朝まで仕事詰で殆どリアタイ出来なかったけどアーカイブで癒されて頑張れたよありがとう,magenta
11:17:00,￥3,500,￥3500,UCcSilpFSXbuHMEX36tQU6BA,ぱるぽん【雪民】,35万人おめでとうございます。お誕生日プレゼントお贈りしました、無事お手元に届きますように。これからも陰ながら応援してます。,darkorange
11:18:40,￥500,￥500,UCx2c65yPH_qb2yoFXWtj7AQ,抹茶よーかん,講義終わったので戻りましたー！改めて35万人おめでとうございます！全部はリアタイできなかったのですが、アーカイブで段々とマリカがうまくなっていくところや35万人達成の瞬間がとても楽しく、感動しました！ところで雪花製薬に就職したいのですが、まだ空いてるポストってありますか？,springgreen
11:20:55,￥500,￥500,UCW8kue29Cm5BpFmhx_BHXuw,まったりメリー,VRホラーやると聞いて、イヤータノシミダナァー,springgreen
11:21:58,￥610,￥610,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,VRホラー用3Dモデルの足しに……,springgreen
11:22:13,￥250,￥250,UC5flj1hqUHe0yCfMiNIJudg,スノースマイル,仕事なう、ぴえん,cyan
11:24:06,$10.00,￥1068,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,初リアタイ、初スパチャ、初恋まで全部ラミィに捧げた。なんてラミィちゃんこんなに可愛いの？,gold
11:24:07,￥250,￥250,UCegkBmpUd_XD3zmOXOHTJwA,Lightning,あれを読まなくていいです。,cyan
11:25:02,￥6,100,￥6100,UCUlQB13q08bWM3-pE5_LStA,ユーディ,遅ればせながら、35万人おめでとうございます！,magenta
11:26:17,￥500,￥500,UCwNj3stkWQCVici21cZj8AQ,トゥルル,チャンネル登録３５万人おめでとうございました！マリカー並走できて楽しかった！配信一時間前にでも買ってきてよかったｗ！,springgreen
11:28:17,ARS20.00,￥23,UCJshHCq6CXt38Vme8nuI9IA,Naguelgalarza,ラミーちゃんこんにちは愛しています,cyan
11:28:38,￥500,￥500,UCEiorH4FQs2YvWEWmYGg_bQ,預金ゼロシステム,おはラミです。久しぶりに朝活リアタイ出来ると思ったら寝過ごしたので、後でアーカイブ見ます,springgreen
11:29:33,￥610,￥610,UCVowzClGSk79EjuaTU5EXKg,ニーア,遅れましたが改めて35万人おめでとうございます！,springgreen
11:30:49,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,ちょっと遅くなりましたが改で35万人おめでとう！今週の朝活もお疲れ様でした～ホラーゲー楽しみです～,springgreen
11:31:24,￥200,￥200,UCL22-50KdhSpJPSZ_r8hjGA,KO_MA,クリスマスプレゼントとして追加でプレゼント贈りました。明日には届く予定で楽しみにしてください,cyan
11:34:10,￥200,￥200,UCFDG6H4GAMhDVfCElQl-5uw,Z元旦駆【ゼータガンタンク】,量子チキンスープグラスビッグチュングス,cyan
11:34:34,￥610,￥610,UCWTtRWGflvKrHha3ykT2K3A,ひびき【雪民】,35万人おめでとうございます！そういえばいい推しの日に五期生皆が夢に出てきたのでギャラ置いときます(笑),springgreen
11:37:22,￥1,000,￥1000,UCXHVobks0nRAPSu21EHqR1w,桃_桜,こんらみです❄改めて35万人おめでとうございます！マリカ耐久本当にお疲れ様でした🙏🏻さて、ここで罰ゲームのホラゲの提案なのですが、夜廻シリーズなんてどうでしょうか？操作も簡単ですしキャラも可愛いので是非_ホラゲ頑張ろうな！,gold
11:40:25,￥200,￥200,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,1現場終わったので戻ってきました。少しですが見させてもらいますね,cyan
11:40:25,￥500,￥500,UCaOOYofoZmXtoYsy6Nu6kXw,【百鬼組】ちょこぼーる,お、おはようございます……。いやぁ、人助けしてて…。嘘です、寝てました。ごめんなさい。35万人おめでとうございます,springgreen
11:41:47,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,ホロライブの先輩方もやった恐怖の森もぜひ検討を,cyan
11:41:58,$4.99,￥533,UCVW0uDek3gEkf0LnOohLZrQ,Celestial_Ori,Lamy_keep_up_the_amazing_work!!💗💗,springgreen
11:45:13,￥5,000,￥5000,UCqPL79sBoDCY4hX7O_94p9g,laguna_holic,仕事の合間に少しだけ見に来ました！改めて35万人達成おめでとうございます！マリカ耐久は途中までしか参加できませんでしたが、無事(?)達成できてよかったです。これからもラミィちゃん一筋で応援していきます！ラミィちゃん大好きです！！！,magenta
11:49:19,￥500,￥500,UCGtSNQgxDOEzxZVfE-PTwCQ,置物【雪民】,お疲れ様でした,springgreen
11:49:27,￥250,￥250,UCW6n7zKwtqZlBd-re-E0wKQ,ヌマ猫_vtuber好き,お疲れ様でしたー,cyan
