23:38:46,￥10,000,￥10000,UCJvodJOhC6Dzp9M8ptMTWWg,宿題をしている戌神弟弟,やっと時間ができて生放送を見に来た,red
00:03:27,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,なるほど！添い寝配信ですね,red
00:19:33,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,･,red
00:34:16,CA$5.63,￥474,UCm9WBxTJgHBdBglbBAAvRYQ,Quib,Korone_is_the_best!,springgreen
01:54:20,￥563,￥563,UCQBFBElOBKeCDtlzg61xH-w,おいしいチョコリング,足はちゃんと治さないと歩き方とかが歪んで全身が歪みます…治して…,springgreen
01:54:59,￥500,￥500,UCBfZgxYgTDo1eQLEx96VtUA,とはこ,おつころーん！ゆびお大事に,springgreen
01:55:29,$10.00,￥1068,UC6Nx70zZLqkt7DSht-CPPyQ,ShawnPattonC,Please_complete_Subnautica._Subnautica_o_kanryo_shite_kudasai.,gold
01:55:44,￥200,￥200,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,やっと…やっとメンバー入れたよお！人生初スパチャももちろんころさんに！いつも幸せな時間をありがとう！,cyan
01:55:53,￥500,￥500,UCpsy35WYF9S3CJORrlNjCJw,ころころ,_,springgreen
01:56:43,RUB563.00,￥809,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Good_night_Korone!_Thanks_for_today,darkorange
01:56:47,￥490,￥490,UC8qYQGDWi8s6XpgCkVptHAQ,ボブ,今宵もころさんに会えて楽しかったです！ありがとうございました！,cyan
01:56:59,￥500,￥500,UC5siriDGwcfPrr6DWLrwrZQ,井野中てん,おつころーん,springgreen
01:57:16,￥563,￥563,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,おつころーん,springgreen
01:57:20,￥250,￥250,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,新スタンプ助かります！ゆっくり療養してくださーい,cyan
01:57:24,£10.00,￥1483,UCLDOjFIvebrkmIP4vku6vJg,BlueLogic86,Goodnight_Korone!,gold
01:57:29,€2.00,￥257,UCvdkPaShwBXYtDhH1CUKk5g,Krownya,peko_pe-_uh_i_mean_yubi_yubi_,_thanks_korone_❤,cyan
01:57:44,￥610,￥610,UCQEDIiEQi33VZGlbbX2VkrA,くろまによん,お疲れ様！待ってて良かった！,springgreen
01:57:46,￥563,￥563,UCZ2kpWFkOtbLT8hEsH7LGbw,上條透夜,_,springgreen
01:57:55,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,配信楽しかった！！！！！おつころーん！,cyan
01:57:57,￥250,￥250,UCVxJbAEN-VLQYd8xk2SK0iA,ミラクルチーズ,おつころーん,cyan
01:58:02,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,comfy_superchat,springgreen
01:58:13,£4.99,￥740,UCxWChUZX2n3SW8elWZAJ51w,Adrian_Blue,_,springgreen
01:58:45,￥563,￥563,UCAABDPY8XqN_ppRwxxk72Vw,黒コチ,おつころーん・・・体調大事命大事に,springgreen
01:58:49,￥563,￥563,UCvOSV_bIN4OHF9LcLVbkV9w,もふもふ17,スタンプ追加助かる,springgreen
01:58:49,$2.00,￥213,UC6crMRz_IZfjW8SDtMScTtQ,Rapitor,It's_been_a_while_since_I_superchat._Sorry!_❤,cyan
01:59:16,￥563,￥563,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,布団のスタンプもほしい!,springgreen
01:59:19,€5.00,￥642,UCQCeSkHgYxO7zWLG7OiiJjA,Niek_de_Jong,cute_doggo,springgreen
01:59:25,￥610,￥610,UCisRsAsoiCYqPr2oHfXTQ9A,かなた,_,springgreen
01:59:30,￥610,￥610,UCsRs-XpMJW3ZlNGOAwCm8kw,エンドレスクロワッ,ころさん配信ありがとー！,springgreen
01:59:37,￥200,￥200,UC_H-uPLtOsXi2mlVr-sKupg,焼きそばパンの君,おつころーん,cyan
01:59:40,€2.00,￥257,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Thanks_for_being_here_korone,cyan
01:59:47,￥200,￥200,UCOESTwTHbLzWSTU9GXdu30Q,メラ,おつころーん,cyan
02:00:09,￥250,￥250,UCRE-wJd596_zZMYctADBxsA,トニー,_,cyan
02:00:33,￥563,￥563,UC88tgLPapmRT38stYzSEOTw,がい子くじん,一度寝たら起きれないはずなのに起きれて偉い…！,springgreen
02:00:49,$2.00,￥213,UC2VDLpo5Lr1EG8WK62MRiRw,Changuin,Big_fan_of_seal_pillow,cyan
02:01:39,￥200,￥200,UCLCTFbhxR2DPMvAZTH_A4Cg,食べれるタイプのくしだんご,今日も素敵な配信ありがとう！,cyan
02:01:40,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,おーしぇーい！スタンプ嬉しすぎる～！！！感謝感謝🙏,cyan
02:01:57,￥610,￥610,UCQysTf4hG_1O8ITIMGEXghw,おうかちゃん,お疲れ様でした〜,springgreen
02:02:05,£5.00,￥741,UCgWHX6xPTbWjqlxJmVhEn8A,Adam_Fox,Sorry_I_missed_your_stream,_I_went_for_a_run_and_hoped_I_would_be_back_to_still_watch_it._Hope_you_had_fun!_All_the_best_to_you_Korone._🥰,springgreen
02:03:12,￥200,￥200,UCAaDaoXmgoF_2U-M7_n70ew,私はラッキーボーイですわ!!!!,お～しぇいたすかります🙏,cyan
02:03:14,A$2.00,￥165,UC_FH_-GFm3g9U2JOrhOvctg,Aldrich_Fran,GOOD_NIGHT_KORONE-CHAN_❤❤❤,cyan
02:03:15,CA$10.00,￥843,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,Goodnight_my_fish,gold
02:03:51,€2.00,￥257,UC6Fz0hH2nNUsqSb1B49z3AQ,Tomohawk_/トモホーク,Thanks_for_the_big_草！,cyan
02:04:23,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,おわってたああああ,springgreen
02:04:40,R$2.00,￥37,UCylKcLfNgU6yIglTeV5FnHA,Samy_Pinto_Hauache,obrigado_pela_stream_Korone,cyan
02:04:52,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,耐久配信　待ってまーす(*'▽'),springgreen
02:04:52,$2.00,￥213,UCJaf-hvVnyaDGmYGgLKBiyg,eyez,yubi_yubi,cyan
02:05:36,$5.63,￥601,UC6cQERF_gGo1w3_DgY5q11w,Galbi,_,springgreen
02:05:37,HK$10.00,￥137,UCqhC9oxYlJdczPAP-L-rQWQ,*レモンソーダ*,おやすみころねちゃん!日本語勉強中!,cyan
02:05:45,￥563,￥563,UChTNAWOB2kq8nz7QoZ8XsQQ,kero,kerokero,springgreen
02:05:45,$2.00,￥213,UCFZjJJT7uTzP0OWhQe9sjJw,Mega,_,cyan
02:05:53,€5.63,￥723,UCOWNOK5-vyW6xixZk8lzaLA,Vesica_Piscis,_,springgreen
02:06:23,￥200,￥200,UCLZ5dIUeoAa8MGCCQrmk6VQ,雑食ゲーム実況者クマモン,久々にちゃんと見れました～。楽しかったでーす。おつころさまでした,cyan
02:07:52,￥563,￥563,UCRTqmlOFA3BdEXb6rmrgnYg,股漏【またろう】,_,springgreen
02:08:52,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,_,springgreen
02:10:09,￥200,￥200,UC86Zbf5NqBadKH8-zKZyEFg,しゅらふ,_,cyan
02:10:54,￥200,￥200,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,圧助かる,cyan
02:10:59,￥200,￥200,UCDJPbruvuiyLWlw-DifhMzg,へたれ暴君,初スパ❗,cyan
02:13:18,$5.00,￥534,UC78Mk-Qf4wEFjz9M9MKmTCA,Muppy_Heingardt,最近このチャンネルを見つけた。いいね～、本当のゲーマーコロネさん！,springgreen
02:14:13,￥1,220,￥1220,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],あ！！！今日でメンバー,gold
02:14:15,￥563,￥563,UCRoPl5Q5OydpY7UUE033_Ow,ジブリール*,初見です,springgreen
02:14:32,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,Twitter名と若干変えといてよかった…,springgreen
02:15:12,￥200,￥200,UCY9H6_UAglEkU3GyWHtBHhQ,瑠璃色あざらし,食券です。,cyan
02:15:20,￥500,￥500,UCNBPUt28AqP91NmipNxxz9g,noizi,まだまだ新参者なのでいつの日か覚えて貰えるように精進します,springgreen
02:15:44,CA$1.11,￥93,UCyAAyX7m_gYoCKA_oGwlWtQ,TheSpeedyFire,_,blue
02:16:43,$5.63,￥601,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,springgreen
02:16:56,CLP1,000,￥147,UCD34_QN1DNjP88yq8W1ZIFg,aravenachelo,_,cyan
02:16:58,￥500,￥500,UC18DCTuBcdHR3z_k85eMXoQ,Kerwy[カービィ],悪魔城からです　,springgreen
02:17:02,￥500,￥500,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,SIRENすき,springgreen
02:17:21,￥563,￥563,UCRoPl5Q5OydpY7UUE033_Ow,ジブリール*,今日も配信最高でした！いつもありがとう...把握されてるのオタク冥利に尽きます...,springgreen
02:18:10,￥200,￥200,UCe1otOe2GwaZs0k9V5n7qiw,ヴァルエルス,ごめん、待機中に寝落ちしてた。。。,cyan
02:18:47,￥1,563,￥1563,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,おつころーん！,gold
02:18:50,￥1,220,￥1220,UCRFecCWCDMOv0a5ilMMcdjw,BNKRG_Cat,_,gold
02:18:58,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,ニャンピョウアーカイブからです,cyan
02:19:08,￥500,￥500,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,ROM民ですが、たまには。いつも楽しい配信をありがとうございますm(___)m,springgreen
02:19:19,￥500,￥500,UCchsQDV-4xGwL3O3FrFmdNA,かやのしきくん,2ヶ月以上前から気になってはいたんですが見始めたのは「SIREN」から見始めて1週間くらい前にメンバーに入りました。,springgreen
02:20:22,￥500,￥500,UCznPcBoBFXE1_OxipHB1O3Q,センリ,来月のメンバー代置いときますね,springgreen
02:20:28,￥500,￥500,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,SIRENのGさいこう,springgreen
02:20:34,￥500,￥500,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,ころさんの声心地よすぎて眠くなる,springgreen
02:21:16,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,グランツーリスモ2からの新参者だけどそこからは寝落ちてない限り見てます見てます,springgreen
02:21:24,￥563,￥563,UCy3dSAXTxT6cjiTnWaKCp_w,うなーーる暴風,リングフィットで飛び回るころさんを見かけてからずっと見てます。足の,springgreen
02:21:39,￥563,￥563,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,ころさんのリスナー愛すごい,springgreen
02:22:16,￥563,￥563,UCOjT66Pv5yEXNWzfiZ-1I7g,きりゆ・,アーカイブを観つつDOOM64初配信、ドラゴンズレアからメンバーさせていただきました。いつも配信ありがとうございます！,springgreen
02:22:40,€3.00,￥385,UCUYUjyHhpNqA714ywHYU9AA,ZGoten,日本語は　むずかし。私は_毎日　べんきょうを　します。,cyan
02:22:58,￥610,￥610,UCjeoLLkFBac6oL53XP02IKg,masaki_goto,ころさん知ったのはバイオ,springgreen
02:23:16,$5.00,￥534,UCQALfe_rsk_mXtd7lxIaP2w,BUSTER_MAGICIAN,🍗🥔,springgreen
02:23:38,￥200,￥200,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,改めて、メンバーお邪魔します。(ﾍﾟｺﾘ,cyan
02:25:05,￥563,￥563,UCmDvPpT8H5Lu_TxPFMLx-gA,ねむぅ,ニャンピョウ配信で年越したのはとても良い思い出でした。,springgreen
02:25:37,CA$2.79,￥235,UCMRWxciPA6YhVSYgv4FcG1g,-Ryugaknight_-,I’m_new_here_just_wanted_to_say_You_are_amazing!,cyan
02:26:52,CA$5.00,￥421,UCEidm630nhiacaOV0eyUKPg,Volt,Okakoro_てぇてぇclip_from_Christmas_time_brought_me_into_the_stream,springgreen
02:30:32,￥200,￥200,UCJvodJOhC6Dzp9M8ptMTWWg,宿題をしている戌神弟弟,今日早い,cyan
02:30:56,CA$6.99,￥589,UCMRWxciPA6YhVSYgv4FcG1g,-Ryugaknight_-,Hello_Karone-chan._I_am_new_here_and_am_glad_I_could_see_you_live._Even_if_I_do_not_know_much_Japanese._Korone_and_Okayuu_are_some_of_my_favourite!,springgreen
02:31:47,$5.63,￥601,UCQdQyWU-4J1rOtMjS-MbWwQ,Sneaking_Mission,_,springgreen
02:32:34,$5.00,￥534,UCs-dvagGpw7ZOC3jKsEgFeQ,Soapbrush,You_are_the_best_thing_to_happen_during_this_whole_outbreak._Thank_you_for_the_smiles_Korone!_,springgreen
02:32:38,￥200,￥200,UCz8MEtrw3-7fjIY6nQbwLzw,豆板醤,リスナー愛強いのすっっごい,cyan
02:33:20,￥1,000,￥1000,UCyScdn82nX1_s8J88ANsz4g,じっつん,ゲーム後の雑談好き,gold
02:33:31,￥610,￥610,UCdCJgiHXlrldsqQFLqiE5uQ,終電,今後は覚えてもらえるように積極的にコメントしていこうと思います,springgreen
02:33:40,$2.00,￥213,UCpZ0393yYJvmdrejVX6EmRg,Mero_Nero,Lemme_hop_back_in_line_again,cyan
02:33:56,$1.99,￥212,UC0XAufH2HENnIB4ZRnR1XVw,thebobness,お疲れ様ころね！,cyan
02:34:20,￥200,￥200,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],配信の歴史を振り返るの楽しい,cyan
02:34:24,￥563,￥563,UCL41gxwur85S7NpITuw2_wg,しーじゃっく,_,springgreen
02:34:45,$5.00,￥534,UCqHX0BomK5_Ls6lGzXQiAVQ,Matt_Piechocki,さん！,springgreen
02:35:09,£5.00,￥741,UCgWHX6xPTbWjqlxJmVhEn8A,Adam_Fox,Thanks_for_reading_my_name_Korone,_you_are_amazing😁,springgreen
02:35:10,￥563,￥563,UCRoPl5Q5OydpY7UUE033_Ow,ジブリール*,最近あんまりこれてなくてごめんなさい代（三回目）,springgreen
02:35:20,$10.00,￥1068,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,_,gold
02:35:34,￥563,￥563,UCf3m_P52kO3rfN31AKwbaqQ,水龍敬,_,springgreen
02:35:44,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,にゃんぴょう前から！,cyan
02:35:47,￥200,￥200,UC-otZT_751EwK5bVlwA6OiQ,鳴神皇鷹之鴛鴦命【えんおうのみこと】,ころさんに覚えられるたまにちょこちょこスパチャする,cyan
02:35:52,￥200,￥200,UCJvodJOhC6Dzp9M8ptMTWWg,宿題をしている戌神弟弟,san！,cyan
02:36:19,￥563,￥563,UCCjWzGcuDFqdsDa0JH8az4g,ねこまむし,ごめん、二度寝していまきた.....,springgreen
02:36:23,￥563,￥563,UCw73eQD-eAoPieVozh1p0pQ,白狐,最近あまりリアタイできなかったりコメできなくてごめん,springgreen
02:36:30,￥200,￥200,UCRvawTf3UF0i0juJGsjAYHg,もぁたむ,はつすぱ新参ですっ♪きほんろむせんですが天界からみまもってますっ♪ころさんかわいいのでだいすきですっ,cyan
02:37:26,￥563,￥563,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,寝て起きたら花子さんの話になっててよくわからんが草でしたｗ,springgreen
02:39:05,￥563,￥563,UCnv3Ba44tgzXfGgi35mwlWQ,EXシャー,_,springgreen
02:57:55,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,頑張れ過去の,red
03:01:20,￥500,￥500,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,これからもよろしくお願いしますのスパチャ　おつころーん,springgreen
03:01:36,CA$6.99,￥589,UCMRWxciPA6YhVSYgv4FcG1g,-Ryugaknight_-,Much_love_from_Canada!_I_hope_you_have_a_good_sleep!,springgreen
03:02:57,￥200,￥200,UCJvodJOhC6Dzp9M8ptMTWWg,宿題をしている戌神弟弟,_,cyan
03:05:15,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,おつころーん！,red
03:07:16,￥200,￥200,UCJvodJOhC6Dzp9M8ptMTWWg,宿題をしている戌神弟弟,炼金术。。。,cyan
