22:29:01,￥250,￥250,UC9UpS7tl1dTR2Lwn5EIEdEQ,千鳥足乱歩,チャンネル登録してないけど大好き,cyan
22:29:02,￥500,￥500,UCnCkd3xtUdSt5XWhMIBw-5g,ハーツクライ,おつぺこでした〜,springgreen
22:29:22,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,漢やったで長！,cyan
22:29:27,￥500,￥500,UC7DN5hbH5MKV2MIUPGtAbMw,さんとうへい,ふくらはぎの筋肉のばしておいてね,springgreen
22:29:59,￥200,￥200,UCdDn_kIz_MrK5iqwZkU3lxw,雪崩式DDT,おつぺこー！しっかり休まないと筋肉つかないから気をつけてね！,cyan
22:30:12,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,スパチャ読み間に合った！RFAおつぺこ！アーカイブで長の活躍見るの楽しみぺこー！,springgreen
22:30:29,￥1,000,￥1000,UCunXTJaf-mhKQHKWr2hSOvA,まごわさび,運動おつぺこでした〜！！今日は朝のツイートにイラストを使って頂いてありがとうございました！人生で1番幸せな朝でした😭,gold
22:31:19,￥250,￥250,UCF1L-bpdb3wtS6Ch6012xKQ,渓流のぽっきー,おつぺこでした、しっかりとストレッチもしてもろて,cyan
22:32:12,￥500,￥500,UCIc9Fl9ucBABkxim4b-z4Eg,クレメンテ,同時にやってあんまりコメは打てなかったけどお陰でリングフィット頑張ったぺこ…！てか長やりすぎ…キツイぺこ…_力こそパワー…_ありがとうぺこ！！！！！！！！！,springgreen
22:34:26,A$5.00,￥414,UCbC6bPJSWzqRHCKtmAUAzjg,キャミソーるしあ,Pekora_works_hard!_Thank_you_for_the_show!_Peko_is_best!,springgreen
22:34:56,￥250,￥250,UCKtzkwVVg8NlJYerADrzAiw,ぼのぼの,おつぺこでした～！明日も楽しみにしてるぺこ！,cyan
22:35:00,￥200,￥200,UCkXNKuXJyhvZsIWBCbNXS3Q,おっくうや,_,cyan
22:36:06,￥200,￥200,UC7anfdNrBqyXgZ-cc-_97Ag,おぱてぃー,おつ,cyan
22:36:31,￥100,￥100,UC-xCIKs_QI2c7RljtZOaoEQ,masapalll_ll,_,blue
22:36:53,￥200,￥200,UChwnaDZv8Hw8KMEvaJBE7PQ,霊龍さん,お疲れ様＆明日のホラー楽しみ代,cyan
22:37:49,SGD5.00,￥400,UCzPgnZD9u9FknJKW0-l0imA,Adan_K,Muscle_is_powah!_Aripeko.,springgreen
22:38:00,￥200,￥200,UCxAToahEXNu-qe6MsqHrF1A,おれのバナナ,ホラー楽しみ,cyan
22:38:02,A$1.00,￥82,UCjsuRCJasWdJlfQNQTSLxsg,PancakeIdol,_,blue
22:39:04,$4.99,￥533,UCq_XjImGF5TyEn2dTx-DHoQ,DarkMatter,こんぺこー！今日は私の誕生日です！歌ってくれませんか？,springgreen
22:46:27,HK$100.00,￥1376,UC1oySB5HVoO11EOvCdspFQQ,acefong,_,darkorange
22:47:15,PHP125.00,￥274,UCq1UFVg3UZVFonkM1oEH5LA,Grit_Your_Teeth,Konpeko!_Will_you_marry_me_if_I_give_you_a_lifetime_supply_of_carrots?,springgreen
22:47:44,R$2.00,￥37,UCmjadFnTCpfw-SNRCajLZ3g,sah_i,あり,cyan
22:48:59,$5.00,￥534,UCa1AHDlKvoDvigULhOrbRDg,Void_Locke,You_are_the_best_bunny_Peko_🙂_love_you_❤_,springgreen
