01:53:04,R$100.00,￥1893,UCgEmhdbDNONFzsb4H6OJGjw,ラックー,_,red
01:53:09,￥500,￥500,UCadRutvqfcs4oOjf3uPNkqw,焼うどん,俺は緑スパチマンで行く,springgreen
01:53:34,￥200,￥200,UClczOLSmusaEXcRj56qvYSg,ヘルニア野兎35Pノエフレ刹祐,俺の力も使ってくれ！！,cyan
01:53:34,￥610,￥610,UCmteHBxfVTY5ySMtXMVWHMg,Y*knew[にゅー],赤スパチマンの見習い、スパチマングリーン参上！,springgreen
01:53:46,￥1,000,￥1000,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,スパチマンイエロー！助太刀いたす！,gold
01:54:00,NT$750.00,￥2869,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,紫スパチマンはいませんか！？,magenta
01:54:01,￥6,100,￥6100,UCThghw1Y38Glx4GgAId_BvA,リリー,この紫スパチマン、動くぞ？,magenta
01:54:05,￥1,000,￥1000,UCl3I9OYCAszjFGJejkKS81w,アエル【おかーたん単推しママP】,カレーは黄色スパチマンに任せろ,gold
01:54:08,￥200,￥200,UChM7TPC-kXUsS0Fa-pl9ebA,しょろあ,俺の青だ！使え！赤に勝つんだ！！,cyan
01:54:17,￥610,￥610,UC3Tb7BIjnL-zGgDaYey5n5g,ひかる,スパチマンが流行りだと聞いて,springgreen
01:54:19,￥200,￥200,UCJ3PB2OVfYJnet6whM5Q-Dg,めいぷるK,青スパチマン全員集合！合体！キング青スパチマン！,cyan
01:54:22,￥5,000,￥5000,UCeyng6kljwYrzBvMIZogaOA,つちぐもEX,一色足りなくない？,magenta
01:54:27,￥500,￥500,UC0mdNnSLx8Shdf8i_JTK0Dg,りつ,行ってこい！俺の緑スパチマーーン,springgreen
01:54:28,￥200,￥200,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,青スパチマンは数で勝負だ！,cyan
01:54:46,$20.00,￥2136,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,_,darkorange
01:54:49,￥200,￥200,UCbJQrm8d79Rvgks_87ry6iw,吾輩は清掃員である。名前はまだない。,これは赤色,cyan
01:55:13,￥500,￥500,UCDGmBWuO5YkdoUVBqiJVDFw,げんむぎ,ワンコインの力思い知れ！！緑スパチマン！！！,springgreen
01:55:18,￥1,000,￥1000,UCL7oFVGvZWO6wFsqPyQE9EQ,H.C.メジェド,加勢すんで...,gold
01:55:36,￥500,￥500,UCl3I9OYCAszjFGJejkKS81w,アエル【おかーたん単推しママP】,この流れなら言える!おかーたん大好き!!,springgreen
01:55:42,￥100,￥100,UCpkVeUtdQhBpy7BYnKe0N2A,矢神優,_,blue
01:56:20,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,a,springgreen
01:58:02,￥250,￥250,UCyGv2Jyhq4DJEVDC2BzjVpQ,宇治金時Kintoki,95_85_85_65_65_35,cyan
01:59:10,￥100,￥100,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,_,blue
01:59:07,￥100,￥100,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,_,blue
01:59:08,￥100,￥100,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,_,blue
01:59:10,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,ちくわ大明神,springgreen
01:59:11,￥100,￥100,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,_,blue
02:00:08,￥250,￥250,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,誰だ今の,cyan
