01:39:06,￥250,￥250,UCVpy6mnd0zwM8RKntmamUaw,みじんこ,_,cyan
01:39:15,￥610,￥610,UCNX3kbqJ7JQXJj13h8SJzRw,emo_FOX420,木のしゃもじこうてもろて,springgreen
01:39:39,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,サラミ（ホホ肉）,cyan
01:39:42,￥200,￥200,UCLmDWUTZgyhNPoygdz1KKlQ,ぽんぽんワークス,わさび柿ピー,cyan
01:39:45,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,サラミとチーズ同時に食べるのが好き,cyan
01:39:49,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,ししゃも,cyan
01:39:53,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,今ハラミって言った？,cyan
01:39:53,￥250,￥250,UCDiLx9mv0Txute5wlmnOceg,MUTAS,こんな時間に食べると太るなんて空気白けるから言うの止めておこう,cyan
01:40:00,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,筋子,cyan
01:40:18,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,米沢牛入りさらみ、食ってる,cyan
01:40:22,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,めざし,cyan
01:40:25,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,つまみ,cyan
01:40:44,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,生ハムかなぁ・・・,cyan
01:40:55,￥250,￥250,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,この前聞いたイカのワタごと醤油で焼いたやつが最高に美味そうでした。,cyan
01:40:55,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,ファミマのやつ？,cyan
01:41:11,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,ウズラは串に刺してフライにしてもおいしいぞ,cyan
01:41:22,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,筋子＝「すじこ」ですごめんなさい。イクラの塊みたいなやつ。,cyan
01:41:27,￥1,000,￥1000,UCHSdQ2TzhMHdvQnbcpdcvfQ,H_T,酔っ払いながら初スパチャです乾杯！,gold
01:41:27,￥200,￥200,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,くんたまも美味しいよ,cyan
01:41:37,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,カルパス好き,cyan
01:42:02,￥500,￥500,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,串揚げ代,springgreen
01:42:32,￥250,￥250,UCJVbQ1vVakClJUdWaVXK54w,りゅうせい,隙あらば,cyan
01:42:34,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,串家物語かな？,cyan
01:42:46,￥250,￥250,UClqDDB8RABSR66Mx4uZV4NA,イルiru,おばあちゃんのほっぺのタプタプ,cyan
01:43:12,￥10,000,￥10000,UCN1wX10dGhil0Muo6FEGRhQ,Satoshi_Hokama,ボーナス貰ったが使うとこないので、これでPP天使と串たべてもろて,red
01:44:41,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,たつのこの新たな聖地、串家物語の制定祝,cyan
01:44:50,$4.99,￥533,UCDPbhc0BgCvANEhFH9UByYQ,IMABEASTE,Tongue_twister_“Six_sick_hicks_nick_six_slick_bricks_with_picks_and_sticks.”,springgreen
01:44:52,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,衣付けに小鉢を使う奴はにわか。通は串揚げ置いとく用の平たい皿を使う,cyan
01:45:09,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,串揚げ食べたい,cyan
01:45:16,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,串屋物語でひたすらカレー食ってました,cyan
01:45:43,￥200,￥200,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,待って、飯テロはじまったんだが,cyan
01:45:53,￥200,￥200,UCDWFJlaGvs1uJ5LVPG-EUFw,___ce_ri_ka___,_,cyan
01:45:59,￥200,￥200,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,ビールのことも忘れないであげて…,cyan
01:46:12,￥200,￥200,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,会長のせいで腹減ってきた,cyan
01:46:16,￥200,￥200,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,串家物語今調べたら北海道は入っていた場所がなくなったからなくなった模様、あと一か月早ければ…,cyan
01:46:43,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,🤔飯テロかよ‼️,cyan
01:46:45,￥200,￥200,UC-mFh7ReJy9mj8H1GKYnmrQ,とみ兄,串家行ったら小さいたい焼きずっと食べてる,cyan
01:46:55,￥250,￥250,UCvBKgeQojRJbAe7C4mU4Lkg,まぅ,軽率に飯テロ助かる,cyan
01:47:08,￥2,000,￥2000,UCpPe5AIdsDOvm7YnTdTYMUg,藤島ねる,初スパチャです。いつもARK配信で楽しませてもらってます。これからも応援してます！,darkorange
01:47:12,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,飯テロ辛くて,cyan
01:47:21,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,会長やめて！俺の空腹ゲージは０よ！,cyan
01:47:25,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,揚げたオクラに塩は鉄板,cyan
01:47:31,$2.85,￥304,UCFUcnhyxc75pI4qt8TTOcQQ,Aeron,Almost_400k!_Here's_hoping_we_make_it_in_time!,cyan
01:47:36,PHP50.00,￥109,UCf8ycO3sM9evKgrcLD3ri_A,Jay_Agonoy,Three_Cheers_for_Coco!_Hooray!,cyan
01:47:56,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,深夜の飯テロ代,cyan
01:48:02,￥200,￥200,UCzM6A34qZvZ-jE0z8uEcu7w,竹輪-Chikuwa-,めっちゃ呼ばれた,cyan
01:48:08,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,西成の隣街(新天地)も串屋で有名やで,cyan
01:48:12,￥200,￥200,UC-gWEnmtb4QG6yqqKDahZNg,クエン酸,飯テロ代,cyan
01:48:12,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,オクラ大明神,cyan
01:48:13,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,正直ここまで話が膨らむとは思ってませんでした。だが私は謝らない,cyan
01:48:14,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,腹減りすぎて絶命しそう,cyan
01:48:27,￥200,￥200,UCgkF4kXyClEUgsErZL7LBwA,salmon_harami,魚介はありますか？,cyan
01:48:47,￥2,440,￥2440,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,ただいま！買って来たで！（,darkorange
01:48:48,￥200,￥200,UC6ZJXFhGXmG-qcCOsV8mK9g,醤油バッタさん,飯テロされた…もうまぢ無理…スパチャしよ…,cyan
01:49:03,￥250,￥250,UCNX3kbqJ7JQXJj13h8SJzRw,emo_FOX420,エビとかあったよ,cyan
01:49:03,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,串家物語の案件来るで,cyan
01:49:18,￥200,￥200,UCfahEerHScHEYSHYzz5voFQ,ALVA,スパチャをするべきか、夜食を買って来るか迷うな,cyan
01:49:27,￥200,￥200,UCgVWTo22EkCvGmN0rq-GAkw,夜鵜飼Youkai白SiLo,会長こんばんは。大阪には店員が揚げた色んな串カツを客が自由に取っていいお店がありますよ。,cyan
01:49:29,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,アスパラ肉巻きありますか？,cyan
01:49:33,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,夜勤終わったー、帰宅したー、会長のせいで腹減ったー,cyan
01:49:36,￥200,￥200,UCvkyCxH7NG3xt4ai2c5a9BQ,みかじめ滞納中桐生会準構成員-菅野正樹[スガノ_マサキ],_,cyan
01:49:39,￥500,￥500,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,近所に串家物語行ったことないからあるかわからないけど、ミニトマトの串揚げって美味しいよ。,springgreen
01:50:04,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,スパチャするかソシャゲに課金するか…,cyan
01:50:15,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,もぐもぐ可愛い,cyan
01:50:24,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,くつろぎドラゴンかわいい代,cyan
01:51:17,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,あと10分…？,cyan
01:51:50,￥5,000,￥5000,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,minority_とmajority_は時代と共にスコープが変わって行くし、自分の価値観も世界の価値観もどんどん変わっていくでしょう。そして感情とロジック、感情と事実、感情と数字は別けて考えるというのは本当に大切な事だと思います。ついさっきまで30代のオッサン2人で数時間に渡ってちょうどこのネタで意見交換してました。ココ会長が若くしてそういう考えを持てているのは素晴らしいと思います。やっぱココ会長は本当に聡明やね！(話題に遅れたコメントでごめんね),magenta
01:51:53,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,ケーキは揚げないんですか？,cyan
01:51:53,￥250,￥250,UCQxU0hY8Fr1mw68nX-3_NiQ,I-am_I-an-man,ライブ初見です,cyan
01:51:59,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,え、スパチャが無料ですって⁉️,cyan
01:52:02,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,無料と聞いて,cyan
01:52:36,￥200,￥200,UC-yh77KYuI5vTiEY_xbH08w,りりん,無料なら投げなきゃ,cyan
01:52:45,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,無料なのはサラダじゃない,cyan
01:52:50,￥200,￥200,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,カスタマーセンターCOCO,cyan
01:53:03,￥200,￥200,UCyBKg18ntzHhURHB2iYqOqw,白のVI号,寝てたのでいまきました。,cyan
01:53:31,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,お酒飲んで会長の声聞いてたら眠たくなったけどまだ聴いてたいから寝たくなぁ,cyan
01:53:52,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,廃人禁断症状でたまらず売人に連絡,cyan
01:54:14,￥250,￥250,UC5e-aEprvIm7w5iOAo8vBAA,ぬーとー,_,cyan
01:54:15,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,ただの会長の日常じゃねーか,cyan
01:54:17,￥1,220,￥1220,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,明日新,gold
01:54:34,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,会長の配信、プライスレス,cyan
01:54:48,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,だらだら助かる！会長と雑談出来て楽しいで,cyan
01:54:55,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,楽しそうな会長を見るのが楽しいんやで,cyan
01:55:18,SGD2.00,￥160,UCzYOt8kRf-luf8gChvMt9FQ,WatCatz,Thank_you_for_your_hard_work!,cyan
01:55:26,￥200,￥200,UC2ucVEtfG_q39gT8o9H3T2Q,しらい,会長のお話好きなのでたくさん聞けるの助かります🥰,cyan
01:55:44,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,ギーク感のある会長、かっっこよ,cyan
01:57:44,$2.00,￥213,UC9gfOdlbNI-1k-teLBTuZQQ,C0lorman,half_life_2?,cyan
01:58:34,￥200,￥200,UCpLJpMDC4WbAdUXDQOiLugQ,いちえice,週末？日常です…よね？,cyan
01:58:35,￥200,￥200,UCfahEerHScHEYSHYzz5voFQ,ALVA,寝る時間を削るのは、気合と根性とちょっとの勇気・・・とくに根拠はないですが,cyan
01:58:41,￥200,￥200,UCxkFPGNFQx1U4rUe267yZWw,ぱしゅ,お疲れっす。氷結代。,cyan
01:58:44,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,darkorange
01:59:37,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,投げなきゃ,cyan
01:59:53,￥200,￥200,UCgVWTo22EkCvGmN0rq-GAkw,夜鵜飼Youkai白SiLo,会長朝まで付き合います！,cyan
01:59:54,￥200,￥200,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,1週間お疲れ様の,cyan
01:59:55,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,仕事終わって今来ました,cyan
02:00:04,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,乙しゃぶー,cyan
02:00:08,￥250,￥250,UC1EIkb25hKs-z8M_CAvfDhw,tateryo_17,投げとこ,cyan
02:00:13,￥250,￥250,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,ゲップ助かる,cyan
02:00:25,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,_,cyan
02:00:34,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,一週間おつかれさまでした〜,cyan
02:00:42,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,おつココでした〜,cyan
02:00:43,￥100,￥100,UC0BfZWTzz_JqZT_FKuRSiSQ,ヨルハ38号王型,_,blue
02:00:43,￥200,￥200,UCQyj-cIN2tI7MDnHI7SVsDA,shinchan,乙しゃぶー,cyan
02:00:44,￥200,￥200,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,来たら終わった,cyan
02:00:45,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,おっ,cyan
02:00:45,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,おつしゃぶー,cyan
02:00:49,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,投げますか,cyan
02:00:53,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,間に合ったー！,cyan
02:00:53,￥250,￥250,UCpGKXvUu2wBUv40hxUJkbIQ,phi,会長が楽しかったなぁって思う日常を送れてることが我々の幸せ,cyan
02:00:55,￥250,￥250,UC22HVYva8qUwP5LJWSMxWkQ,ラカムウーノ,一週間お疲れ様です,cyan
02:00:58,￥200,￥200,UCp46ZFyJXhMT2NZmd0Z1ROA,kiraraきらら,壁貼りしてこ,cyan
02:00:59,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,会長がたのしんでるならワイも楽しいで,cyan
02:00:59,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,本編？,cyan
02:01:05,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,最近ずっと楽しそうな会長が好k、ガチ恋ではないです,cyan
02:01:08,￥200,￥200,UCyBKg18ntzHhURHB2iYqOqw,白のVI号,歩いて40分くらいのコンビニ行ってくるのでスパチャ投げとくね,cyan
02:01:12,￥500,￥500,UCq61EI556-tJWbZyUXfF7WA,菩薩岬,アップはできてんで,springgreen
02:01:18,￥250,￥250,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,おつここでした！,cyan
02:01:19,￥200,￥200,UC2gabfqrF8-JteEi3Y06Hog,初,おつかれさまでしたー,cyan
02:01:25,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,_,cyan
02:01:30,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,誰かに投げろと言われた,cyan
02:02:00,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,さて。。。。,cyan
02:02:05,￥200,￥200,UCyBKg18ntzHhURHB2iYqOqw,白のVI号,青は無料,cyan
02:02:05,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,これから始まるんやで,cyan
02:02:06,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,サラミください,cyan
02:02:20,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,ほんへ、開始,cyan
02:02:26,￥200,￥200,UC-gWEnmtb4QG6yqqKDahZNg,クエン酸,本編開始,cyan
02:02:29,￥100,￥100,UC0BfZWTzz_JqZT_FKuRSiSQ,ヨルハ38号王型,_,blue
02:02:32,￥1,000,￥1000,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,本編スタート,gold
02:02:36,￥200,￥200,UCO4KwomL6NVNmMnqNEs8TCw,みかんみかん,おかえり,cyan
02:02:38,￥200,￥200,UCQia-FNADcLYd3i-2JyDwmA,香澄,いつメンがアップを始めました,cyan
02:02:39,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,1日お疲れ様！コラボ最高だった！！,cyan
02:02:39,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,_,cyan
02:02:41,￥250,￥250,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,飲み始めなのでこれからです。,cyan
02:02:49,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,アップを始めました,cyan
02:02:51,￥250,￥250,UCNX3kbqJ7JQXJj13h8SJzRw,emo_FOX420,SCtrain,cyan
02:02:53,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,飲めないんじゃぁ〜い,cyan
02:02:56,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,もぐもぐスパチャ読みと聞いて,cyan
02:02:58,￥200,￥200,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,青いスパチャも無料,cyan
02:02:58,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
02:03:00,￥250,￥250,UC1EIkb25hKs-z8M_CAvfDhw,tateryo_17,昨日投げてないはず,cyan
02:03:01,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,これからか,cyan
02:03:03,￥250,￥250,UCxm7gpwWqm-PT5irBr0t1XQ,華,投げるのが日課になって来た,cyan
02:03:04,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,お疲れさま～,cyan
02:03:05,￥200,￥200,UC0BfZWTzz_JqZT_FKuRSiSQ,ヨルハ38号王型,_,cyan
02:03:08,￥200,￥200,UCShiU177T1sHe0HpMMdEwzA,ショコラゼ【変更不可】,_,cyan
02:03:12,￥200,￥200,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,今から呑み始めます🍶,cyan
02:03:12,￥250,￥250,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,終わりの始まり,cyan
02:03:20,￥1,000,￥1000,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,久しぶりにリアタイこれたからとりあえず投げとこ,gold
02:03:22,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,もう2時か,cyan
02:03:24,￥200,￥200,UCvkyCxH7NG3xt4ai2c5a9BQ,みかじめ滞納中桐生会準構成員-菅野正樹[スガノ_マサキ],青無料助かる,cyan
02:03:25,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,温まってまいりました。,cyan
02:03:28,￥250,￥250,UCgmSF9dx-afQGVb3O7oL8BA,内亜ルラ,いつもの初スパチャにゃ,cyan
02:03:29,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,_,cyan
02:03:30,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,タピオカ早い！！,cyan
02:03:32,￥200,￥200,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,たまき君との雑談で脱毛うんぬんのマシマロ、鮭ハラミﾆｷが投げたらしいですよ～,cyan
02:03:32,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,コラボ新鮮でした、明日も楽しみ！,cyan
02:03:33,￥200,￥200,UC-yh77KYuI5vTiEY_xbH08w,りりん,ここがスパチャトレインの始発か,cyan
02:03:36,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,_,cyan
02:03:36,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,初めてスパチャ読み以外の時間に来れたから褒めて,cyan
02:03:37,￥200,￥200,UCgkF4kXyClEUgsErZL7LBwA,salmon_harami,私と似た名前の人がいると聞いたんですが…,cyan
02:03:39,￥200,￥200,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,宴じゃあああああ乾杯,cyan
02:03:41,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,しばらく投げれてなかったので,cyan
02:03:42,￥200,￥200,UCavk8lio7-raBYiVTObT8fg,天,ちくわ犬明神,cyan
02:03:46,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,今日も残業頑張ったから気分転換にスパチャ投げるで,cyan
02:03:47,￥1,000,￥1000,UCpsy35WYF9S3CJORrlNjCJw,ころころ,仕事なので途中下車します…すまない…すまない…,gold
02:03:47,￥610,￥610,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],今週もお疲れ様でした。たまきくんコラボ楽しかったよ！,springgreen
02:03:51,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,スマホ壊れて朝一でショップ行かなきゃならんのでお先に失礼します！お疲れ様でした～！おつココ！,cyan
02:03:53,$5.00,￥534,UCqJNlbjPFtX4h2Crl-DuR-A,MadFlumph,I_love_you_more_everyday,_silly_dragon._Good_Night!,springgreen
02:03:56,￥250,￥250,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,2,cyan
02:03:58,￥250,￥250,UCdm_lVd48ZBtBrY7cwAzr2Q,A.O.,今日はほんとお疲れ様です！次のコラボも期待してます,cyan
02:03:58,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,寝落ちせずに最後まで見れた！！！明日も仕事でござる！,cyan
02:04:00,￥200,￥200,UCDJPbruvuiyLWlw-DifhMzg,へたれ暴君,会長が楽しそうで何よりだね,cyan
02:04:02,￥250,￥250,UC-273WzKMBy-FXh6HNJfCXg,ばんちゃ,オレたちがホロライブハウスを建てるんじゃ,cyan
02:04:02,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,無料なのは青スパ,cyan
02:04:02,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,今週は夜勤だったからリアタイで見れなかった,cyan
02:04:03,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,偽ココに変装した峰不二子がいると聞いたぞ！,cyan
02:04:04,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,そちらの,springgreen
02:04:05,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,やぁ✋,cyan
02:04:06,￥200,￥200,UCoM8RoFim2ykku_sRwpyITQ,桐生会構成員T,会長の配信始まったときいて,cyan
02:04:06,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,食べられるないんじゃぁ〜い,cyan
02:04:11,￥200,￥200,UC-mFh7ReJy9mj8H1GKYnmrQ,とみ兄,初スパ...投げなきゃ……,cyan
02:04:11,￥200,￥200,UCVFmXTDrVujsk2FEjbOrI9w,絹糸,地獄の脱毛コラボ配信待ってる,cyan
02:04:11,￥200,￥200,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】キメラと化した連勤術士ミュラー,ごめん、遅れちゃった…,cyan
02:04:13,￥250,￥250,UClqDDB8RABSR66Mx4uZV4NA,イルiru,Monster,cyan
02:04:14,￥250,￥250,UCXj1uxJUpTfSjvIOPjwLE3Q,るなちゃ,お疲れ様です会長！！！,cyan
02:04:17,￥250,￥250,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,個人勢のアルファボス討伐おつかれさまでした。,cyan
02:04:18,￥200,￥200,UCmycB0ZXuzuCHCnynd9qs5g,R_MOOSHOT,サラミ大明神,cyan
02:04:18,￥200,￥200,UC-TqXRpAc3SWUjUVQcQLmQA,ボッスにスパチャしたいカエル,ルパンも大変だな,cyan
02:04:22,￥100,￥100,UC0BfZWTzz_JqZT_FKuRSiSQ,ヨルハ38号王型,_,blue
02:04:27,￥200,￥200,UCm6__4eGnNz5AavpBNQaQvw,ユキヤコンコン,一日の締めにはやっぱりスパチャだな,cyan
02:04:30,￥200,￥200,UCiyRU2qEu9QQOzQxjLuGsvg,ヘムロック,ARK!ARK!ARK!,cyan
02:04:33,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,青いにぇぇ,cyan
02:04:39,￥200,￥200,UCWFz_SE6biV8sbJxzoK1M-A,Meitaa_Wongpuak,お疲れ様です！今からおつまみASMRですか？,cyan
02:04:40,￥1,000,￥1000,UCpLJpMDC4WbAdUXDQOiLugQ,いちえice,セブンの牛角塩オクラ美味しいよ,gold
02:04:40,￥200,￥200,UCQia-FNADcLYd3i-2JyDwmA,香澄,い_つ_も_の,cyan
02:04:43,￥250,￥250,UCvBKgeQojRJbAe7C4mU4Lkg,まぅ,ちーす,cyan
02:04:44,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,いつもの光景,cyan
02:04:49,￥250,￥250,UCzsuP5p0SE_yCE5t7pEBMWA,CoCo_1ばん,燃料投下しときますね,cyan
02:04:54,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,スパチャ限定配信ってここですか？,cyan
02:05:01,￥893,￥893,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,今日は会長尽くしで楽しかったです！！今日は疲れてるのでこれでおやすみなさい。,springgreen
02:05:02,￥200,￥200,UCXE0XzJgMM2wo18E3Z1C5Cw,エンゼルフレンチガチ恋pasokonn,ガチ恋にはならなくてもイツメンにはなりたい,cyan
02:05:02,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,お疲れ様　今のみ始めました　スパチャ読みも会長が楽しんでるからいいけど体調が心配だよ　無理しないでね,cyan
02:05:04,￥200,￥200,UC6ZJXFhGXmG-qcCOsV8mK9g,醤油バッタさん,なにか「投げなければならないという使命のようなもの」を感じたんだ…,cyan
02:05:06,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,タピオカ大明神,cyan
02:05:13,￥200,￥200,UC7MGzkcS2X1M1a_DjDdCmJw,Uminashi_Human,１日お疲れ！,cyan
02:05:15,￥250,￥250,UCWFgSydRwFSeXel4nPn3y1Q,王灯油,いつもの,cyan
02:05:17,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,青いですね,cyan
02:05:19,￥200,￥200,UCGIYR736KzjnTu1oNA0x0eA,マグロード,ARKできるようなって本当によかった！,cyan
02:05:23,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,さっき起きたから実質初スパ,cyan
