01:38:49,CLP2,500,￥369,UCBrPIuzX0cnr7b_WuIyrUbg,Diego_Becerra,fue_muy_divertido_verte_jugar,_me_gustaría_mucho_verte_jugar_Doom_de_nuevo._cuidate_mucho_korone_te_queremos_❤️,springgreen
01:39:18,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,ええね～,cyan
01:39:36,￥500,￥500,UCd8hcX20xUIq5vyNkATkveA,ノラ,クリアお疲れ様です　主人公からでてくる血の量が半端なかった,springgreen
01:39:56,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,クリアおめでとう～。人は外見上は幸せそうに見えるが、心の奥底では内なる悪魔と戦っている人もいる。そういう意味かな？,springgreen
01:40:15,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,クリアおめでとう！ころさんいつも配信ありがとね！,cyan
01:40:07,￥563,￥563,UCQMBc4ixFDD3KidXmKDEZBg,柊翔,遅刻しました,springgreen
01:40:21,$5.63,￥601,UCyweG36IdEAhnWhsgFIKaAA,Grey_Wolf_Sif_[グレイウルフシフ],Thanks_for_the_stream_korone!,springgreen
01:40:39,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,ころさんが心の支えになってるひとりです。いつもありがとう！,cyan
01:42:04,CA$10.00,￥843,UCg3buffhLHRBRGCys-iZweg,PooruEdo,本当に可愛い,gold
01:41:00,￥500,￥500,UCecRzHL4Z5i7t2qs0rWjEPA,やまだ某,精神病の難しさやそれへの理解を示してくれて嬉しかったです。ありがとうございます。嬉しかったです。これからもお互い無理せず頑張りましょうね、よろしくお願いします（治療中の患者より）,springgreen
01:41:02,€5.00,￥642,UC8oXVmm5CmhBfsVa4IwGQmg,League_of_penguins,もうだいじょうぶ！なぜって！？ペンギンがきた！！,springgreen
01:41:14,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Thank_you_for_the_stream_Koro-san👍,springgreen
01:41:24,￥610,￥610,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,初スパチャです！お疲れ様です！,springgreen
01:41:26,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,cyan
01:41:53,￥500,￥500,UCXAaKJ8cYuX3e3AfuU3820Q,Rokugen,ころさんの考察いつも面白いです　おつころん,springgreen
01:42:15,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,欝を患った人にとっては、生きている事が終わらない悪夢‥‥という意味にも取れるなぁ、とおも”っだ。,cyan
01:42:18,￥610,￥610,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,いつもありがとう、これからもよろしくねぇ,springgreen
01:42:28,￥490,￥490,UCDubWWy7NWD64iGIWIZMOwA,さや姉,お疲れさん、最後の語り心に響いた,cyan
01:42:42,￥610,￥610,UCGlmE7Ncm7L7hH9FW8s7QuA,ブドウゼリー,きたらちょうどクリアしたところだったけど,springgreen
01:42:44,￥500,￥500,UC6YjizoLs_CmI1iTsxR9nLw,7六歩,配信お疲れ様でした！,springgreen
01:42:44,R$2.00,￥37,UCcs6h1KWoGFykbEfga2ZGtg,スーパーチャットターイム,_,cyan
01:42:55,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,Thank_you_for_being_in_my_life.,springgreen
01:42:59,￥563,￥563,UCChwa_vOkxjjQvymUU_gjXQ,生茶ダニエル,いつもありがとうございます,springgreen
01:43:14,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,クリアおめでとう&いつも楽しい時間をありがとう！,springgreen
01:43:06,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Korone-chan_screaming_makes_me_jump!_But_it's_fun,_so_I'll_watch_❤,springgreen
01:43:12,￥610,￥610,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,配信ありがとう！,springgreen
01:43:28,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,途中からだったのでまたアーカイブ見させてもらいます。クリアお疲れ様でした！,cyan
01:43:22,NT$30.00,￥114,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],クリアおめでとう！！ころねすき～,cyan
01:43:55,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,このゲーム最後まで見たの初めてだったわ、サンキューころさん,springgreen
01:43:55,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,良いゲームだった。いつもありがとう＞＜,springgreen
01:44:13,SGD5.63,￥451,UCVE1Fc7yND5sDYE-oO2ai1g,Super_X-Potato:_neokai,久しぶりのゆび代。,springgreen
01:44:08,HK$50.00,￥688,UCdGLEOcp3PjRr-pQ1JknUWQ,K.I._Windson,かわいい,gold
01:44:33,￥200,￥200,UCWxiKusfy9pa3uDsKh7Yu9A,黒竜江白林寺「魔拳」洛海王,他の女を見に行きたいです（おかゆ）,cyan
01:44:21,NT$75.00,￥286,UC_4sA-vTemum9qkIyH4eSHw,洛梅,戻りました~,springgreen
01:44:33,￥250,￥250,UCZhTQvpqsqRAgPEdN9il2KQ,くち紅芋タルト,ころさんの配信のおかげでこういう良いゲーム知れるからほんとにありがたい,cyan
01:45:42,CLP2,500,￥369,UCb2cKxFTJEUUIFEol7J9PRA,Tanercito_KuN,Thanks_for_streaming_😻❤,springgreen
01:45:40,￥563,￥563,UC6bL9PPDPzA0QKCN47BTXdQ,潤羽ヴァジラ,３回目はないでしょー！からの速攻フラグ回収完璧すぎたｗ喉ないならによおに！,springgreen
01:45:48,￥610,￥610,UC1KpC14K_wurcl9cQTX56SQ,ばやしこ,気になってたけど怖そうでプレイはしてなかったので、ころさんがプレイしてくれて助かる。ありがとう,springgreen
01:46:10,$5.63,￥601,UCtHBmCGNbsFWLYhSoSDxuXQ,Ann,おつころーん!(｡･ω･｡)ﾉ♡,springgreen
01:45:59,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,全ENDコンプおめでとう！！！ころさんのやさしさが心にしみる…考察も面白かった✨今日も配信ありがとね！,springgreen
01:46:04,￥500,￥500,UCkZmeqYZivRV7PKvNqLXOLA,ちむちむ,浮気者ですが、何卒よろしくお願い申し上げます。,springgreen
01:46:18,￥200,￥200,UCfRuqbV10nacnK4MtU1U68g,保多勇輝,考察がはかどるゲームだねぇ,cyan
01:46:45,$5.00,￥534,UCikKe-qWl16frTXfiUeeubg,kirbyderby,yeet,springgreen
01:47:18,￥500,￥500,UCciSem5SyhMTRiJQkVu4YkQ,アペンド,今日メンバー登録しました。これからも頑張ってください,springgreen
01:47:47,PLN25.00,￥708,UChcGeU9iVxQJmcPFdcUfv0A,JackO7,You're_awesome_Korone,_thank_you_for_the_stream!,springgreen
01:47:21,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,行けなくてごべーーん！！俺が悪かったァーー！！,cyan
01:47:27,￥610,￥610,UCsRs-XpMJW3ZlNGOAwCm8kw,エンドレスクロワッ,最近リアタイ見れてなかったから今日見れてよかった、いつもありがところさん,springgreen
01:48:00,$2.00,￥213,UConZm8xmtPLWZpYUWWarWCw,Alan_Chocobo,yo,cyan
01:48:02,HK$10.00,￥137,UC1ewZyFZK07us9lm5zmAnqw,Kevin_Yu,配信ありがとう!_,cyan
01:48:29,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,ひぇ～～～今日もたのぴっぴでした,cyan
01:48:36,￥200,￥200,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,もう終わった？おやすみなさい！アーカイブで見ます！,cyan
01:48:59,ARS50.00,￥59,UC210yFSvrwO_a4kTtKhsVAw,Joel_Torres,Te_quiero_mucho_Korone!,springgreen
01:49:29,$20.00,￥2136,UCidV2LSQq_ekq-UHW1v9_bg,Mocha,Thank_you_for_the_stream._Have_a_good_night.,darkorange
01:49:50,£4.99,￥740,UCfWgBLMc4NQkPtxjOmK92sw,Ichigo_Minami,Hello_Korone._I_love_you!,springgreen
01:50:17,SEK56.30,￥712,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,ちょっと遅いコメントが、マリころのコラブは楽しかったです！,springgreen
01:50:41,￥500,￥500,UCyQZhtvSC3-ke1IusHa7nHw,タヌキ汁,_,springgreen
01:50:25,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,ふぅ...間に合った...,cyan
01:50:49,￥1,220,￥1220,UCeCdtWYmRayEp25q9NWoctw,niri,まだやってた(*´_艸｀),gold
01:50:54,£2.00,￥296,UC2IbHrPSkuK9trkTjWY60xg,Big_Tiddie_Goth_Girlfriend,_,cyan
01:52:08,NT$100.00,￥382,UCa3KT723-oUjcOiPhseJ_2w,野花,ハッピー!,springgreen
01:53:01,￥610,￥610,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,リアタイで見られない事多そうなんで今のうちにスパチャします,springgreen
01:54:18,HK$10.00,￥137,UCNm_7jyYaYAokiqd4HbgQrA,サク,遅れて来た、もうクリアしたらしい？クリアおめでとう、あとでアーカイブ見ます(´・ω・｀),cyan
01:54:38,￥610,￥610,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,リアタイ出来ずすみません。ころさんの事が大大大好きです,springgreen
01:55:10,￥1,220,￥1220,UCDQZ-JP8aNBOP6sUoqmnTpw,Sunday_wrld,なんか僕のスパチャ読む時冷たく無いですか？,gold
01:57:41,￥280,￥280,UCOSDCy0c9c6NoNSTT8c4maQ,D,昼頃の早口言葉途中まで見てたのだけど、完結編出します？？,cyan
01:58:16,￥610,￥610,UCYguaNq_7rexVTDQXt1hC6A,北尾太一,課題をしてたらころさんの配信来れなかったぁぁぁ,springgreen
01:59:27,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,遅刻したのでアーカイブで見るます,springgreen
01:59:18,PEN2.00,￥58,UCELo5VMe0pXIkzfYcUHi37Q,Sebastian_Provincia,Time_to_simp_to_Besto_Doggo,cyan
02:01:32,ARS50.00,￥59,UCO_np4BTM4TQGsAvt9RD9cg,Mathyas_Pista,アルゼンチンを離れたい,springgreen
02:02:38,€2.00,￥257,UCvdkPaShwBXYtDhH1CUKk5g,Krownya,178th_husband_here_,good_job_clearing_the_game!_❤,cyan
02:05:51,￥610,￥610,UC-VRaOih-v0nPU4q_5vnhSw,xあきまるx,初スパチャです！,springgreen
02:06:10,￥200,￥200,UCQ-ed_xT6ZRsAt1TDD9wJDA,雕像ー最初之作「ぢぞ」,ところさんは26日にbilibiliに遊びに来ると聞いていますが、楽しみ!(翻訳ソフト,cyan
02:06:43,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
02:08:08,￥563,￥563,UCe03VJJ74I__vYP66cVRfQQ,すーぱーつぐみ,いつも楽しい時間をありがとう！おつころーん！,springgreen
02:07:23,$5.00,￥534,UCLKep0Xhs65fDZnxzTN6a4g,Senpai_Plea,私はあなたのストリームのハイライトを見て、こんにちはと言いたかった。僕は四年かん日本語を勉強しました。よろしくお願いします❣,springgreen
02:08:07,$5.00,￥534,UCPN5UPKAqsYId5pGw8RX71Q,Riceu,HEY_GUYSSS!!,springgreen
02:13:37,￥500,￥500,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,アラーム使ったのに起きれなくて配信見えなかった_:(,springgreen
02:13:59,CA$20.00,￥1686,UCRLZZROixcE-YpYxb-12lzA,Onii-Chan,Hey_Fluffy_Dog,_Are_you_going_to_Sleep?,darkorange
02:15:38,$5.00,￥534,UCxXvwxzlFza9qGGCG1xflYA,mii,Hikiniku,springgreen
02:19:32,￥250,￥250,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',コレが本当の手料理ってやつですか・・,cyan
