23:27:27,ARS10.00,￥11,UC9weR-xK9ODstItdXq1L0Ew,Ariel_Libra,_,blue
23:28:02,￥250,￥250,UCjwlLbh3jGQlhry59QxPn3w,輪廻,fgo,cyan
23:28:10,￥1,220,￥1220,UCY72Fi_yZ-4GUWRr34cBOBQ,余裕のよっちゃん,地下鉄から推してたアイドルが地上まで這い上がって西川ニキのフェスに出て俺があげた西川,gold
23:28:27,CLP1,000,￥147,UC1Z2aMg844rFccrFU5kLIrw,Lewdsito,Notice_me_Subaru,_and_say_something_in_spanish_pls,cyan
23:33:02,￥500,￥500,UCw0p5b3h7DGlbjaUNidnMuQ,ふーみん,スバルちゃんがフェイト見てるって知って見ようと思ったけど、どこから見ればいいのか分からなかったわ・・・,springgreen
23:33:45,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,fate/zero終わったらロードエルメロイの事件簿がオススメです,cyan
23:34:37,￥5,000,￥5000,UCAn_QZb9efyQJMZEU1xXraw,アイアムマヌケ!,初めてのスパチャをスバルちゃんにあげる！！,magenta
23:35:14,￥200,￥200,UCEq8_q6xYwaerv93oM4YJCQ,ゆっくりスバル,スバル耳大丈夫か？,cyan
23:35:26,￥200,￥200,UChlti0H_-Lk29_bQ8OEvrDw,ヴィルじぃ〜,ワイルドスピードアイスレイジの原題にfateが入ってるからだと思う！,cyan
23:37:06,￥610,￥610,UCriIxC7c6WCLCZhZAd3TnwA,コバ,今日も楽しかたァァァ！！！！クソデカ助かるッス！,springgreen
23:38:03,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,SUN値直送、「ZERO」をStayNight→UBW→ZEROの順で見てもろて,cyan
23:38:18,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],Fateはゲ＾ムが１５周年（ずっとアーチャーおし）,cyan
23:39:52,￥1,000,￥1000,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],30分で終わらせない,gold
23:39:54,￥500,￥500,UC8y9rRkfnVo3oVHyPPpEeRg,まっつん,人生初スパチャ！スパチャを送ると推しに名前を呼んでもらえて軽率にアガれると聞いて,springgreen
23:40:10,￥500,￥500,UCmCAaMrx6Bh99DJ6FOsHbDQ,トミー,Fateに浸ってる中失礼．．．スーパーナチュラルどこまでみましたかーー？？,springgreen
23:40:24,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],会長のスパチャ読みは２，３時間かかるから大丈夫,cyan
23:40:30,￥500,￥500,UCEskMa6v8oLP_ft_L3F01Yg,おおくろまりも,配信お疲れ様です！スルーしていただいてもいいのですが実はわたし、本日誕生日なのですけどもしよろしければスバ谷君風の声で罵っていただけないでしょうか・・,springgreen
23:40:55,￥250,￥250,UCWKPbO_m6HUp_6ubfJo6_Wg,新田元次,送った,cyan
23:41:51,￥500,￥500,UCe3qFiWeqMbXVxIedDrKWug,ARC,_,springgreen
23:42:00,￥250,￥250,UCcyD68k0G775otfqW6dNoJA,てぃーぜ,スパチャ読みの時間延ばせと言われました,cyan
23:42:04,￥100,￥100,UC_ciYCEKQh9Ec8AzsasDmwg,はやて水奈月,_,blue
23:42:32,￥500,￥500,UC9bfwDV9stZ9As2Wm3qowmQ,天ぷら粉展示場,アケマスの春香は少しわがままで可愛かったなぁ……,springgreen
23:42:55,￥250,￥250,UCqvO1jZYVkwe6j1qTvzXB9w,新鮮カニカマ,時間いうと伸ばすために投げられるの草,cyan
23:42:59,￥500,￥500,UCEyfX71hG9MsEyb7QPuQjNw,日暮夕,アーチャー陣営に焦点が当てられるのは今スバルちゃんが見てるのとは別だからそこに踏み入れたら……本気で沼るよ,springgreen
23:43:00,￥500,￥500,UC_HmD1Ut7F8gD11-Bcf5OQw,道草,Fateと同じ作者さんの空の境界という作品も見てみてください。とてもいいですよ,springgreen
23:43:28,￥500,￥500,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,君だけの運命のサーヴァントと出会えるゲームがあるんですよ・・・ＦＧＯっていうんですけどね　財布ないなった,springgreen
23:44:24,￥500,￥500,UCBMcqJ4bcSDjRKXrC-gg26Q,コニタカ,初スパチャ！！,springgreen
23:44:43,￥500,￥500,UC0fmQDn77j_hxgR9kD2D5uQ,名前を呼ばれたい,_,springgreen
23:46:55,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,Fate原作ゲームからのファンだけど、そうか、あれから15年も経ってしまったのか…　スバルちゃんと同年代の頃楽しんだゲームが時が経ってスバルちゃんが楽しんでるのって何か感慨深いものがあるなぁ　あ、UBW視聴は義務です,springgreen
23:47:07,￥500,￥500,UC1Kkd5f9-1bvmHRlHi9rT3Q,アメリカの店員,推しに関して最近テンション上がったことは、ふざけて立ち上げた推しのwiki記事（雑）が優秀な有志たちによってまともな記事に仕上がってしまった事ですかね,springgreen
23:47:45,￥10,000,￥10000,UCAQB6rqqlqOPJWo2eQl_QuA,Luke,配信あまりこれてないので先月と今月のメンバー代置いときますね…,red
23:47:49,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,罵り助かる！,springgreen
23:47:53,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,バーカで湧いた代,springgreen
23:48:22,￥500,￥500,UCFN69Q_dMkz2bPBWHr1lmrA,ろむしまじょーすけ,J.romushimaから名前変えた！,springgreen
23:48:27,￥610,￥610,UCb9W7bl36xnSFk4QEuajdgQ,荒屋敷レオ,おつヴァル〜,springgreen
23:48:43,￥200,￥200,UCcliLJGMLXfjLNaNxd_qoHg,範馬勇次郎,ホロスターズのアステル君が間筒慎二(ワカメ)に見える呪いかけときますね,cyan
23:48:58,￥500,￥500,UC9bfwDV9stZ9As2Wm3qowmQ,天ぷら粉展示場,やったねすばるちゃん！スパチャ読みの時間的ノルマ越えたね！！！,springgreen
23:49:02,￥200,￥200,UCZ8yniqcxKSdCYDvo13n3Kg,如音[ゆきね],衛宮さんちの今日のご飯は全部見た後でお願いします,cyan
23:49:17,￥200,￥200,UCnN0Ii3PZObYxV3M2WhMWqQ,黛色のダックのりえる,バーカでめっちゃ湧いたのでスパチャします。,cyan
23:49:35,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,時間稼ぎ,cyan
23:49:38,￥500,￥500,UCawrhoEQ1PpBS669JOzGWzw,もぐしゅん,今やるべきと聞いて,springgreen
23:49:43,￥250,￥250,UCtexgBr5w2O_l8jku22bmZA,りっつ/Ritsu,仕事中なので、置きスパだけ,cyan
23:49:48,￥200,￥200,UCvwNlXBMG7ihUvckohaDD7g,こがはる,24時超えますか？,cyan
23:50:15,￥500,￥500,UCibD8p0ke5jYHxAja4R6Ytw,明石利之,スパチャを絶やすなｗ,springgreen
23:50:17,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],１０年以上の思い出を思い返すと年とったと思う、ちなみに舞元くんとタメだとしった,cyan
23:50:18,￥500,￥500,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,止まらない生スバル,springgreen
23:50:23,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,花江夏樹さん出てるから、fate/アポクリファもオススメ！,springgreen
23:50:38,￥500,￥500,UCAP9kf64CDUsdQ2WZ59Kmuw,おくう,スパチャを投げると配信が延びると聞いて初スパチャ,springgreen
23:50:41,￥500,￥500,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,【声優豆知識】アーチャーの声優さんは諏訪部順一さん。,springgreen
23:50:42,￥250,￥250,UCnv_GeS8n1Vf6hov53SUaRQ,メラゾー村,呼ばれるの湧き湧きダーーーーー！スパチャいつまでかかるかな？,cyan
23:50:51,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,あと,cyan
23:50:56,￥500,￥500,UC9bfwDV9stZ9As2Wm3qowmQ,天ぷら粉展示場,え、バキどこまで読んだんですか？,springgreen
23:51:18,￥500,￥500,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,俺もメンバー代はらっとこ,springgreen
23:51:21,￥610,￥610,UC54YQSwOO_1TFTea07I4Gkw,シゲヨシ,雑談止まらないの助かる,springgreen
23:51:34,￥500,￥500,UClLppLK8exJeDv-fiTGLdMg,煉獄,次の歌枠では「すーぱーあふぇくしょん」期待してるよ？(ﾆﾁｬｧ,springgreen
23:51:34,￥250,￥250,UCqvO1jZYVkwe6j1qTvzXB9w,新鮮カニカマ,エミヤご飯は原作ネタとかあるから少なくとも,cyan
23:51:40,PHP50.00,￥109,UCZ2lA9WpyYCca2KoB_VEMJw,Bruce_Luyun,お疲れ様_すばるちゃん,cyan
23:51:42,￥500,￥500,UC3l4wtH352xaY3JDviV8X1Q,connect,Fateある程度見たら　ファンタズムもぜひ見てほしい,springgreen
23:52:12,￥500,￥500,UC7K77BPGnTQPk_G2w4am9RA,いちは,ごめん、聞いてなかったからもう一回最初から,springgreen
23:52:49,￥500,￥500,UCmOA5RwefkZIW28RI0O8PKg,Mt._[SSRB],これはスバルとリスナーの戦い,springgreen
23:52:55,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],フェイトはzeroは見てほしいなぁ,cyan
23:53:13,￥200,￥200,UCcnG8MQN8kUCMSgpW1dzUfQ,Y.K,スパチャ読みを終わらせない！FateはZeroまでみたらだいたいわかるからよろしく、、、F・G・O！,cyan
23:53:18,￥200,￥200,UCr5LtR1YUk37M585pTNjghw,ぬこたつ,スパチャ読み30分で終わらせるって？アディショナルタイムあるしセフセフ,cyan
23:53:42,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,前から気になってたけど刃牙,cyan
23:54:27,￥200,￥200,UCEq8_q6xYwaerv93oM4YJCQ,ゆっくりスバル,シュッと投げる、皆スパチャ止めるな,cyan
