23:56:56,￥1,000,￥1000,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,昨日の分も含めてチケット代,gold
23:57:17,￥6,100,￥6100,UCzNqSOSVyshrCp7L1M4wFzA,39_my,遅くなったけど61万人おめでとう＋チケット代2回分,magenta
01:20:06,￥200,￥200,UCMQT5n9jhlEEJTsE4evdkmQ,野うさぎ三番隊隊長,了解ぺこ‼️,cyan
01:20:06,￥200,￥200,UCKXb5Rl5CfmhXvRDU-Ni_mg,nano,ちゃんと寝れてえらい,cyan
01:20:17,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,そーゆーことかw,cyan
01:20:14,￥250,￥250,UCqsVqFaiATJFaa680KewCeQ,ユウ,だがそれがいい。,cyan
01:20:21,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,１００万行こうが２００万行こうが１０００万行こうがいつまでも追いかけられる覚悟の準備をしておいてください,springgreen
01:20:33,￥200,￥200,UCjryyMSt_WnKx4EfmNW1VYg,ゆに,見るなよ！！！絶対みるなよ！！！！,cyan
01:20:25,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,読まれないって言うから言いたかった事言うね？ハム耳の耳掃除したい。,cyan
01:20:31,￥200,￥200,UCVOK5MtjUcAD0tLBSc-jrYg,moimoi_Mikael,固定コメ了解しました,cyan
01:20:52,￥200,￥200,UCMVUFZo4Vyk-Jdl_MywxyrQ,宇月ほたる,なるほどね！,cyan
01:20:39,￥200,￥200,UCwDNnMe0tc7czaJ2nUpaaBg,雪白ゆきしろ,りょうかいです！,cyan
01:20:44,￥200,￥200,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,ありがちょ！,cyan
01:20:46,￥610,￥610,UCjOP-8eKLs-X47IUtzH0mTQ,豆タンク,了解,springgreen
01:20:48,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,是非いつかマクロス7というアニメを！歌で戦う世にも珍しいアニメです！Dアニメストアで見れます！,springgreen
01:20:52,￥610,￥610,UCZDYL3GRMVJZWqxsqsmUvzw,S15アル,よし、間に合ったぞ！61万人おめでとうございます！,springgreen
01:21:04,SGD2.00,￥160,UCn0Jganp7PuwSy9Lf2Bh6Yw,Keishima,日本語が読めない_,cyan
01:21:18,￥120,￥120,UCA9QxJ4OrJzOFGzYwFJ7qBg,Dahhak_Adi,_,blue
01:21:24,￥500,￥500,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,検索：固定コメントの消し方,springgreen
01:21:25,￥610,￥610,UC6qgV-1wk2Da5ku9IE7uMBQ,土名井翔,初スパ投げるのにこれ以上のタイミングありますかっての！！,springgreen
01:21:26,￥200,￥200,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,ありがちょ！,cyan
01:21:36,￥200,￥200,UCOfNEx9OH8QpXKvKmIx5VcQ,フエナムネ,よし今ならタイミング完璧なはず！！！,cyan
01:21:51,￥1,000,￥1000,UCqfUI1mfMTOVSzmyBIMmpUw,超Nogi,よまれなくても１１４,gold
01:21:58,￥1,000,￥1000,UCPK3IQRd7gBNZO7a-pJ6gbA,【ゴリラ会_ハムスターの餌やり係】䨮花,旧字体の雪なので_せっかのままで大丈夫です,gold
01:22:09,￥200,￥200,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,ありがちょ！,cyan
01:22:13,￥250,￥250,UCHlGO16CfJVh0JmgExF0HLA,luminaルミナス,スパチャの件、了解！,cyan
01:22:15,￥1,000,￥1000,UCyPzBuEVbVgN8spFs90E9Xw,雫結晶,レコーディング頑張って！楽しみに待ってます,gold
01:22:18,NT$30.00,￥114,UCEzd4oz8BuPX9htRiLwascg,Jimmy_Chin,了解いたしました,cyan
01:22:19,￥250,￥250,UCMoKBqbqOtEvQD0gmED3q8w,エヌエヌぬん,初見です、かなたんの曲良かった。,cyan
01:22:24,￥250,￥250,UCB5dnN6jDDPqD--Za0Iu6PQ,エリンギ前世マイタケ,かなたんはスパチャ読みに集中してもろて,cyan
01:22:49,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,ありがちょ！,cyan
01:22:51,￥200,￥200,UCF-HcF12MgQSZawvMUCCO_Q,飛鳥蘇芳,やべ、遅れちゃう,cyan
01:23:14,￥610,￥610,UCTzgSPa07fpYzNEnUf-BqxQ,たな【終電パック】,仕事疲れて寝てました…明日アーカイブ見るね。レコーディングがんばって！,springgreen
01:23:31,￥500,￥500,UCaZwkXoihhOqgBYUjrbdXWw,鷹御雷/雪鷹[ゆきたか],ゴーストルール1周年おめでとう！,springgreen
01:24:54,￥200,￥200,UCBZ16bSlfUT9a1isPoaqr5Q,ミヤハジメ,胸はないよ,cyan
01:25:58,￥200,￥200,UCvH2ff8g01jfb8BGLHZrp0A,天界学園競馬部見習いにゃーさん-れーり,ゴーストルールは1周年だし馬と鹿は300万再生目前だし……めでたい！,cyan
01:27:04,￥500,￥500,UCn4xg-z5zpZ8l5nWxNtm2YA,立花五葉,まだ起きてるんだなこれが,springgreen
01:28:04,￥500,￥500,UCR4wfSqtJi0ZcOHrFdBH8jg,水乃玄蒼,ソシャゲ課金よりかなたんへのスパチャが優先になっただけじゃ？,springgreen
01:28:07,￥200,￥200,UCRagos8t7TfH7rZImoy30eQ,立華かにゃで_スターリン団長,そういえばちょうど今ハロプロの番組やってるのね,cyan
01:28:35,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,歌ってみた楽しみにしてる、レコーディング頑張って,springgreen
01:28:43,￥500,￥500,UCn4xg-z5zpZ8l5nWxNtm2YA,立花五葉,はーい、寝ます…,springgreen
01:31:19,NT$150.00,￥573,UCEfKp2Cfs0lfYwsccfHQZ3Q,ごさん,助かる,gold
01:40:56,$2.00,￥213,UCASmax6dEIUspdLS69aKvnA,antieye555,少し回線が遅いかも…間に合ったかな？,cyan
01:52:34,￥1,000,￥1000,UC-yBWlm3wgWhfxyS4S7Hbvg,無敵猫ヲク,_,gold
01:55:57,￥1,000,￥1000,UCF0IYzRMUIB_xWuT8C4uN9g,はねぎ,_,gold
02:01:24,￥100,￥100,UCcljrrIUhun5FVt2ZsfKuTg,wrench,_,blue
02:01:12,￥10,000,￥10000,UCgHeACIHDNdLsajyxybKEcQ,ななつ,_,red
02:01:10,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,また明日！おやすみなさい,cyan
