01:55:30,NT$56.00,￥214,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],おつころーん～～,cyan
01:55:37,￥200,￥200,UC-o4Z0Et9C_cTT1tnFnxl-w,シールドサムライ・マークII,おつころーん！キラーころさん面白かったですw,cyan
01:55:56,€5.00,￥642,UCXAIaEF7mnCL7ua-WQCnrbQ,Gentlecolt,_,springgreen
01:56:30,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,キラーころさんが活き活きとして輝いて見えました👍,springgreen
01:56:13,$5.00,￥534,UCwLokYSEyBk802YznnWECVA,EdgyKuma・エッジークマ,ほかのhololiveメンバーとdbdをやったら楽しいかも,springgreen
01:56:21,￥610,￥610,UCIpNv-IynjUfGRQbdXEJyPw,もちきなこ,凄く楽しかったです！次も楽しみ！,springgreen
01:56:35,NT$30.00,￥114,UC_tkTBW0720kmKiBJJgXlVA,氷月こおり,おつころーん,cyan
01:56:50,$5.00,￥534,UCbW8c6L16-Vitw_zuEbI67g,No_Nein,_,springgreen
01:56:51,￥500,￥500,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,小野さんの生贄代,springgreen
01:56:57,￥500,￥500,UCDDAY9UxC7lh_lvnh-GBHhg,天城_悠ฅあまゆう,メンバーはいれないけどスパチャだけ,springgreen
01:57:22,￥200,￥200,UCLCTFbhxR2DPMvAZTH_A4Cg,食べれるタイプのくしだんご,わちゃわちゃDBDコラボ待ってます,cyan
01:57:35,￥250,￥250,UCgBMnUPAkvHI88IMhyxqgiA,Moruchiもるち,おつコロ！！次回の配信も楽しみ！,cyan
01:57:40,CA$10.00,￥843,UCPfue-8FkZDnVV_JakY1kNQ,*_Machineseven_*,Loved_the_stream,gold
01:58:04,￥610,￥610,UCKbFFP9NjhRPDfyVo1be-wg,すぽ.,ころさんのメンバーシップ入ろうか迷っているのですが特典として素晴らしいスタンプ使えるって本当ですか？,springgreen
01:58:07,￥250,￥250,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,ころねモート卿、蛇語お上手でした！,cyan
01:58:09,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,ころさんなら上達すると思うで！がんば～！,springgreen
01:58:57,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,もの凄く楽しそうなキラーころさんすーきー！！また見たいな！おつころーん！！,springgreen
01:59:08,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,おつころーん！キラー似合ってて面白かったｗ練習がんば！,cyan
01:59:25,￥120,￥120,UC_gt-C7wnYxPttiht8AZmBw,如月のん,_,blue
02:00:34,￥610,￥610,UC03sjajiL6FH9NF-yL6EgoA,Moju_Zhao,_,springgreen
02:01:38,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,小野さん生贄記念代,springgreen
02:03:18,$5.00,￥534,UCW7c-eIyNwgyMgdIofJmb_A,8-Bit_Squid,I_yeet_a_superchat_at_Korone,springgreen
02:04:15,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,ころさんはやっぱり優しかった,cyan
02:04:52,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,ころさんに吊られたいだけの人生だった,cyan
02:05:01,$5.00,￥534,UCDBKIbof3V8J0AXJ81XCF7g,Mafic,Supah_Plei!,springgreen
02:05:18,￥610,￥610,UCySTUbjLOcXqyaRCFVBEs9g,k_rule,今きました。本編間に合わなかったのでスパチャだけ置いてきます,springgreen
02:05:49,￥200,￥200,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',キラー達のことをきらーわないであげてね💀,cyan
02:06:51,￥490,￥490,UCYmJ9TIlTynlp_tlYMeTixw,ル・マンド,デトバのキラー代の足しにしてくだせぇ,cyan
02:08:26,£5.00,￥741,UCDWBDZM6MRo1eyXG8T_LK6A,Samuel_Ley,Woof_woof,springgreen
02:07:12,￥370,￥370,UCAXLq6eWqNC3u-QDc5MERkQ,こーたろー,間に合ったか？？？おつかれさま〜,cyan
02:07:48,￥200,￥200,UCiBRl8BVdwlsI1bn5ah9IyQ,やさしいV,ころさん大大大すき　デッキにいれまくります,cyan
02:07:57,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,大丈夫。ころさんの声「大大大」好きだから盛ってないですよｗ,springgreen
02:10:39,A$5.00,￥414,UCPrfe3BfpRe82GZhOrReGJw,Aeterna,vegetable_flower,springgreen
02:11:10,$10.00,￥1068,UCTwLG5oMjKpEp8pYxDzdGaQ,InfectedMarrow,Take_my_yubi!_😀,gold
02:11:13,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],こぉさん今日もかわいいね,springgreen
02:13:07,RUB40.00,￥57,UCy0mte2GrZQTuZXHIm6MAEQ,Raov,dog,cyan
02:15:32,$4.99,￥533,UCyEafXC5ngzsA_iq3hb0vJQ,Cat,SAN_ASMR,springgreen
02:15:43,￥610,￥610,UC5qSsh2MazSFLiEhinYMkzg,りったん。,くしゃみ助かる,springgreen
02:15:51,￥200,￥200,UCeizMpbMQV7Ls6I0Y_8gvsA,バヤシライス[どせいさん].,くしゃみ助かります,cyan
02:15:58,￥500,￥500,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,なんかわからんけど好き,springgreen
02:16:16,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,わがらん！,cyan
02:16:22,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,咳も助かる,cyan
02:16:44,$25.00,￥2670,UC7S0zxH_gjEyAl0aBq_NlEw,Sneakretster,So_sorry_for_the_people_with_joke_names,_Korone._Loved_the_stream!,darkorange
02:18:09,€2.00,￥257,UCyuYKbd740_7j7kz4ZaR4QQ,Shamploo,Play_Quest_Together,cyan
02:18:13,HK$10.00,￥137,UC1ewZyFZK07us9lm5zmAnqw,Kevin_Yu,_,cyan
02:18:11,$5.00,￥534,UC6evyw9Cbu6kya3LqP74nbw,TK_Bad_Moon,yubi_yubi,springgreen
02:20:06,NT$75.00,￥286,UCAoaTlE89AtO70LG0nt0GEw,D_S,_,springgreen
02:20:37,$5.00,￥534,UCw0IMY-aqz8q5nVdSEz7Whg,moeshiznit,you_are_the_best!,springgreen
02:20:59,￥100,￥100,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,_,blue
02:21:51,$20.00,￥2136,UCV6qNBVThfrXvKz-Vhv1OeA,Jab-Punch,あなたのかわいい耳は私の子犬ダスティちゃんのものと同じに見えます。_彼の誕生日おめでとうございますか？また、すぐに誕生日おめでとう、コロネさん。,darkorange
02:21:52,CLP2,500,￥369,UC38EeFY9gxlvGwjMAjw9lvw,Cesar_Medina,_,springgreen
02:22:41,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,「パパ」は大丈夫けど、「イエス・ダディ」はちょっとエロイ,springgreen
02:24:14,$5.00,￥534,UCo-UE8NlXzXJvnbiwzfHH4Q,TF,X_potato_i_love_you_doggo_,springgreen
02:24:14,ARS50.00,￥59,UCn3-w-3hye36MGGjlx9PkmA,Galen_Partner,hola_me_saludas_UwU_soy_español_y_hoy_es_mi_cumpleaños,springgreen
02:25:21,RUB100.00,￥143,UCa7Oq-jFXU5BJvGECLpjqeQ,Kekc132,_,springgreen
02:25:46,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,スパチャしたっけ？,cyan
02:26:11,$2.00,￥213,UCtkT2eHU4h7qNEV6gXGvO1Q,OrphenStudios,Sorry_I_missed_you!_YUBIYUBI,cyan
02:26:47,$2.00,￥213,UC2Cta3JTAVGDnNvk1yN8Ebg,Fryyed_Bryyce,first_time_watching,_you're_super_adorable!,cyan
02:29:15,￥610,￥610,UCKyIWqTVWBYIhWKbIyVKTJQ,マディン,終わってたお疲れ様です,springgreen
02:31:09,$2.00,￥213,UCF_EYAzGuCpfRZ7rIHWTuVg,Jaime_Serrano,watching_this_with_my_sleepy_doggo!_sending_love!♥,cyan
02:33:38,￥250,￥250,UCl0nAbjIf8Xf6lPg_sWDHJg,殴られすぎてお餅になったおーばーおーばー,メンバー入りたい......,cyan
02:37:57,$5.00,￥534,UCQBa-0vONI41i8cNUkvz_8g,B8_Master,🙂,springgreen
02:48:14,SGD5.63,￥451,UCVE1Fc7yND5sDYE-oO2ai1g,Super_X-Potato:_neokai,一杯漢字習った、ありがとうござい！「火目破滅波！」,springgreen
02:50:54,ARS50.00,￥59,UCn3-w-3hye36MGGjlx9PkmA,Galen_Partner,Can_you_kiss_me?,springgreen
02:51:46,￥1,000,￥1000,UC5uvBgAjgmWJDXIO50xZ3-Q,マステルオサド!,やめてくれ,gold
02:54:16,MX$20.00,￥103,UCnUzFXKw2uY1rE0IGcny19A,Joy_Theriseaud,ころねさん頭がいいです！！,cyan
02:55:18,$5.00,￥534,UCW7c-eIyNwgyMgdIofJmb_A,8-Bit_Squid,X_Tomato,springgreen
03:01:46,ARS10.00,￥11,UCaYvj1mePutNENhTiii_QJg,Get_Shrekkt,_,blue
03:04:10,￥200,￥200,UCDOaMx9ofOPfAIgZfkcTbWw,リスナー,ころさんの声も考え方もゲームプレイも、全部全部だい好きですよ～ノドお大事に～今日も楽しかったです～,cyan
