04:27:38,￥500,￥500,UC-U1KaPMp1yhTav7ij4QkhA,テネルト,やっと敗北できた,springgreen
04:28:45,£5.00,￥741,UC3qSjE37ZKR-jrTmdGr_93g,Cherry_ღ_HANAZONO_-花園-,ころねちゃんおめでとう！！たくさん努力したの結果！,springgreen
04:30:09,$5.63,￥601,UCj_tQgxeMODT-rAnwDYYoKg,HaLire,i_kneel,springgreen
04:49:52,$20.00,￥2136,UCkWHg5TwSqkUNxU9u6Hlwvw,Mr._Hayes,Can_you_say_"I_am_Super_Korone.",darkorange
04:55:53,€10.00,￥1285,UC8oXVmm5CmhBfsVa4IwGQmg,League_of_penguins,私の名前が発音されます「リーグオフぺんぐいんす」🐧,gold
04:56:53,$5.00,￥534,UC6WF02JeNVned4QolABvsyg,MoleculeXmolecule,GG.,springgreen
04:57:19,$10.00,￥1068,UCzvbM9sP6lhOwg2lUASMnGg,Okusenman,That_was_impressive.,gold
04:58:35,$5.63,￥601,UCieHw1l8SLQMrTbEwXGH6Qg,Chicken_Bone,You_lucky_dog,springgreen
04:59:03,CLP2,500,￥369,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,Pro_Gamer_Koro-san!_Nicely_done!,springgreen
05:03:52,$5.00,￥534,UCO-xF0DmSopc3lACfOAWLMQ,Azn_4_rife,To_Korone_and_all_the_wonderful_stream_translators:_Thank_you_for_being_amazing!,springgreen
05:07:54,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,あとちょっと！がんばってころさん！,springgreen
05:09:24,$5.63,￥601,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,_,springgreen
05:09:45,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ころさんがんばれー！指示は出来んけど見守り普通厨やで応援してるからねぇ,springgreen
05:11:37,€2.00,￥257,UCPvp4jojx7DVY2Vq31Q83jQ,Kurk,怖いホラーゲーム,cyan
05:18:45,$2.00,￥213,UCD0qR10fQGL9BeompEKaECA,OCL_73150,Amazing_job_on_the_6hr._stream!_determined_doggo,cyan
05:20:45,￥200,￥200,UCIcweHsJjBAB4ER6eMv2aeA,るんたったおんぷちゅう,最後のおんぷです,cyan
05:29:16,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,ころさんないすぅ！！！！！！！,springgreen
05:29:19,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Play_the_Fanfare!!!!_🎺,springgreen
05:29:19,￥563,￥563,UCQMBc4ixFDD3KidXmKDEZBg,柊翔,おめでとう,springgreen
05:29:20,￥1,220,￥1220,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,死へのプレッシャーの中よう頑張ったぁあねええ！！！やったー！！！,gold
05:30:08,￥610,￥610,UC08Ufg2eunHVry6YnrZA-HA,イガグリたけのこ,おめでとう,springgreen
05:31:26,$5.00,￥534,UCxANKX13i3-EU3gW3rTrxtw,Jhonda,🦐?,springgreen
05:30:54,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,第3ステージコンプリートおめでと～！！よくがんばった！！,springgreen
05:30:57,$2.00,￥213,UCcCyzv_vnETGUb8k_jov-PA,Meatyman53,Congrats_on_the_100%,cyan
05:31:19,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,ステージクリアおめでとう！頑張ったね！おめでとう！,springgreen
05:32:11,NT$30.00,￥114,UCEO5BogXO5C84AzBp9OjhWA,宏Matcha,おめでとう,cyan
05:32:04,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,水中操作めっちゃ上手くなったねぇ！凄かったよ！,cyan
05:32:05,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,ステージ3コンプおめでとおおおおおお、水中難しすぎた…,cyan
05:34:16,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,100%おめでとう！！そして、耐久ありがとう！！…耐久だよね？,springgreen
05:34:17,$5.00,￥534,UCPDkXNXtefYkpxNzL7PT8YQ,Turdulence,Good_job_on_Clanker!_That_level_is_always_so_tough.,springgreen
05:34:24,￥250,￥250,UCDyeodpBb7vdxyhJhfVu39Q,On:おん,長時間初めて朝まで見届けられたー,cyan
05:34:28,￥563,￥563,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
05:35:14,￥500,￥500,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,ころさん3面クリアおめでとぉー！夜も楽しみに待ってるよー！,springgreen
05:35:25,￥563,￥563,UC5yffemlQweF0rpp8KkyK3g,しみず,おつころわん,springgreen
05:35:31,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,寝て起きてもやっててびっくりしたけど、時間忘れるくらい楽しいゲームなんだね！続きやるまでにアーカイブで進行確認しときます。おつころーん！,springgreen
05:38:29,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,難しいステージばかりだけど頑張ってやり遂げてスゴイ！続きも楽しみにしてるね、おつころーん！,springgreen
05:35:59,$1.99,￥212,UC-JtrYSrtz9y4w8dr_4QRsQ,KOLegend,クランカーのどうくつ,cyan
05:37:17,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,おつころーん！続きも楽しみだ！,gold
05:37:31,￥500,￥500,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,3面クリアおめでとう！　おつころーん！,springgreen
05:37:40,￥250,￥250,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',おつころーん！やりこみをしだすと時間があっという間に消えるね！,cyan
05:37:53,CA$10.00,￥843,UCRIRduQDICTsUDJetDfvjUg,Six,good_game,gold
05:38:48,￥250,￥250,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,お疲れ様でした,cyan
05:38:49,￥200,￥200,UCFT1YI-7mMiQ8erBaDApofg,神楽坂凛,お疲れ様です❤🐶,cyan
05:39:04,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,なんだかんだで音符100個集めていくころさんさすが！！ヒヤヒヤしっぱなしでした！おつころ～ん！,springgreen
05:39:07,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,ころさん６時間おつころーん続きも頑張ろうね,springgreen
05:39:11,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,指示厨タイムや見守りタイムこれからも使ってほしいです！,springgreen
05:39:27,$2.00,￥213,UC6crMRz_IZfjW8SDtMScTtQ,Rapitor,Had_fun_Korone!_See_you_tomorrow!,cyan
05:39:23,￥50,000,￥50000,UCBz3ZLAMLt9h_XKsd8rVTAg,小野友樹_YUKI_ONO【おのゆーちゅーぶ】,尊敬の念を込めて、初めての赤スパをころさんに捧げます。なので他の男を見ていた件はお許しを…。包丁リプ来たとき一瞬息止まりました。これで冷蔵庫買ってもろて…＜●＞＜●＞,red
05:39:25,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,おつころ～ん！後半戦も楽しみ！！billibiliも見に行くよ！！,cyan
05:39:30,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Thanks_for_the_stream_Koro-san,springgreen
05:39:49,￥300,￥300,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,お疲れ様でした,cyan
05:39:54,￥500,￥500,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,3面までクリアおめでとう！今日のころさんのリアクションもかわいかったし面白かった。無敵習得しないで生還したの今日一興奮しました！毎回面白い配信ありがとう！,springgreen
05:39:59,$1.00,￥106,UC-iEV5kg2x5M4tCyfqjRPlQ,Amstrad,_,blue
05:40:19,$5.00,￥534,UCUiBat-xJDAs1LbB6drNxtw,FlamingTP,_,springgreen
05:40:24,$4.99,￥533,UCoODUSvwb-YW356VAL3jgZg,Joyner_46,_,springgreen
05:40:27,￥563,￥563,UCEzsUx1OhYwejO6HhXjjghA,_鉋,おつころーん,springgreen
05:40:33,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Thanks_for_playing_the_game_Korone!_This_was_fun!,cyan
05:41:16,NZ$8.99,￥696,UCtmqktQIKB_LznqjAkLLw_Q,william_fleete,Sorry_I_couldn’t_catch_the_whole_stream_but_I_fell_asleep_to_your_voice,springgreen
05:42:01,€2.00,￥257,UCE_-EDIdRJuOiIjLfVae7zQ,くろり_/_Kurori,おつころーん！今日の配信ありがと！,cyan
05:41:58,SGD5.63,￥451,UCVE1Fc7yND5sDYE-oO2ai1g,Super_X-Potato:_neokai,溺水ＡＳＭＲいつですか？,springgreen
05:42:04,CLP1,000,￥147,UCHWqgSDPapGqAzOrclN7TgA,Nexodia,Thank_You_for_the_Game!_ありがとう_Saludos_desde_Chile,cyan
05:42:11,$3.99,￥426,UCoODUSvwb-YW356VAL3jgZg,Joyner_46,Korone_is_perfect._Absolutely_amazing,cyan
05:42:19,NZ$16.99,￥1316,UCQ-Kdok0rWi-BqA30mYvMRQ,majestikmoose1705,Thank_you_for_playing_this_game._It’s_one_of_my_favourites.,gold
05:42:23,￥250,￥250,UCs5TAyO7L3JKa0k-0jI5MkQ,西みょん,これでジュース🍹🥤飲んでもろて,cyan
05:42:36,￥500,￥500,UCyfawM9lrdLsgGKxlMh13iw,零式,おつころーん。次の配信も楽しみ！！！,springgreen
05:43:46,$10.00,￥1068,UCm9GU0lHqYS2N4pIdp1lumQ,Night3603,Thank_you_for_Stream,_Korone-San._Banjo_Kazooie_is_a_super_fun_game,_i_hope_you_play_some_more_and_enjoy_it.,gold
05:44:08,$4.99,￥533,UCxfkHbtZxnsc57Kj8tkOUCQ,theSuper1Player,Thank_you,_Korosan!_I_love_this_game_and_I_love_your_streams!!!✌🏼😁,springgreen
05:44:16,￥1,000,￥1000,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,脱臭炭代,gold
05:46:42,$5.00,￥534,UCbW8c6L16-Vitw_zuEbI67g,No_Nein,_,springgreen
05:47:27,$2.00,￥213,UCxANKX13i3-EU3gW3rTrxtw,Jhonda,🦐,cyan
05:47:57,CLP5,000,￥738,UCqqBqufvg1o9CpafG3ryl1w,Paburo_Suzuki,Love_from_Chile_mi_mona_japo_fav_,gold
05:48:07,￥250,￥250,UCkJzFBQSUiP7DGHLGlu-YwQ,s_しゅんティン_4884_s,メンバーになったけど動画みてないや,cyan
05:48:18,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ひやひやしたけどめっちゃ楽しかった～！！そろそろ仕事いてきま,springgreen
05:49:44,RUB200.00,￥287,UC99MFUyFDTS1JszgCLiHzLA,Brandtner,お疲れ様！,gold
05:50:53,$4.99,￥533,UCoODUSvwb-YW356VAL3jgZg,Joyner_46,Your_streams_make_my_heart_happy!_<3,springgreen
05:51:26,$5.00,￥534,UCZqEgziCcI3O1P1Nhz2Rm0w,Swoofty,_,springgreen
05:51:34,￥200,￥200,UCLCTFbhxR2DPMvAZTH_A4Cg,食べれるタイプのくしだんご,おつころーん！なんでか途中記憶無いので夜までに追いかけときます,cyan
05:51:56,R$5.00,￥94,UCLVOOrZGwTeI5V6LGG992RA,SoloWing,Thanks_for_streaming!,springgreen
05:52:04,$5.63,￥601,UC9kB9OzCBusHnhFh1kxqUSQ,ConnorYoshioSmith,Fridge_money.,springgreen
05:52:32,NT$30.00,￥114,UC_tkTBW0720kmKiBJJgXlVA,氷月こおり,おつころーん！,cyan
05:53:09,CA$5.00,￥421,UCkLcw92SDf41VpLfI4RYiMg,Slim_Shadow,ストリームをありがとう,springgreen
05:53:35,￥500,￥500,UCW39RZj1UVry3Z6Fz6fYoUw,Tactical_Spice_Marines,_,springgreen
05:56:29,￥610,￥610,UCiFvW5c5eFNm9Ydc-_JtgOQ,いべ,初スパチャ失礼します,springgreen
05:56:54,$2.00,￥213,UCiKl1BNG8msAEx2c3_udyAg,Filthy_Kong,Thanks_for_playing_my_favorite_game_on_the_N64!,cyan
05:57:24,$1.99,￥212,UCpWUcs1BOWvqRgs-uEXB1fQ,Ayao_Ch._七海彩魚,おつころーん、今日は楽しい！,cyan
05:58:51,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,I_have_no_words_to_express_my_gratitude.,springgreen
05:59:31,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,かなり久々のリアタイだったけど懐かしいゲームで楽しかった！！明日も見れたら見にくるよー,cyan
05:59:50,$1.99,￥212,UCoODUSvwb-YW356VAL3jgZg,Joyner_46,Korone_is_amazing!!,cyan
06:00:24,$4.99,￥533,UCxlpRkVX9v5SUQJtdYPi5yQ,HoppityLol,Thank_you_for_the_stream_korone!_Yubi_yubi!,springgreen
06:00:57,$2.00,￥213,UCCKRAqUuMPyqqvtPCW4Dm4w,Keenan_Berg,You_always_make_my_day!_Keep_up_the_good_work!,cyan
06:01:43,￥610,￥610,UCGOLPRh0R1p3hISB9PZBelg,Tomori._*,最近知ったばかりですがこれからも配信楽しみにしています。イラスト見てくれてありがとう！,springgreen
06:02:32,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,おつころーん！めっちゃ難しいゲームだけどころさんならきっとクリアできるよ✨(僕には無理だった😅)続きも楽しみにしてるね！,springgreen
06:02:50,￥500,￥500,UC48kmjBpcbVmjywDkYo-ZEQ,宿六,これから会社行きます,springgreen
06:03:03,￥1,000,￥1000,UCj1i6dnZZxRZS5yfw3QDydw,ころステロールしらたきpm,さん!,gold
06:04:51,$5.00,￥534,UCPQMajLLX6Oc5Z0JchB54wg,Sinfulxhope,Do_you_even_lift?,springgreen
06:05:28,$4.99,￥533,UCqk-uNJb69DJN5qYqP4H_-Q,Adrian_Cortez,Te_amo_Korone._From_Mexico!!,springgreen
06:06:24,CA$1.11,￥93,UCyAAyX7m_gYoCKA_oGwlWtQ,TheSpeedyFire,_,blue
06:06:01,$2.00,￥213,UCtHBmCGNbsFWLYhSoSDxuXQ,Ann,おつころーん~(◍•ᴗ•◍)❤,cyan
06:07:17,￥143,￥143,UC687rxYxO6Wumwce6PV0tGA,Akari_Akaza,_,blue
06:10:04,$5.63,￥601,UCEmYiATb2-2rpuk95erPziQ,OMG!_Korone_is_Bread!?,_,springgreen
06:11:12,￥5,000,￥5000,UC46CNpjYoUw6PJaoiFxV5YA,るん,おはよう,magenta
06:12:08,€5.00,￥642,UCXDf8dH5EiQqbjbEfllBrjA,Lamasticot_Inukami_Heika,Korone_=_Banjo,springgreen
06:12:19,$5.00,￥534,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,springgreen
06:16:47,$5.00,￥534,UCT58fVh-PPjX5EP-MKgFRJQ,Cage_Nightwind,You_always_make_me_smile,_Korone._Thank_you!_I_love_you!,springgreen
06:22:50,CLP1,000,￥147,UCCKkSgfecz-a4-Yse-l8zLA,Pabloama_Dinamarca,send_greetings_to_my_friend_Jose,cyan
06:22:55,MX$9.00,￥46,UCzeBEOW7MiFjBZAoDKSJ01g,青葉でぐ,_,blue
06:27:55,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,ぉぁょ～,cyan
06:30:23,$5.00,￥534,UCPLjZ2dt7_Oo_COCoN8-OAQ,Jacob,uhhh_please_translate_korone-chan,springgreen
06:34:26,£5.00,￥741,UCckMRUEBKCsBzgweGCW0YJg,R9000,thank_you_for_the_lovely_picture_Korone_❤️❤️,springgreen
06:38:16,€2.00,￥257,UCglMfKkijjfyk2VUSoeyATw,smoothyx,Thank_you_from_Germany!,cyan
