02:15:46,￥500,￥500,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,1位おめでとぉぉ。見れてよかった。凍結防止の仕事行ってきます。本番も頑張って～。,springgreen
02:15:36,￥610,￥610,UC7LKHVdgq892_KWbvgV4PMw,雪姫モカ,1位おめでとうー🎉また次回があれば参加したいです！,springgreen
02:15:51,￥500,￥500,UC8YMrHiqGry_ONCipu3Iy_Q,しーさん,1位おめでとうございます！本番も1位期待してます！,springgreen
02:16:25,CA$10.00,￥843,UCUcfGHbRCCgqVDooVwqB9Aw,TehBlueOne_「てーブルーワン」,1位おめでとう！🎉_おかゆナンバーワン！,gold
02:16:25,￥500,￥500,UCYuArpiz3hs7k7lgwGPq53Q,冷やし中華太郎,1位おめでとう！4時間お疲れ様でした！ずっとやってたけど入れなかった...,springgreen
02:16:27,￥200,￥200,UCkDnee6BN9h25_noOEUYymg,青のスバル,1位おめでとうございます！本日仕事なのでもう寝ますね。スパチャ読みまでお付き合いできず申し訳ないです,cyan
02:17:02,￥200,￥200,UCfDR-jPIVANVf2nZLQspHeg,いろはす,お疲れ様でした！4時間もやってたのにずっと面白くて、楽しく見てられました！一位おめでとうございます！,cyan
02:16:56,￥500,￥500,UClWem1J_44_B1yOi0AGfEZA,たつま屋,一位ないすぅーぱーちゃーっと！そしておやすみなさいー,springgreen
02:17:04,￥2,440,￥2440,UC_fFvqTuxjCppWH2aSeozJA,まるまる,対戦楽しかったですー_試合終わった後、おにぎりゃーからのDMで知ったのですが、パックンで文字通りもぐもぐおかゆしてたみたいです_おかゆんゴチゴチ！,darkorange
02:17:23,￥777,￥777,UCsAkYWCed04KDbBON-7eRjg,セキレイ,1位おめでとう！マリオカート買ってくる！猫しか勝たん！,springgreen
02:18:10,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,1位おめでとう！,springgreen
02:18:23,￥200,￥200,UCaGXg9cqjIF1p-W6jbtOf_A,ウォラポン,１位おめでとう!お湯止めますね!!猫しか勝たん,cyan
02:25:58,￥500,￥500,UC1QiPDk6ZS_XI07R_m5cqYg,ありおっち,初見です。お猫様の配信をずっと見たかったので来られて良かったです。ちゅ～る代の足しにしてください。猫まっしぐら,springgreen
02:27:11,￥610,￥610,UCoHyuRgWxXo7Y1EySoCRQKQ,Kangarooカンガルー,仕事終えて配信観始めたら耐久終わったw_もっと観てたかったからタイムアタックウィニングラン助かる,springgreen
02:30:33,MX$100.00,￥515,UCL9AaT61UUwyAvSu_McmhEw,Roberto_Quintá,I_love_you_Okayu_nya,gold
02:30:37,￥610,￥610,UCEZUQZRkwE9QaOKqKgmBZ7Q,KTK,耐久お疲れ様でした！_今度マリカー買おうと思っているので、大会終わってもまた配信して欲しいです！,springgreen
02:30:38,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,お疲れ様です!本戦も頑張って下さい!,cyan
02:31:47,￥728,￥728,UCZ3yIRUz6gGqZHUVMoM4Xlw,YP,もうオレの力は必要ねぇな…おかゆ、お前がNO.1だｯｯ！少ねぇけどこれで茄子買ってくれ。,springgreen
02:32:08,￥200,￥200,UC5wMOgl_i76dzt6f6ZlE9tw,おうどん兎饅頭,耐久お疲れ様でした～本番も頑張ってください！！応援してます！！！,cyan
02:32:33,￥610,￥610,UCFMZs3evLA8H7ArV2K5uIBg,DeeZxxy,今日もお疲れ様でした！大会頑張ってくだせぇ！_おにぎり代,springgreen
02:32:41,￥200,￥200,UCiE1ZnVwAHxMmpFdsWQSGSg,白桜さくら,flos350万再生おめでとう！,cyan
02:33:44,￥500,￥500,UCBnMxKP3XIJRBpEaOQfFY0A,せてせて,７８万人と一位おめでとう～♪今日もおかゆんは最高だね。避けろ！ナッパ！！,springgreen
02:34:13,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,足助かる,springgreen
02:34:16,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,足助かる,springgreen
02:34:33,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],足助かる,cyan
02:34:30,￥250,￥250,UCbIySPmf0jrDncPcZVaN_Ng,笙音-しょうと-,足助かる,cyan
02:34:39,￥200,￥200,UCTv4m0keDGQJIRidMT1TcMw,エレウス,足助かる,cyan
02:34:33,￥1,220,￥1220,UCatreSxGvI4mhFAHsyKLxxA,キャッツ・ザ・キャッチー,足たすかる,gold
02:34:33,$2.00,￥213,UCvfBcwJvQKu2RJKSUocuseg,Jin_Teramachi_/_焼きおにぎり,足助かる,cyan
02:34:34,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,脚助かる,cyan
02:34:38,￥500,￥500,UCsrcO7XqooS6NFJ4uKa0V5w,AnG_Kim,足スパチャ代,springgreen
02:34:41,￥200,￥200,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,足たすかる,cyan
02:34:44,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,足代,cyan
02:34:51,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,おみ足代,cyan
02:35:04,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],足助かる,cyan
02:35:11,￥200,￥200,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,足助かる,cyan
02:35:01,￥250,￥250,UCAmojizX3Pd5Te3t3eCYWXg,たで,脚代,cyan
02:35:05,￥200,￥200,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,足助かる,cyan
02:35:16,￥250,￥250,UCD-b2nIZhDJksxentDQT3mA,らぷらすLaplace,足スパ,cyan
02:35:18,￥500,￥500,UCvkBERYh9ZXP8-NYAzTF6hw,ハニーハンター,足代,springgreen
02:35:21,￥370,￥370,UCVu3hXSTcI0gWD4xnpsyaTA,かき氷ペシペシ「かきぺし」,脚助かる代,cyan
02:35:42,$5.00,￥534,UCq1K28rmBA_VN9qTFVeWkqg,Angel_Martinez,you're_the_cutest_cat_i've_ever_seen,springgreen
02:37:35,￥780,￥780,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,お疲れ様でした！手に汗握るレースが多くて楽しかったよ！！途中対戦できて楽しかった！！そして改めて登録者数78万人突破おめでとーーー🎉🎉🎉,springgreen
02:37:48,￥250,￥250,UCBwIMZ9jnCUiHuHKShef_5A,フロート,お疲れさまでした！朝までかからなくてよかったような眠たがってるおかゆんを見たかったような…,cyan
02:39:53,￥2,200,￥2200,UCHS_-L1S4y87Hlg4AQ1MMyg,あめなが,これはビッグブルーTAしてみたけど３秒差おかゆんに負けたスパチャです,darkorange
02:40:05,￥610,￥610,UCrpvvvv0_OQc8lSB736Y1Iw,ネコバナナ,_,springgreen
02:43:05,￥200,￥200,UC0uhbU3ClC3xXUNTy1PKTcg,NoraHeri,ありがとう~,cyan
02:43:37,￥610,￥610,UCrpvvvv0_OQc8lSB736Y1Iw,ネコバナナ,遅刻代,springgreen
02:47:20,$5.00,￥534,UCSWRPgEbgo5apKRqRg5nMuQ,Devin_Witt,Thank_you_for_the_stream!,springgreen
02:52:38,￥610,￥610,UCkFHd0ciRPrjRHweNOfEXOg,はえおとこ,今マリカダウンロード終わりました！,springgreen
02:52:57,￥2,000,￥2000,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,新年の初スパチャです。こんなに遅れても言っていいのか分からないけど、明けましておめでとう！今年もフォースと共にあらんことを！おかゆの銀河目は今日も美しい！,darkorange
02:54:16,￥500,￥500,UCxl1cR4Y0ERPHESImt-AzZA,mekaeru_966,茄子のお味噌汁代,springgreen
02:55:02,￥500,￥500,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,茄子の味噌汁飲んであったまってください代,springgreen
02:55:57,$20.00,￥2136,UCnfwQM1RxfovxAeiYuzbzWg,PENG_KPOW,初scです！おかゆちゃんは本当に好きです！今日は私の誕生日です∠(_ᐛ_」∠)＿来年はお粥さんのこともっと好き！僕は今アメリカの留学生です一人ぼっちでちょっと寂しい~_でもお粥の元気はいつも届きます！日本語苦手です許してください～,darkorange
02:57:24,HK$10.00,￥137,UCFSvdOWJ0VE6u-xGf6ZtH6Q,ハイパーネコ,玉子焼きからウインナーになった！これからも応援します！,cyan
02:59:19,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,お腹鳴るの助かる,cyan
