01:56:11,NT$150.00,￥573,UCC8soO_NaVfcFKDGky5Jp8A,鈴蘭草,回避1ですか...草andおやすみ~頑張って～,gold
02:04:04,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,仕事終わってきたらアイコが変貌してて草べこ。,cyan
02:06:19,￥500,￥500,UC0NKHatX3rR727b4Bzj4A3Q,ChoCO,楽し過ぎてまったく眠気がこない！Sランクでの戦いガンバレー,springgreen
02:11:29,￥500,￥500,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,あいこが強くなったのも大きいけど、ぺこらが上手くなったも大きいんやで,springgreen
02:17:02,￥1,000,￥1000,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,Ｓランク制覇おめでとう！！！,gold
02:17:24,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,Sランク優勝おめでとう！！,cyan
02:17:26,￥250,￥250,UC4nZdU2aukD6nn1cgYYN6tg,ひろひろ,_,cyan
02:17:42,￥500,￥500,UCKQP1iEL1PupvMxTlsXrPeQ,射牙[ジャガー]のミック,Ｓランク突破おめでとー！！やっぱモンファーは無双してるのが気持ちいい,springgreen
02:17:37,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,Sランクおめでとう！！！,springgreen
02:17:57,￥200,￥200,UCTabxpjLRJGYdIsq8_-sK8A,スピードヘッドクラブ,_,cyan
02:17:59,￥500,￥500,UCKl2aP9AwBBPgj__E3HfOxg,麦うさぎ,おめぺこ！,springgreen
02:18:01,￥1,220,￥1220,UCXv-6K64JP2sgSqwDY3GqUA,K.T-faL,S,gold
02:18:16,￥610,￥610,UCRzLVEUprfeSZ6JSdij5oMQ,マシュ麻呂,アイコまだ俺達に夢を見させてくれるのか,springgreen
02:19:01,￥500,￥500,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,5月、8月、11月、2月に大会がある。その2か月前の月にファームにいると招待状が届く、はず。,springgreen
02:19:37,￥1,000,￥1000,UCEMwu_bMg9vAN_p0y9OK9kA,のせなお,テンション戻ってて草,gold
02:21:23,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,最後まで見たいけど明日も仕事なのでお先に････アーカイブ楽しみにしてるぺこ～,springgreen
02:25:33,￥500,￥500,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,寿命だけど、元々ワームは300週を最低値として持ってて、ランダムで0から100週加算されるのがベース。それに羽化で100週なので、ざっくり8年以上生きられます。,springgreen
02:30:49,￥1,000,￥1000,UCKv0rBDfhzT3aSW0C7vOBmg,BLACKじゅう,いっけ！いけ！いけ！いけ！いけ！ぺこら！　　　　　おっせ！押せ！押せ！押せ！押せ！アイコ！,gold
02:31:02,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,がんばれ～！,gold
02:33:00,￥610,￥610,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,S,springgreen
02:34:42,￥500,￥500,UCOcz5jme7yn7cEJntxPED0Q,Skmdy_Coco,ククク…グレブは4大の中でも最弱…4大の面汚しよ…,springgreen
02:36:58,￥500,￥500,UCxgb1yLrukynScDMyk2HqjQ,モブうさぎ,すごいです！！こんなに楽しかったのはひさしぶりです！というわけで、これからもどんどん勝って、どんどん楽しませてください！,springgreen
02:42:09,￥300,￥300,UCUXI5SWgHu6IDOppaZLiuOA,お」はやなさな,今日も楽しい配信ありがとう😁時間がきたのでここで失礼しますアイコ戻ってきてよかった朗報まってます,cyan
02:43:27,￥1,000,￥1000,UCUW7c3NoZqsUqMxlFjjfYIQ,ツァイン,時間なのでアーカイブ楽しみにしておきます！お先にSランク＆４大大会制覇おめでとぉぉー！,gold
02:44:13,$10.00,￥1068,UCRsR0HAdDYtkdENqSfiG8Wg,nobody,_,gold
02:44:45,￥500,￥500,UCbzBckacG2T_48OUCNLyFMA,おーさん,_,springgreen
02:48:17,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,ごめん、先寝るぺこ,springgreen
02:50:14,￥610,￥610,UCbn8wOABsMrgu4n89lR_9pw,川﨑成悟,めっちゃ眠い、でもまだ頑張るからぺこ〜らさんも頑張ってぺこ〜。,springgreen
02:54:02,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,清楚タイム助かる,springgreen
02:54:08,￥500,￥500,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,天使タイムかわいい,springgreen
02:54:01,￥200,￥200,UC_Jca-URbDi7EA1hMDMkzcQ,にこちゃん_nikochan,清楚タイム来た,cyan
02:54:07,￥200,￥200,UCEGJP2TvdZ6_53bRmz9hZrA,畝栖,かわいい,cyan
02:54:08,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,かわいい,gold
02:54:12,￥500,￥500,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,清楚タイムありがとう,springgreen
02:54:12,￥200,￥200,UC396U4-DFicHTwiseuQSugA,草団子太郎,かわいい,cyan
02:54:27,￥200,￥200,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,世界一かわいいよ,cyan
02:54:27,￥200,￥200,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,かわいい,cyan
02:54:20,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,かわいい,springgreen
02:54:32,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,かわいい。すき。がんばって。,springgreen
02:54:32,HK$10.00,￥137,UCYbC8yurbKXiSJPCNNN3Dlw,Stella,かわいい,cyan
02:54:36,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,かわいい,springgreen
02:54:38,￥500,￥500,UC9ooRffJkvG0HfsBAYY3jqw,たなは,かわいい,springgreen
02:54:31,￥300,￥300,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,かわいい,cyan
02:54:31,￥200,￥200,UCxAToahEXNu-qe6MsqHrF1A,おれのバナナ,清楚タイム助かる,cyan
02:54:48,￥200,￥200,UCxu3PjOId3HvYZdoj-6LSfw,デ_オ_キ_シ_リ_ボ核,好き,cyan
02:54:33,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,天使がおる,cyan
02:54:33,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,清楚タイムほんとかわいい,springgreen
02:54:36,￥100,￥100,UCf4D-dMxqzKt4ifgkIHoPDg,イケボ歌い手メスガキマニア陽キャ,_,blue
02:54:57,SGD2.00,￥160,UCigxryDHTj21OxjE62118EQ,Shonen_Bat,flush,cyan
02:54:41,￥250,￥250,UC7fRpH44OcCeCrZOVRH3hFg,きつねっこ,ぺこちゃん好きだ,cyan
02:54:45,￥500,￥500,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,おかえり～,springgreen
02:54:45,￥500,￥500,UCMMdtqjHPwZEkzlv17sVOTg,かいざ,これは清楚,springgreen
02:54:48,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,かわいい,springgreen
02:54:51,￥610,￥610,UCbn8wOABsMrgu4n89lR_9pw,川﨑成悟,清楚な顔だ〜,springgreen
02:54:51,￥200,￥200,UCGyhRsDpinI_iwu4zNXhlBA,氷結のしい太,最高に可愛い,cyan
02:55:00,NT$30.00,￥114,UCrnCi_J5rEUSbNRn82rGM4A,眼鏡をかけた野うさぎ。,かわいい,cyan
02:55:02,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,清楚タイム助かる,cyan
02:55:08,PHP125.00,￥274,UCavmTa5kHC5KOjUY_XCdDIQ,dgreater1,Saaaaa_Toilet_time,springgreen
02:55:18,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,かわいい,springgreen
02:55:27,￥200,￥200,UClfbinkA5hn2UbIhIaktQUg,兎田重工原子力事業部電気計装技術部計装システム技術課主任GIN,かわいい,cyan
02:55:41,￥200,￥200,UCM5AeVjK4BX25f8SpU5N6rw,ゆかん,ちょっと！はやいｗ,cyan
02:56:01,￥500,￥500,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,ドラゴンは1距離が弱点,springgreen
02:55:56,￥200,￥200,UCokNg-9I-WNboEuQEx7l68Q,寝る子は育つ星石-seiseki-,清楚返して,cyan
03:06:48,￥500,￥500,UCyCKoSB4uJHU8P307AxMg6Q,幻像,おめでとうございます！！,springgreen
03:07:11,￥1,000,￥1000,UCs-eKGLH5heB4-1qlr0l9Ew,すわも,名人おめでとう！感動した！！！,gold
03:07:03,NT$300.00,￥1147,UCr-qpF7-4WXM9dREjAruJww,ましゅー,アイコ！アイコ！アイコ！,darkorange
03:07:21,€10.00,￥1285,UC0lMfxYS1sR6ftDrsQgCgfQ,Hannes,_,gold
03:07:14,￥10,000,￥10000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,4大大会制覇おめぺこー！！アイコは最終回に相応しい恐ろしい強さだったねｗ羽化も含めてめっちゃ面白かった！2も楽しみにしてるぺこー！,red
03:07:16,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おめでとう！,gold
03:07:30,￥1,000,￥1000,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,4大大会制覇おめ,gold
03:07:19,￥1,840,￥1840,UCDVeDsyeQm7qcgbzNeHt1vg,ユウレン,制覇おめでとう！！！！,gold
03:07:21,$5.00,￥534,UCmkcM81ZwtNMKn8kvZ_6o6Q,Dhio,Aiko_No._1!,springgreen
03:07:31,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,四大大会制覇おめぺこー！🎉,cyan
03:07:33,￥500,￥500,UCYA37MiuuT3o8xNPMSupU_w,推し事する充電器,ぺこーら！アイコ！おめぺこ～！！,springgreen
03:07:25,￥1,000,￥1000,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,４大大会制覇おめでとう～～～～！！！,gold
03:07:25,￥200,￥200,UCA6zPh-YU5StTNLXUxmFn6w,Speed_buster,ぺこーら名人おめでとう,cyan
03:07:27,￥500,￥500,UCsWAEM9VcBqKm3bb4RBfRSQ,たっちー,名人到達おめでとう！,springgreen
03:07:27,￥500,￥500,UCKQP1iEL1PupvMxTlsXrPeQ,射牙[ジャガー]のミック,四大大会制覇おめでとー,springgreen
03:07:43,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,四大大会制覇おめでとうぺこおおおおおおお！！！めちゃくちゃ強くなってて凄いぺこおおおおおおお！！！,cyan
03:07:44,￥500,￥500,UCx2L5suHBz2kxQV1Dnt_xGg,こまめ,アイコ最強！！！名人おめでとう！！！,springgreen
03:07:40,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,おめでとう！,springgreen
03:07:42,$5.00,￥534,UCakmtebnqJmaOrvPNXrd2HQ,Binh_Vu,POWER_IS_POWER,springgreen
03:07:42,￥1,000,￥1000,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,全制覇おめでとおおおおおお！！！！,gold
03:07:43,￥200,￥200,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,4大大会制覇おめぺこー！,cyan
03:07:56,￥500,￥500,UC54CL3wi2lNzES65thl0SvA,雪うさぎ,名人おめでとう！,springgreen
03:07:46,￥500,￥500,UCXCK8KOFSED76Fuo6OFnPvA,ぷぅぷぅテオ,優勝おめ,springgreen
03:07:48,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,ぺこーら名人おめでと！！,springgreen
03:07:51,￥2,000,￥2000,UCMMdtqjHPwZEkzlv17sVOTg,かいざ,おめぺこー,darkorange
03:07:52,￥500,￥500,UCBSVpVHcilDSsc7xXBzLA2Q,ゴッドタイパーしろこ,名人おめでとうございます,springgreen
03:08:07,￥500,￥500,UCGCch6TWtU3iPCH4d3WZBIA,あかめのめ,4大大会制覇おめぺこ！,springgreen
03:08:06,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,制覇おめでと～,gold
03:07:55,￥1,840,￥1840,UCXv-6K64JP2sgSqwDY3GqUA,K.T-faL,四大大会制覇おめでとー,gold
03:08:00,￥1,000,￥1000,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,制覇おめでとう！カッコいい！,gold
03:08:00,￥1,000,￥1000,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,ぺこーら名人！おめでとう！！！アイコ最強！！！,gold
03:08:17,￥500,￥500,UC6cVbliIKL85npl0VbX_xEw,りこった,_,springgreen
03:08:20,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,制覇おめでとう...アイコ最強だ！,gold
03:08:13,￥500,￥500,UCwPqg_vljNCZKODGDUXPSoA,アルレシャ,四大大会制覇おめでとう,springgreen
03:08:14,￥1,000,￥1000,UCDJm4gaCn05gMWSYFEePVvw,綾人,ぺこーらもアイコもよくがんばった！感動をありがとう！！,gold
03:08:16,NT$75.00,￥286,UCuNSLPSd-VmuwHWrJNyq8_w,Chicken,アイコ最強！,springgreen
03:08:32,NT$30.00,￥114,UCrnCi_J5rEUSbNRn82rGM4A,眼鏡をかけた野うさぎ。,ぺこら名人おめでと~!,cyan
03:08:20,￥500,￥500,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,名人おめでとう！！！！！！！,springgreen
03:08:20,$5.00,￥534,UCGOaz11oHEtH24IkZZglqHg,Lupus_Daemon,The_Legend_of_Aiko,springgreen
03:08:21,€5.49,￥705,UCJbBHghNUQAHauUizehzzZQ,TheSweatyOne,POWER_IS_POWER,springgreen
03:08:22,￥200,￥200,UCxxH7LRvVZkx9Zn77I4Nu3g,エルチェ,名人おめでとー！！,cyan
03:08:22,￥610,￥610,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,名人おめでとう！,springgreen
03:08:26,CLP2,500,￥369,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,ぺこら！アイコ！おめでとうぺこ！,springgreen
03:08:26,￥500,￥500,UC24I73WQX5HGCdjmw2j_TTQ,河合まき,おめでとうございます！マイクラの続きも見たいです。,springgreen
03:08:28,￥2,000,￥2000,UC4TfmOFB27AyTb03aTnBHGg,メンチカツ,おめでとうございます！,darkorange
03:08:32,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,名人さすがぺこ”,cyan
03:08:34,￥500,￥500,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,名人本当におめでとう！最終回にふさわしいモンスターになったぺこ！2も楽しみにしているぺこ！！！,springgreen
03:08:47,￥1,000,￥1000,UCoxdF0wnbHwlMFakR-YVSBg,田中佐藤,四代大会制覇おめぺこー,gold
03:08:37,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,4大大会制覇おめでとう！ぺこーら名人,gold
03:08:49,￥10,000,￥10000,UCu-j2ZKTOEFE4aoq4-_IIYA,blend_27,_,red
03:08:38,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,やはりパワーこそパワー。おめでとー,springgreen
03:08:39,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,四大大会制覇おめでとう！さすがぺこーらとアイコ！最高だったぺこ！！,springgreen
03:08:51,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,四大大会制覇おめぺこー！！,springgreen
03:08:39,￥1,000,￥1000,UCu0ULjWaeFzhP1IK1ffuN8w,斑模様の玉葱,ぺこーらおめでとう！アイコおめでとう！,gold
03:08:42,￥500,￥500,UCTyJYzdNAuQaA0WiCO3xLDA,じょんちゃん,おめでとう！,springgreen
03:08:44,￥610,￥610,UCbn8wOABsMrgu4n89lR_9pw,川﨑成悟,おめでとう,springgreen
03:08:45,￥1,220,￥1220,UCl04GJUc7FvxudEF0xvleBg,ヤマト,四大大会優勝おめでとう,gold
03:08:50,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,ぺこーらとアイちゃんのタッグは最強！四大大会制覇＆名人獲得おめでとうございます,cyan
03:08:52,￥500,￥500,UCAN4dgUFrlaZdp-n6HjhysA,s.k.y_Lifeworks,最終回に相応しい回でした,springgreen
03:08:59,￥250,￥250,UC5vOAdUui8mq7ayP22s45Lg,kai_。,おめでとおおおおお！！！,cyan
03:09:15,￥1,000,￥1000,UCdR1Qkd_yhuxA8IWuQQ0kQg,yuki,制覇おめでとー！面白かった,gold
03:09:13,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,アイコ最高に強かった！　おめでとう！！,cyan
03:09:04,HK$25.00,￥344,UC0-JLJDBCdjncPkg7_CIBRA,Tsung_Lai,おめでとう！,springgreen
03:09:08,SGD5.00,￥400,UCQYh9MtgWfGCAHuUJeIji6w,Geff_16999,おめでとう！,springgreen
03:09:10,￥500,￥500,UChAXBGw9i5WIP2DRcFkaq5g,おばか,名人おめでとう！2も楽しみにしてる,springgreen
03:09:15,￥300,￥300,UC6vkEuIqaTspjl0w0hen9zg,バイオブラスト,2出たら買います！,cyan
03:09:18,￥250,￥250,UCMqgNf7mZGDbx7fOnSd6dUw,たつた,四大大会制覇おめでとう！,cyan
03:09:29,￥1,000,￥1000,UCSWEqqeDlvpKPoSlnAMsJvQ,かりん,おめでとー！,gold
03:09:29,￥500,￥500,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,4大大会制覇！名人おめぺこー！見事な最終回でした！,springgreen
03:09:28,￥200,￥200,UCuhNdlpiDtACMV-ZvGWD40A,ゆういち,名人取得おめでとう！！！,cyan
03:09:30,￥1,000,￥1000,UCFBQRkdSw9J2BelXImrBn4A,うめ,名人おめでとー、2も楽しみに待ってる,gold
03:09:31,NT$75.00,￥286,UCSpHODveDjVE-7jZx6V4xyw,Sechs_Li,おめでとう！,springgreen
03:09:33,￥2,000,￥2000,UCP0DEbo35_TyyX80kZVh9Aw,だいすとも,お疲れ様！楽しかった！,darkorange
03:09:37,￥1,000,￥1000,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,４大大会制覇おめでとうぺこ！アイコほんとに立派になったぺこ…,gold
03:09:40,￥500,￥500,UCOebG8iV43HDETbULTm7ELQ,ryuma,有終の美飾れてよかった！MF2も楽しみにしてるぺこ～,springgreen
03:09:52,￥370,￥370,UCN0v8r6PqK65KQcpQkrbcgQ,AHYAI,あなたが最高のブリーダーです！！！,cyan
03:09:56,￥1,000,￥1000,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,MF1クリアおめでとう！今回はぺこーらの成長が著しかった！色々口出ししちゃってごめんね！スマイル、ポイズン、アイコと全部ライブで見てたけど、本当に楽しかった！,gold
03:09:57,￥500,￥500,UCMok1s1KxdYKozzv31xK0lA,ジョン・ドウ,本当におめでとう！,springgreen
03:10:00,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,アイコおめでとおおおお！,cyan
03:10:03,NT$30.00,￥114,UCxhQNY_NScCSe2btfZF5zww,Wyatt0811,_,cyan
03:10:05,￥610,￥610,UCaU0gvOG4qD39s1PAgjObyQ,すっぱいンダ,おめでとう,springgreen
03:10:05,￥610,￥610,UCQe8ukaNFpiMqGYk_2qq49A,平山牧人,グラスラ達成おめでとう。,springgreen
03:10:31,￥500,￥500,UCMqtg0F3-GhrbpHBiP0StGw,たお,制覇おめでとう！,springgreen
03:10:24,￥200,￥200,UChwnaDZv8Hw8KMEvaJBE7PQ,霊龍さん,おめでとう！最高の戦いだった！,cyan
03:10:33,￥500,￥500,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,おめでとおおおおおおお！,springgreen
03:11:00,￥10,000,￥10000,UC8px3hucvp7tcS4cIVFp7lw,MG_YUHSEI,四大大会制覇おめでとう！アイコ本当に強かったよ！大好きなゲームを配信してくれてありがとう！2は1を遥かに凌駕する傑作だから配信するの楽しみにしてる！モンスターファーム1クリアおめでとう！,red
03:10:54,￥500,￥500,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,全大会制覇おめぺこー！,springgreen
03:11:13,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,ぺこーら名人おめでとう！アイコ最強！やっぱり見かけによらないね！完全制覇おつぺこー！！！,springgreen
03:11:25,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,クリアおめでとうやでー,cyan
03:11:37,￥250,￥250,UC7fRpH44OcCeCrZOVRH3hFg,きつねっこ,4,cyan
03:11:40,SGD5.00,￥400,UCzPgnZD9u9FknJKW0-l0imA,Adan_K,_,springgreen
03:12:06,￥500,￥500,UCJ6xrvt6KioKSJKDwXi-6Pg,金鎚とも呼ばれる鎚鋸,優勝おめでとうぺこ。最終回に全大会制覇とは流石ぺこーら,springgreen
03:11:56,￥500,￥500,UCqiRs68AGJrbl6lzU_ZebVw,かめた,おめでとうございます❗_スッキリとした状態で2を迎えられそうで本当に良かったです。,springgreen
03:12:18,￥500,￥500,UCIc9Fl9ucBABkxim4b-z4Eg,クレメンテ,最終回とは言ったけどこんなに熱い展開になるとは思わなかった…アイコめちゃめちゃ強かった！！！名人ぺこーらすごい！！！！スマイルとポイズンもきっと喜んでるよ…_おつぺこ！！！！！！！！！,springgreen
03:12:25,￥200,￥200,UClczOLSmusaEXcRj56qvYSg,ヘルニア野兎35Pノエフレ刹祐,おめでとう長！アイコの快進撃…最終回に相応しい内容でした！ぺこーら名人のモンファ2も期待しかないっ！,cyan
03:14:23,NT$75.00,￥286,UC83YsZ4ug0TIFTlpMj4UPBA,セアン,おめでとう！,springgreen
03:18:22,￥500,￥500,UCqnv4iDYpGIddLYTwxuPxFg,ぺとぺと,_,springgreen
03:21:09,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,次も楽しみ,springgreen
