21:58:49,NT$30.00,￥114,UClwooBPcg4tTBiNKdIPdhEw,碧Ψ宝鐘海賊団雑魚船員.,リアタイできないので視聴代を先に置いときます。船長、ファイトです！,cyan
23:01:47,￥200,￥200,UCKtQaF8lVtE8XZ_EpE3QKyg,気まぐれなバイク乗り,_,cyan
23:01:50,￥200,￥200,UCcFiT4MJF7swwdXDLb9xyEw,languedegyat,お絵かき楽しみすぎる！！！,cyan
23:01:50,￥2,000,￥2000,UCC9rojV0CvtaE-bcw4Crk6w,Ira_Ira,やっぱり何やってても船長が好き。,darkorange
23:01:52,￥500,￥500,UCoVa7poogyI9iDwNQLPQ16Q,イエナ,少しでも力になれれば幸せです,springgreen
23:01:53,￥200,￥200,UCk-Y031-XT0B2o88kJ_lprQ,ケンヂ,御疲れ様でした！,cyan
23:01:53,￥1,000,￥1000,UCt7eDnCr9wXICYEpa0BKcxQ,たつこ,納税支援,gold
23:01:54,￥500,￥500,UCyjvPbGLX3s_kMs9xaW39zw,いい年おっさん,配信内容について、もう少し案など考えてみますね,springgreen
23:01:58,￥1,220,￥1220,UCWHz7FdLpXxJYlRBYAIwBbA,さなま.,船長の元気な雑談が好きなので思い悩みすぎないでください！応援してます！,gold
23:02:01,￥200,￥200,UCAInU3hljixELHuBS4EzYTw,せりぽりん,お疲れさまです。方針決まって良かったですね。,cyan
23:02:04,￥200,￥200,UCJwvLtqXooXX_LPjme2i1sQ,フェンス,お疲れ様でした～,cyan
23:02:05,￥250,￥250,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,今日も楽しかったです,cyan
23:02:13,￥200,￥200,UCurm6Csr-NL0v1OVLD_4s-A,猫目,みんな優しくて良かったね、頑張れ,cyan
23:02:13,￥200,￥200,UCjjKy6nxaX-6FxQmOGktoIg,れみ,お疲れ様でした！,cyan
23:02:15,￥100,￥100,UCS6aX7rDSJTAk_zLc8lsWvA,くしすけ,_,blue
23:02:17,￥200,￥200,UCgeXHWmBtoTUA7Dwcxh7kew,kikiki,ソフト買った領収書は取っておこう,cyan
23:02:21,￥500,￥500,UCoYvOudLAuYCmMXbZMu2bzw,にゃんにゃん_にゃにゃーんニャンにゃ_にゃんにゃん_フシャー,追加,springgreen
23:02:24,￥1,000,￥1000,UCSLMLohvoQx1nF7YVkfh29A,宝鐘海賊団の赤い彗星Casval_Rem,お疲れさまでしたー！,gold
23:02:29,￥120,￥120,UCcyoogwvmpWbER3xKuulifw,メガネ紳士,_,blue
23:02:31,￥500,￥500,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,この動画の切り抜きを税理士に見せたら、一気に問題解決しそう,springgreen
23:02:33,￥250,￥250,UCRq422CACyxIRjGkc5K3ujw,白鈴凛音:しらすずりんね,楽しかった代,cyan
23:02:34,￥250,￥250,UCyZcnRFkjFpCdyUTyLdWrLQ,牧野純平,おつマリン,cyan
23:02:34,￥1,000,￥1000,UCKP7HAkcCFOTLq3Gx0cpEzA,EndlessWaltz,色々一味とゲームの趣味が違いすぎてさっぱりわからねえ！,gold
23:02:38,￥200,￥200,UCzWUp4cOB6h0kuE0arkyOkQ,負け犬おじさん,フリーランスは何でも経費化して節税マジ大事！,cyan
23:02:38,￥200,￥200,UCMEv1-mEcWGDqJAyhq6NgGg,蜃気楼,お疲れ様です！前回レッツビギンありがとうございました！,cyan
23:02:40,￥500,￥500,UCExW1z1dzGg71_XarpGdZZQ,はううぇる,いろいろまとまってよかった,springgreen
23:02:41,￥200,￥200,UCFOK3B0vBzyEbBbxd3mXsRg,レイン,ゲーム配信楽しみにしてます,cyan
23:02:53,￥250,￥250,UCEknYtbDlUdGrJjqARhObWQ,なるみん,手ぱちぱち助かる代,cyan
23:02:54,￥250,￥250,UChnB154SiWx5PQaHQfNmzQg,huu,船長に会えれば配信はなんでもいいです,cyan
23:03:00,￥500,￥500,UCePn2LxUkQtePCUV7AlAxYQ,ふえすぎたわかめ,ブチあげでいきまっしょい,springgreen
23:03:13,￥250,￥250,UCRyLng9Msj76X3WXeeQ8pLg,ちゃんく。,お疲れ様ある程度方針決まってよかった,cyan
23:03:23,￥250,￥250,UCLmeBkGdJZjGHSU4nNJfSKQ,なまこ・ナマココくん,テラリア嬉しい代,cyan
23:03:50,￥10,000,￥10000,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,船長の雑談やリアクションを楽しんでるから悩まずに色々なゲームチャレンジしてほしい！ところで話は変わりますが、個人的な相談＆謝罪。トゥイートの服の話題の件すみませんでした。気を使えずごめんなさい。こんなファンアートの表現もあるんだな程度に見てくれてたら嬉しいです！,red
23:03:51,￥1,000,￥1000,UCoQLacKsQMopC9PWq92xS9A,グレイミスチー,_,gold
23:04:00,￥300,￥300,UCDGjqYJ2tXC7J5Up_gnd_Bg,べましゃま,癒され代,cyan
23:04:18,￥200,￥200,UClqv4DNi1YnhaAOXVn7_toA,スズカ,船長がゲーム配信して楽しくしてるのを見るのが好きなんでこれからも応援してます♪,cyan
23:04:28,￥500,￥500,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,お疲れさまでしたー　やりたいことやってヲタ知識を全力で語り尽くす枠も見たいです！　それはそうと今日はやさしめに撫でてください,springgreen
23:04:58,￥200,￥200,UCp5HT5408qqchbpLMLl7HHQ,ヨハン,方針が固まったお祝いに船長に初めてを捧げます（初スパチャ,cyan
23:05:26,￥500,￥500,UCqZsmUrQ1LV1zsy12bFqbOQ,N氏,どこでもいっしょシリーズを所望する（ﾎﾞｿﾘ）,springgreen
23:05:40,￥500,￥500,UCx3AS-ptw4BaUaYxZ91r1IQ,チェリ,今日もお疲れさまでした！,springgreen
23:05:43,￥610,￥610,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,ピクミン終わったらピクミン,springgreen
23:06:49,￥200,￥200,UCoZK4lqxcHyHqpBD38SfMBQ,ぽんこつ,せんちょ頑張りすぎて倒れないでね,cyan
23:07:17,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,すき…,cyan
23:07:32,￥200,￥200,UC7txsWfoin6ngdtzOAbY87A,てるーる,久遠の絆とかどうでしょう？新衣装お綺麗ですね！,cyan
23:07:39,￥520,￥520,UC2vrm6wAiLVX1HJ_6usUaxw,アキさん,船長お疲れ様です(_´∀｀),springgreen
23:07:51,￥1,000,￥1000,UC_Zrz5vEJhE__mIQpT14H8w,silver925eva,年明けてからやっと時間があってリアタイできました！遅いけどお年玉です！あけおめ！,gold
23:07:55,￥250,￥250,UC8WLy9SVfa0TPQSs7MRYcTA,ありまりありまりあ,船長が楽しそうにやってる配信が一番楽しく見れるので視聴者も大事ですが船長が好きなゲームして下さい！,cyan
23:07:58,￥500,￥500,UC8MYqk7owxRWssDmB_g7b7A,ふろーずん,船長お疲れ様でした！トゥイッターアンケもやってみましょう！,springgreen
23:08:49,￥500,￥500,UCsipfyfXQtKm_mIFUizvTuA,J_Wolf,お忙しい中、いっぱい配信してくれてありがとうございます。船長マジリスペクト！,springgreen
23:10:54,￥250,￥250,UCzX_HQR9PgSOLVrotK0KVaQ,佐久間えいけん,配信全部見てきてるので何やってても見ちゃいます、世代トークが何故か分かるので僕も,cyan
23:11:05,￥200,￥200,UCNlnSz5zG4THvG74NBOZaAA,駄犬さん,控えめにいって大好きです　ところで私の名前を厳しめに呼んでみてくれませんか,cyan
23:11:11,￥5,000,￥5000,UCh5kt5B7Cpi4R5OYxdCvtLg,やみしずく,マリン船長にガチ恋だから何配信しても見に行くよ😍愛しとるぞ！,magenta
23:12:35,￥200,￥200,UCSaUxiohhgUI0kXAjSniyEA,まど☆カントク,船長・・・・妹22歳です・・・,cyan
23:13:15,￥250,￥250,UC0-o3dp1cnMECFY2fbfhMhw,半裸パスタのかなさん,ありがとうございます！,cyan
23:17:39,￥250,￥250,UCRq422CACyxIRjGkc5K3ujw,白鈴凛音:しらすずりんね,どうも,cyan
23:17:39,￥250,￥250,UC2jC4QNczUxWUOTXvnhIRQw,ろでぃ,のりおくれた、、明日試験なので応援してください！！,cyan
23:17:39,￥10,000,￥10000,UCQuZxnCKHJoa1GkmKGX4QxA,永玖,_,red
23:18:46,￥200,￥200,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,ありがとうございます！情報助かります。,cyan
23:18:51,￥500,￥500,UCGn-mzqP4Q6Y-AbrNiVhhPg,toto_lolo,宝生海賊団いちみからの「愛しのMADグランプリ」とか許されるのでしたら募集してみてはどうでしょう？,springgreen
23:18:52,￥250,￥250,UCGv7TXOyk9tWv4Yu0cNpB-A,actron,もっとお洒落してほしいけど金無いからなんだ、そのぉ、く、靴下代！,cyan
23:20:42,￥2,000,￥2000,UC2vrm6wAiLVX1HJ_6usUaxw,アキさん,少ないけど服代寄付,darkorange
23:20:53,￥250,￥250,UC71zdKagWVSviWtaf-q-lIg,怜明,そういえば意味不明になるってどういう意味なんですか？,cyan
23:21:38,￥200,￥200,UCNlnSz5zG4THvG74NBOZaAA,駄犬さん,笑いました　ありがとうございます,cyan
23:22:58,￥200,￥200,UCgYv71kLlaO2e8EdHl4FLqQ,さばみりん,ヨーソロー！,cyan
23:23:04,￥200,￥200,UCQrpR87Vzr3g0mSHUh44n5Q,星月悠,ヨーソロー！,cyan
23:23:07,￥250,￥250,UCCcAZB7gwnJrKRZDaCTYKaw,ひらりん,ヨーソロー！,cyan
23:23:53,￥500,￥500,UC2A_TIBAAsQhNavnLn_vwUg,wood_tks,_,springgreen
