09:59:10,￥1,000,￥1000,UCwHv_uKWcIzCtI-WsTtauGg,ご当地Tシャツ収集おじさん,今週も週末旅行のお供に_おはスバ!!,gold
11:05:54,MX$50.00,￥257,UCj40Ce4vWtdf4OB2uxI2mZA,MogX_Ch.,I_love_ya,_you_are_best_girl,springgreen
11:06:17,￥500,￥500,UC56IiJPRh4Y5wXdIGjBtWJg,Nsk_XP,おはスバありがとうございました！今日も楽しい話を聞けて良かった～,springgreen
11:06:23,￥200,￥200,UC_sjncdBo0IFK1qwjL5b8VA,leno_nowhere,我々はいつまでも待てます！すばうは悪くないよ！！　ところで、一度ミオしゃに占っていただいてはどうかな,cyan
11:06:27,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,久々におはスバリアタイできてこれで今日思い残すことは無くなりました。　おはスバをキめないと一週間頑張れない身体になってしまったんだわ。,springgreen
11:06:36,￥500,￥500,UCr-550mcSmSO09vWOhkWcsg,渡部「わたなべ」みっく,もしペット飼われるならぜひ保健所の猫や犬を見てみてください！,springgreen
11:06:45,￥500,￥500,UCFbC5Ie4DC6EVIIuCYoTs2Q,セタホロカ,今週も週末の朝の元気をありがとう,springgreen
11:06:54,￥200,￥200,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,１、声が大きい　２、専用の対策が必要　３、強化系　つまりスバルちゃんは幻影旅団のヴボォーギンだった⁉,cyan
11:07:01,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,おはスバおつヴァル！ライブ再々延期は残念だけど、いつかできる日を待ってるよ！,springgreen
11:07:08,$4.99,￥533,UC9E0Odtxrno9dwQdHgWRerg,百合子,おはよう！subaru_super_cute!,springgreen
11:07:35,￥500,￥500,UCbHdZEviCoJFA9JDFv20j8w,なりゅー,寝る前によく社歌が脳内リピートされる日々……。ところで、入社面接を案だけで出してしまったのですが、間に合うならエクセルで図面描いて再び提出したいのですが、2回目を出しても大丈夫でしょうか？,springgreen
11:07:41,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,おはよー！雑談面白かった～！！ライブの件は気長に待ちつつ、滅茶苦茶楽しみにしてるよ！！午後のマイクラ(建築兼お散歩)配信も楽しみ～！！,springgreen
11:09:00,￥500,￥500,UCr-Xm-WsC1b0lkdLXKLs98g,たら,配信おつかれさま。３Dライブ気長に待ってるよ。,springgreen
11:08:39,￥500,￥500,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃんおはスバありがとうね！！！優しくて可愛いスバルちゃんに会える配信幸せだよ！！！オフのときも配信を考えお声配慮してくれてる気配りとプロ意識大好きだよ！ライブ全力で待ってるから！！スバルちゃんに応援のお気持ち届けるよ！！羊毛集めがんばって！建築もいっぱい見てるよ応援するよ！！！,springgreen
11:08:52,￥500,￥500,UCFo8MJ38dAby1xNtw6i_3pw,すや饅頭[すやマンティス],おはスバ久しぶりに生で見れた！3D配信残念だけど何か月も何年も待ってます！,springgreen
11:08:42,MX$20.00,￥103,UCSG4NONXhHJXRKpQeFwcNvA,Leyva_Diaz_Alejandro_Ivan,saludos_xD,cyan
11:08:52,￥610,￥610,UCTNPzTVtS372q4D_ecoMvfQ,SEVEN_SENSE,おはよう！仕事いってきます✨,springgreen
11:08:59,￥300,￥300,UCccDso_upIkz6KoC857kyHQ,あみこむ,おはよー。おはスバおつかれさま。最近朝寒くて外出るのが億劫ね,cyan
11:09:22,￥500,￥500,UC-6GnLLifa6u2P3wB_JW4cA,こぶらんはアンテ曲Remix投稿しました,今週もお疲れさまでした,springgreen
11:09:25,$5.00,￥534,UC3iAjOqpQc6YwSRUcLNHSqg,Hana_V_Yakuta,_アメリカからこんばんは。_あなたが大きなインスピレーションを与えているあなたのコンテンツスバルが大好きです。Good_evening_from_America._Love_your_content_subaru_your_a_huge_inspiration.,springgreen
11:09:32,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,おはスバ乙ヴァル～！記念３D待ち遠しいけど、焦らされるのもスパイスと思って、全裸待機するわ。この時期は辛ぇ。,gold
11:09:35,￥1,000,￥1000,UC9uGpzshrdpBNBvEa38f0Fg,西山譲,おはYOYOYO!,gold
11:10:10,￥250,￥250,UC_h7iC-xi2k0Z5Jm7qoo9_A,メラゾーマ,ベホマズン,cyan
11:10:16,￥500,￥500,UCXggDxe2c3smW9MRbxcvrpg,山下僚太,めずらしくリアタイできた！3D_ゆっくり待ってるよ👍,springgreen
11:10:33,￥500,￥500,UCh3igCgRwdnLMvvKB8DMHbg,まゆき,おつヴァル！3Dライブが延期になっちゃったのは残念だけど、スバルちゃんの晴れ姿を見られると思えばいつまででも待てるから大丈夫！スバルちゃんも慣れたとはいえ悲しいと思うけど、何とか元気出してね…。まずは2nd.fes.を楽しみに待ってるね！,springgreen
11:10:47,CA$5.00,￥421,UCGC2csBRCIyEUlIOBOuMpfg,Break,Good_morning_from_Canada,_Subaru!_I_love_your_stream._❤,springgreen
11:11:24,￥500,￥500,UCZd8uQ5oWQxTmTN4pXpzbVA,シークカバブおうすい,おはよう！髪がもッッさりしてきたのでマイクラ配信始まる前までにお散髪してきます,springgreen
11:11:31,￥500,￥500,UC0ggdkcPPiM1k7yjt6BawHg,ぽんぽこぽん,スバルちゃんおはよう！！！！,springgreen
11:11:34,￥200,￥200,UCBR8LUmgMFwz01cKF8LOWaw,よるうさぎ,おはよ～！！！！ライブ楽しみに待ってます！！！グッズも・・・,cyan
11:11:36,￥500,￥500,UCZ5CrNFOQ2C9LGEdI81efCg,3_migasy,おはよぉぉ☀️,springgreen
11:12:16,￥200,￥200,UCKPfXfgiK9W2QyOVM2X8iPQ,水夫_みずお,おつヴァル～！チャンネル登録者数53万人おめでとおおおお！！！,cyan
11:12:17,￥200,￥200,UCSZShUUv2eg3TNwwlIHU8ag,mac,スバルちゃん!!おはよー！,cyan
11:13:03,￥610,￥610,UCf0W0KMtLXB5nKubCHvZU6w,片羽の妖精,53,springgreen
11:13:18,￥530,￥530,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,53億人おめでとうしゅばー🎉,springgreen
11:13:43,￥610,￥610,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,おつヴァル〜！！！！,springgreen
11:14:08,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,５３万人おめでとうございます！,cyan
11:14:30,￥530,￥530,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,スバルちゃん！！チャンネル登録者数53万人突破おめでとう🎉🎉🎉,springgreen
11:14:44,￥530,￥530,UCjJDbBs6KGr846BvWSrEpEg,mine,戦闘力53万おめでとう！🎉🎉🎉,springgreen
11:15:00,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,53万人おめでとー！！🎉🎉🎉,cyan
11:15:05,￥200,￥200,UClXeJcpp8tOenU8MOVKvLaQ,名前を言ってはいけないかずき,寝坊して来たら悲しいお知らせだったけど楽しみなので諦めずに待ってます！,cyan
11:15:10,￥610,￥610,UCW6d7lUgtFLcCWYQke8sGcg,ちぇりまる,おはよ〜！初めておはスバ生で見れたのでトイレ行きたいの我慢して配信見てました！漏れそう(´･ω･`),springgreen
11:15:33,￥500,￥500,UCqoTGs3BVzp5Z0Yig3YgnYQ,あかか,おぱよよよよ～,springgreen
11:16:36,￥1,000,￥1000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,㊗53万人登録達成おめでとう～✨,gold
11:18:24,￥500,￥500,UCMJpv39m5bMPpCAkDk-bCUA,sk_alpha,スバルのチャンネル登録者数は53万です,springgreen
11:19:56,￥1,000,￥1000,UCk_S_f-RQ7MQA7_TVEW3INg,808【やおや】,_,gold
11:20:17,R$2.00,￥37,UC4qKgAjKrReWqGC_H1gq7Hw,Lourenço_Azevedo,おはよう_しゅば,cyan
11:20:27,￥500,￥500,UCyXhZZ4dczK0FYPXL3c7PLw,tech_bose,実質ミリオン代,springgreen
11:20:53,￥1,000,￥1000,UCmwgg3ZYlVqVNN_oB1_bBHg,みなも,ぜひログインから配信してください,gold
11:21:20,￥500,￥500,UCCMg3pdq9yVifjDiK86gQ_g,なつ猫,恋の魔法ほぼ100万再生記念,springgreen
11:22:15,￥200,￥200,UCCiaG56KpFhdw_8uuhy0big,ふかざけ,4時まで起きてたらしいしマイクラ完成までやるつもりなら長丁場だろうから休んだら？,cyan
11:22:33,PHP50.00,￥109,UC5OFD45FUEGtOA8UVGjvj7w,KawaiiDesuNe,☕٩(ˊᗜˋ*)و,cyan
11:22:39,￥500,￥500,UCwHv_uKWcIzCtI-WsTtauGg,ご当地Tシャツ収集おじさん,く、県外に出るまでに配信が終わってしまう…!!,springgreen
11:23:38,￥500,￥500,UCMBtKYwsLtgQRohjmbKpy-A,まっきー,スバルちゃんもガチャ沼においでよ,springgreen
11:24:29,￥200,￥200,UCYr-ngRns2Kb_LoehBV-NPw,人参マヨネーズ,恋の魔法ミリオンおめでとう,cyan
11:24:38,￥500,￥500,UC4xzaLLLOtJ4DENYw__Fzmw,kaeru紳士,恋の魔法　100万再生おめ,springgreen
11:24:49,$5.00,￥534,UC5qkocJQ2RRdjtXfxpGc-Jg,Cloud154,おはようスバルちゃん,springgreen
11:24:54,￥500,￥500,UC3Djf-K6MH-J03GVUQfMTZA,零[Zero]_Mei,恋の魔法ミリオンおめでとう！　…あかぁんメバチコォ出来てもたぁ,springgreen
11:25:27,￥1,000,￥1000,UCNXp5ni4XQryefKAxX7QnyQ,坂本,ミリオンおめ,gold
11:25:30,￥500,￥500,UCISTHSfvRr4gx3zHHC17qRw,しめじ,ミリオン達成おめ,springgreen
11:25:30,￥530,￥530,UCvwNlXBMG7ihUvckohaDD7g,こがはる,戦闘力(Ch登録者数)53万＆「恋の魔法」100万再生おめでとー！3Dライブも待ってる～！,springgreen
11:25:36,￥1,000,￥1000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,_,gold
11:25:38,￥500,￥500,UC9OeJ62j7J80YAKhjCy0j2Q,クソザコ杜若りょう,おめでとう🎉,springgreen
11:25:43,￥610,￥610,UCRtsA3nxlZ4zo4CNaleTBMg,Kazu,ミリオンおめでとう！,springgreen
11:25:49,￥1,000,￥1000,UCnmlk8xc1GYdPrEUSAAIeIA,キチミル,ミリオンおめでとうおおおお,gold
11:25:49,￥500,￥500,UCew_NhFMCUfN9zXZPxa09Bg,たろう,ミリオン達成おめでとう！！,springgreen
11:26:06,￥2,000,￥2000,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,1000000回再生おめでとう！！応援してんで！！,darkorange
11:26:19,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,ミリオンおめでとおめでと,cyan
11:26:35,￥500,￥500,UCDjKB2MSH3XAM8GLk7wgKcw,スワロー622,100万再生おめでとうございます。,springgreen
11:26:58,￥2,000,￥2000,UCyfMlXVOT057o8fnSW8RkIA,「元MT」ふくべ酋長《しゅうちょう》,ミリオン_おめでとう。過去2回スパチャ飛ばされたので三度目の正直チャレンジ,darkorange
11:26:58,￥1,000,￥1000,UC-D99CQUqU2thtkdVKneWEQ,夜桜漣[さざなみ],ミリオンおめでとう！,gold
11:27:00,￥500,￥500,UCINmDdOMC_arDxxGFFR8t6g,マジカルしめじ,_,springgreen
11:27:09,￥500,￥500,UCSVoYMmQAgQevlRxY-vYlzg,ヒーローかい,おめでとう　　スバル,springgreen
11:27:37,￥200,￥200,UCSjBDxIbD77ARpaGjAGOT-Q,よっちゃん,ミリオンおめでと！！！,cyan
11:27:39,￥400,￥400,UCnLcoy8qeOjLQKLWRtSsijg,megarobo,ミリオン再生おめでとう！,cyan
11:27:41,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,みりょーん再生突破おめっとぉー！！！！この魔法は永遠に解けないぜ！！！,springgreen
11:27:48,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,ミリオンおめでとうしゅばばばばーー🎉,springgreen
11:29:03,￥610,￥610,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,ミリオン突破記念,springgreen
11:29:21,￥500,￥500,UCJmaJv0dI8VXR_vUORNExoA,絢ト,恋の魔法100万再生おめでとう！二周年記念はもう今から抑えとこうぜえ！ま！どっちにしろ楽しみに待ってるよ！,springgreen
11:29:44,￥200,￥200,UCl6eKLlcATuj2AYZQsPwFkQ,断崖絶壁すとねくP,ミリオンめでてぇ,cyan
11:30:00,￥500,￥500,UC_sjncdBo0IFK1qwjL5b8VA,leno_nowhere,「恋の魔法」100万再生おめでとう！　スバルの歌声は唯一無二の才能！　自分の個性に自信を持って、もっともっと歌っていこう！！　かわいいぞ！！,springgreen
11:30:02,NT$100.00,￥382,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,100万おめでとう、次は100万登錄_,springgreen
11:31:44,￥500,￥500,UCn3rbTb9W8c8yMbS3D0ij4A,野兎擬き,後ろのアヒル可愛い,springgreen
11:32:27,￥200,￥200,UC9OeJ62j7J80YAKhjCy0j2Q,クソザコ杜若りょう,もう一回、いった、100万12回目視聴です,cyan
