00:01:41,₩5,000,￥475,UCiTpN-yEQ9TuS9E3-OKineg,Peroni,_,springgreen
00:01:52,￥200,￥200,UC0WhmwMtxT08pvNmIXTnlhw,弾猫,こんな名作があったとは...！めっちゃ面白かったー！,cyan
00:01:53,HK$10.00,￥137,UCr97VS-JQ1tjhtSxN07txVw,speechless,_,cyan
00:01:57,￥610,￥610,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,ALL_IS_WELL!!,springgreen
00:02:00,NT$75.00,￥286,UCL9hdpXIFAc_fx8KrkCL1Tg,豪,台湾もめちゃくちゃ地上波放送されて何回も見たけど、今日また見て泣いちゃったわ,springgreen
00:02:05,￥200,￥200,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,🕺💃🕺💃🕺💃,cyan
00:02:11,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,3時間がここまでノンストップな映画なかなかないでぇ,cyan
00:02:11,￥1,000,￥1000,UCnBSCixj2fq6RKd-als921w,Yui_Kamioribe,_,gold
00:02:13,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,世界一充実した3時間だった！！,cyan
00:02:14,￥610,￥610,UCX2TaEu7REoj-nRWdie3RYA,野朗トマト,伏線最後に全部回収したね_なんだか感動もしたし、良い映画だったわ,springgreen
00:02:16,HK$10.00,￥137,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,All_is_well,cyan
00:02:16,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,darkorange
00:02:17,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,最高のオチですよねやはり名作だった！,springgreen
00:02:17,￥200,￥200,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,全部伏線で無駄なとこ全く無くて丁寧な作り,cyan
00:02:28,$100.00,￥10683,UCf4NlAcrvhoqaex8VexQwsQ,へションマォチズズ黑熊猫吃竹子,この映画は三度目みたんですが、会長と見るのは初めてです。何度見ても感動でした。You_are_the_Rancho_to_me。最初は破天荒に見えますが、実は誰よりも賢くて優しくい。特にCoco_barはいつも励ましされ、だんだんと自分も自分らしく生きていたいんです、今はすっきりしました、楽だった。_話したい言葉がまだまだありますが、今はただ会長の「All_is_well」聞きたいんです。ヲアイニ、Your_majesty,_thou_art_great._Accept_this_humble_offering(Fart)_,red
00:02:31,￥200,￥200,UCzQBtbwyxMC9DaygDtFhx5g,おにぎりせんべい,こんないい映画教えてくれて有難う,cyan
00:02:35,₹20.00,￥29,UCKXWt2_JLqMa8CugUxmfxKQ,MONKE,_,blue
00:02:36,￥500,￥500,UCRxLftXcicMploai-dPzMBg,nnn,_,springgreen
00:02:38,￥500,￥500,UCg4YwbsgjFW7wk3FAsJ77rA,のりたろう,三時間あっという間でしたねえ！All_is_well!!,springgreen
00:02:40,￥500,￥500,UCQahbZGYaLarnsO59hbFw2g,八重桜,素晴らしい映画に出会わせてくれてありがとうカイチョー！！！,springgreen
00:02:43,￥500,￥500,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,あっという間の3時間だった！名作だった,springgreen
00:02:46,CA$5.00,￥421,UC4XYptHIBGXgluWly6LB79Q,Kenny.V,All_iz_Well!!!!,springgreen
00:02:47,￥200,￥200,UCTyXvC4UQPpiSNJcLcgWBiQ,Cordula,何度見ても最高,cyan
00:03:07,￥2,000,￥2000,UCRtve-2IOZvOVETD7tv4yOg,fores,笑いあり涙あり、すごい名作でしたねぇ！all_is_well,darkorange
00:02:56,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,痛快で清々しい気持ちになる本当に良い映画でした！！会長と一緒に観れて良かった！！,cyan
00:02:57,￥200,￥200,UCffdL17sqxdmfAR4e5vdurw,牛タン,面白い映画教えてくれてありがとうございました！,cyan
00:03:09,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,面白かった！！！,cyan
00:03:05,￥1,000,￥1000,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,ほんと最高の映画でした！,gold
00:03:05,ARS50.00,￥59,UC2vWDVt1_m0uoNWoQg8Wb0Q,Gachiseizure,THAT_WAS_A_GREAT_MOVIE,springgreen
00:03:06,￥500,￥500,UCyodSKYM1C9ZQbDh1m6c4VQ,うおち.,武蔵野会館で上映した時はあの椅子のレプリカあって座りましたｗ,springgreen
00:03:06,￥500,￥500,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,素敵な映画を会長と見れてよかった！,springgreen
00:03:08,￥500,￥500,UCg8gCiqObLxCJCW67jEPBnw,ニンフィア・ハイドリアズ,We_were_promised_a_sh**ty_movie_and_got_a_masterpiece,_thank_you_Kaichou,springgreen
00:03:09,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,こんどは吹き替えで見てみます！！,cyan
00:03:10,￥1,000,￥1000,UCkKmv3_EzotpAeZ4F5UilSA,えびG,いい映画をみんなで楽しく観れてほんとによかった！最高でした！,gold
00:03:20,HK$100.00,￥1376,UCfnZRCKxkQaRppiKwtKlBUg,Gwendolyn,Thanks_for_the_watch_along._What_a_beautiful_movie!,darkorange
00:03:21,￥1,800,￥1800,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,控えめにいって名作！！,gold
00:03:27,￥500,￥500,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,素晴らしい映画を知れて良かったです！ありがとう会長！,springgreen
00:03:28,SGD2.00,￥160,UCSgbppWCXRxUmJos5IaDq5g,海外ニキDavid,This_a_god-like_movie!!!_How_do_you_find_it?!!,cyan
00:03:31,￥610,￥610,UCai5NO0rUWxlybwFEpRCU4w,じょうは,初めて見たけど本当に良かった！いっぱい泣いて笑いました！みんなと観れて楽しかったです、ALL_IS_WELL！,springgreen
00:03:35,PHP125.00,￥274,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,good_movie_with_good_life_lessons_on_it...,springgreen
00:03:36,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,めちゃ面白かった！！,cyan
00:03:37,$25.00,￥2670,UCzwX1Fb0GBWD8l61dRpgkUg,Bugging_Bunny,_,darkorange
00:03:38,￥200,￥200,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,絶対また観る,cyan
00:03:47,￥500,￥500,UCAFV88TQYg-xg-ozY5jxHVw,水没,エンターテイメントの完成形ですわこれ…,springgreen
00:03:51,￥500,￥500,UCf0iNa1JVZer_ctNK_GAjQw,ケツモチのK,ジュラシックシャークと比較すんな！失礼だろ！,springgreen
00:03:52,￥200,￥200,UCSWyjN0v_xR4vjK9k0th1eA,フォルス,ちなみにこの曲「Aal_Izz_Well」はアマゾンでも買ってDLできるので是非！！！,cyan
00:03:57,₹400.00,￥582,UCdxOjqa5h5g0bXowIbRhHvg,Awerenj,Glad_you_liked_the_movie_kaicho._If_you_ever_try_out_any_indian_sweets,_I_recommend_these_two_:_Laddoo_and_Jelabi.,darkorange
00:03:57,￥500,￥500,UCzRCuAa2LxJLitsMC3UPQPA,Puti_ko,こんないい作品を会長と桐生会の皆で見れたことが嬉しいいよ,springgreen
00:04:00,￥500,￥500,UCcfijuCYOdhWH5E6VUrrmVw,R_M,良い映画を紹介してくれてありがとう！,springgreen
00:04:01,￥500,￥500,UCCqjEsvhxgvEnsudOCYTEsw,モノ,この映画を選んでくれてありがとう！！初めて見たけど最高だったわ！！,springgreen
00:04:05,￥500,￥500,UCXvHG1QkJr9x6xFoe3ORjow,うちち,超名作でした！最高！,springgreen
00:04:06,NT$75.00,￥286,UCjuSVvjK-7QSIeZxDe6VwQQ,Kitai,_,springgreen
00:04:19,￥500,￥500,UCQSu_KPlpFfEY8FMbHDRWaw,system_chef,会長が同時視聴しなかったらみなかったありがとう！！,springgreen
00:04:33,￥610,￥610,UCbfPS_nBjXRNbcmMKbM74VA,のん,最高に面白い映画を3、4本一気に観た気分👏,springgreen
00:04:13,￥1,000,￥1000,UCkrucEpHPggme7V-4n5fpuA,船山ノボル,良い映画教えてくれてありがとう！カイチョー！,gold
00:04:16,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,これは面白かったね、脚本がいいよ,springgreen
00:04:18,￥1,000,￥1000,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,会長は鼻当たる心配無いね,gold
00:04:18,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,初めて見たけどめちゃくちゃ爽快な映画でした！,cyan
00:04:23,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,ハッピーエンド助かる。想像以上に面白かったね,cyan
00:04:24,￥200,￥200,UCkRQ-0QPHeuis3TxIHHorCw,ほっけ,５兆点,cyan
00:04:25,￥1,000,￥1000,UCWXoEbuzMtrFfQhPiaJSmRw,おーた,サメ映画は１５分でうんざりしたのに、一瞬で３時間おわった。名作でしたね。,gold
00:04:27,￥500,￥500,UCyodSKYM1C9ZQbDh1m6c4VQ,うおち.,フランケンジョーズみたらジュラシックシャークがマシに見えるぞ,springgreen
00:04:27,￥1,000,￥1000,UCmMW3Yfq_C2VplceSPTO0mw,39jo,いろんなメッセージが詰まっててすごいエネルギーを貰いました。,gold
00:04:31,￥610,￥610,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,こういう最高の映画ト微妙な映画を交互にみてバランス取りましょう,springgreen
00:04:44,￥610,￥610,UC5vA18_1uwVN0hX6E_AAKDg,NFOR_BN,ランチョEMINEMに似てて好き,springgreen
00:04:46,￥10,000,￥10000,UCfQDiQ5nJaiLIT4rb398aUA,Trash_Truck,いや～、これは名作ですわ。初めて見ましたが３時間があっという間でした。素晴らしい映画をありがとう,red
00:04:46,￥200,￥200,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,インド映画初めてだったけど最高でした！会長ありがとう〜,cyan
00:04:47,￥500,￥500,UC2SNkhOBHm4iVbUvbFTgscA,ヤマジ3,会長と見れて楽しさ倍増,springgreen
00:04:47,￥500,￥500,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,名作過ぎて笑いも涙もありで最高すぎる、会長が言ってくれなきゃ見なかったかもしれません、出会わせてくれてありがとう・・・・・,springgreen
00:04:48,NT$75.00,￥286,UC00MVeRxB7CuiwmZ99IX8sg,HiKiNi,100/10,springgreen
00:04:48,￥200,￥200,UCpu86037zk0djpS7gDaZRRg,R.オルド,景色も良かった,cyan
00:04:51,￥200,￥200,UC_d_IfimjWFb1kG6dNP9gIQ,ぴぐまり,インターバルの時点でジュラシック・シャーク終わってるってマジ？,cyan
00:04:52,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,会長は鼻がないからぶつからないね,cyan
00:04:54,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,よくばりセットでしたね！,cyan
00:04:58,PHP125.00,￥274,UCC7KwVj7iwSRYDQHXYOdBRw,Yoshitsushi,I_learned_something_valuable_with_this_movie!,springgreen
00:05:01,￥1,000,￥1000,UC5RP1G_8isqOiGu6a6cELhA,うたげ,最初、ラジューすごく良い家に住んでたのも感慨深いですね！,gold
00:05:05,￥1,000,￥1000,UC_Srq4pJ3e3KajO1Yx_OAJQ,Vを愛するねぎまる,3時間があっという間だった！会長と観られてマジで良かったよー！アール・イズ・ウェル!!!,gold
00:05:05,￥200,￥200,UCXjvQvJxpYZULsmViUeTwwQ,鹿ク_ワ_ガ_タ,いやぁ、映画って本当にいいもんですね～,cyan
00:05:07,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,歌枠で是非！,cyan
00:05:10,￥500,￥500,UCPMSFee_JXiY5ONKy4Jr4jw,よん,久しぶりに笑って泣いてとっても面白かった！！！これは名作！みんなと一緒に見れて最高！All_is_well!!!,springgreen
00:05:13,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,素晴らしい映画でした,cyan
00:05:16,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,サイコーの映画を会長とみんなと見れてハッピーでした！！,cyan
00:05:22,￥500,￥500,UCp2QHh2-1G2-o3gofOIF3mw,駄馬マイロード,_,springgreen
00:05:23,￥490,￥490,UCRO7d3Qom0i0wzTOnFoDBcw,ひつまぶし,ブルーレイ持ってるけどやっぱりいい映画だ！ランチョー役の人当時44歳とは思えない若々しさ…,cyan
00:05:24,￥1,000,￥1000,UChs5XzI40Ria6llp_6j3B4Q,掘っ立て小屋fx,何かチャレンジするときにALL_IS_WELLとなえるよ！！,gold
00:05:25,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,最高の時間だったは！めっちゃニコニコ,springgreen
00:05:28,￥200,￥200,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,ズビドゥビパランパンしたい,cyan
00:05:29,￥200,￥200,UCQv5BXRLyC2zqAIvv1crqNA,芋洗坂ボリス,これは疲れた時にこそ見てほしい英語！,cyan
00:05:30,CA$10.00,￥843,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,_,gold
00:05:32,￥250,￥250,UCIwVZyrBWr_4KDkqDwej75g,クウユチ,all_is_well!_同時視聴、史上最高の映画をありがとう！会長！,cyan
00:05:36,￥200,￥200,UC5aS5OFghXJaqBj4hqNBc7g,ななほしセツミ,映画で泣いたの十数年振りです！！名作を会長と見れて幸せです！！！,cyan
00:05:38,￥200,￥200,UCBu6UNvl9caTnrddsPLloOQ,腹痛のさくちゃん,初めてのインド映画を会長と見れて最高でした！,cyan
00:05:39,￥500,￥500,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,会長、最高の１本を紹介してくれてありがとう！この３時間でおなか抱えるほど笑って、思いっきり泣いた、今とっても清清しい気持ちです。これは☆5です！,springgreen
00:05:39,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,Rancho_look_like_Eminem_no_wonder_he_spittin_facts,cyan
00:05:43,￥500,￥500,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,ほんとに3時間が一瞬で過ぎ去った。最高の時間をありがとうございます！,springgreen
00:05:46,HK$25.00,￥344,UCE9N5bNtU9yWJV1vPUZDKkg,hippity_hoppity_you_are_now_my_property,I_guess_he_finally_signs_with_the_Japanese,springgreen
00:05:58,￥200,￥200,UCqC6YQtSt4lyeexKkms57nw,bon_bon,それではここでもう一度ジュラシックシャークをご覧ください,cyan
00:06:03,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,イイハナシダナー,cyan
00:06:04,NT$75.00,￥286,UCZ7ZoKeVm3CzLatqPoxdYHw,Rance_Kuo,Really_nice_movie,springgreen
00:06:10,￥200,￥200,UCtqhq6VyE1ZW2DKbABAmSfg,退屈な人間,うまーくいーくングス,cyan
00:07:00,￥500,￥500,UC8yRwTIiOw6ZREWhvXaAvog,といクん_,最近辛いことだらけで笑えてませんでしたがこの映画で久しぶりに笑えました。ありがとう会長。,springgreen
00:07:52,￥500,￥500,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,制服があれば学べるって所が経験談なのがもう,springgreen
00:07:57,₹40.00,￥58,UCaE-8fSUSLymyPUOEGJlDpg,Alvin_Koroth,"Tare_zamin_per"_kinda_same_theme_like_this,cyan
00:08:29,￥500,￥500,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,替え玉です。,springgreen
00:08:21,€2.00,￥257,UCyRTiJ-oHrVX-sTUJDsBDoA,Mitja,All_is_Well_on_the_next_singing_stream_Coco?,cyan
00:08:33,￥500,￥500,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,チュングスが落第したシーンは泣けましたね,springgreen
00:08:51,￥10,000,￥10000,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,ワングルや、ややこしいからケジメ！！,red
00:09:04,￥610,￥610,UCbfPS_nBjXRNbcmMKbM74VA,のん,量子チキンスープグランチョービッグワングル,springgreen
00:09:13,￥1,000,￥1000,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,よし、次はインドのサメ映画を見よう。YoutubeでAatankってサメ映画が見れますよ！,gold
00:09:09,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,フンスク・ワングル氏でした。,springgreen
00:09:20,￥200,￥200,UCwCqJRJJRNnAL5WkbXVBtgA,sugar_Alexander,今日の映画とっても良かった！とっても面白かった！これはもう歌枠で歌うしかないねえ！,cyan
00:09:26,￥610,￥610,UChjXxhUicSSuqpJ1wv1dyVA,たーくん,元気とやる気もらえた！名作！,springgreen
00:09:30,￥200,￥200,UCQv5BXRLyC2zqAIvv1crqNA,芋洗坂ボリス,チュングス=ワングル　古い言葉でオクラは12ルピーという意味ですね,cyan
00:09:48,￥200,￥200,UCtqhq6VyE1ZW2DKbABAmSfg,退屈な人間,夢の中でバイクに乗ってきたチュングス、良かったなぁ,cyan
00:09:49,￥500,￥500,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,3時間があっという間のいい映画でした！！,springgreen
00:10:09,￥500,￥500,UCAFV88TQYg-xg-ozY5jxHVw,水没,久々に会えた感動よりもお前オラーーー！！！って感じなのがまたいい,springgreen
00:10:12,￥250,￥250,UCuPU3_0XIn_qezXWNlpHEog,ユウモトナ,学長で感動したのは想像できなかった,cyan
00:10:15,￥500,￥500,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,インド映画では文化でいわゆる過激なシーンが出来ないため踊りと歌を入れるようですね。それが独自の進化をしていて最高ですね！,springgreen
00:10:18,￥500,￥500,UC9u9Onn6yZSj1tov0NPafVA,まーしー,ランチョーと学長の関係が会長とYAGOO（またはYoutubeくん）みたいに見えました,springgreen
00:10:45,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,値札くんさー,cyan
00:11:03,￥200,￥200,UCMxBdtL3jkwBMdnk5XXvevA,くまつー,とても良い映画を会長と一緒に見られて良かったです！最後のオチも完璧で3時間があっというまでしたね！,cyan
00:11:07,￥200,￥200,UCpu86037zk0djpS7gDaZRRg,R.オルド,このスパチャは200円だぞ！！！,cyan
00:11:13,￥500,￥500,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,でも、感電のシーンはキュッってなりました,springgreen
00:12:24,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,左の子下さい,cyan
00:12:26,PHP50.00,￥109,UC3Jz_VbLMg7MjIOr2drcd6g,クッキー,All_is_Not_well_for_Silencer_LOL,cyan
00:12:28,￥370,￥370,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,でも消音銃のやつも寄付必要だったら連絡しろっていうのがまた,cyan
00:12:51,￥200,￥200,UCqC6YQtSt4lyeexKkms57nw,bon_bon,最後の湖はパンゴン湖ってとこらしいです,cyan
00:12:59,￥1,000,￥1000,UCE8svPp-bEe9nSmtKEpzcIg,ラスカル,おしっこしとこ,gold
00:13:14,€5.00,￥642,UCS10FRSI42hVNVtwHJ2pXxQ,Lenmaer【レヌメアル】,Coco_will_you_sing_Zoobi_Doobi_on_your_singing_stream_collab_on_Monday?,springgreen
00:13:27,￥200,￥200,UCQv5BXRLyC2zqAIvv1crqNA,芋洗坂ボリス,ラストシーンはインドのパンゴン・ツァって所みたいですね,cyan
00:13:46,￥120,￥120,UCuPU3_0XIn_qezXWNlpHEog,ユウモトナ,_,blue
00:13:56,￥1,220,￥1220,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,gold
00:14:23,￥500,￥500,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,しょんべんしたら感電するよ,springgreen
00:14:16,￥100,￥100,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,blue
00:14:20,MX$20.00,￥103,UC3meevXZhldbldhzwK_lUMA,Dane_Swordash,Kaichoddas_Shyamaldas_Chanchad_when?,cyan
00:14:45,￥200,￥200,UC5NjwPK_GcIRbIuzdKNJu9g,むかご,最初のトイレタイムのおかげで平気でしたw,cyan
00:14:47,￥1,000,￥1000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,お小水,gold
00:14:52,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,ビデオレンタルしか手段がないのですがインド映画の「バジュランギおじさんと、小さな迷子」もおすすめですよ～,springgreen
00:15:03,￥500,￥500,UCm9TKxq6udkO-_3zHa4jACA,F_-_2,サイレンサーと一緒に立ちションしてくる,springgreen
00:15:10,HK$25.00,￥344,UCVdmgtSAtewCdfVgZLGiuSQ,ben2613,It_won't_actually_get_electric_shock_as_p_is_not_continued_water_flow.,springgreen
00:15:10,￥500,￥500,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,あーるいずうぇるを心に刻んだ！！,springgreen
00:15:13,￥200,￥200,UCbRSIEWwLlVSvzb936ZrHdw,さっぷ,うまーくいくの歌詞は英語ですか？何と言ってるんですか？,cyan
00:15:30,￥500,￥500,UC_btoNv0Mgxyd4O1SIJ-4qQ,いなみさん,ボリウッド繋がりで「パッドマン_5億人の女性を救った男」って映画も同時視聴しませんか？会長的に触れにくい内容かもしれないですけど映画として非常に良く出来てるのでおすすめです,springgreen
00:15:43,￥610,￥610,UCbfPS_nBjXRNbcmMKbM74VA,のん,こういうのがお好きならハングオーバーとかいかがっすか？,springgreen
00:15:51,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,cyan
00:16:11,￥1,000,￥1000,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,今回は３回目の視聴だけど、やっぱりめっちゃ面白くて、会長も楽しんでくれて嬉しかった。ランチョーを演じた俳優さんはインドでは俳優として凄く有名だけでなく、彼が監督かプロデューサーとして、出演した映画地上の星たちとダンガル_きっと、つよくなるもめっちゃ良い映画でした！おすすめです！,gold
00:16:17,NT$300.00,￥1147,UC9i1ql1BdOPVPChjyh-7_Ow,Yashikani01,学生時代のランチョーを見ると思わずガン攻めの会長イメージを重なって、いつも違う角度で攻める会長がまさにランチョーみたいな周りの憧れです！初心のあさココを吸って、ゆっくり傷を癒やしたら、まだドラゴン形態で自由に羽ばたきたいです,darkorange
00:16:18,CA$5.00,￥421,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,Tell_that_to_anyone_who_peed_on_an_electric_fence_before,springgreen
00:16:45,₹100.00,￥145,UC1J8VOOJ-YcOAEZems6bt2Q,Akash_kharvi,I_am_Indian._Thanks_for_watching_3_Idiots._If_you_get_time_try_KGF_1,springgreen
00:16:47,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,インド映画の「PK」も面白いですよ会長,springgreen
00:16:51,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,初めてです！,cyan
00:16:58,￥200,￥200,UC5aS5OFghXJaqBj4hqNBc7g,ななほしセツミ,初めてです！映画面白すぎて、イズチにやられかけました！,cyan
00:17:11,￥500,￥500,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,初めて見ました！！,springgreen
00:17:33,￥200,￥200,UCRxLftXcicMploai-dPzMBg,nnn,普段映画見ないけど、こうしてみんなで見ると格別ですなぁ,cyan
00:17:46,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,所見です！次は吹き替えで観ます,cyan
00:18:04,￥2,000,￥2000,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,「きっと、うまくいく」の同時視聴最高でした。初めてのボリウッド映画でしたが、この作品を会長と見れてよかったです。笑いあり、涙ありで3時間があっという間でした。ラージューが病院にいるシーンだったり、ファルハーンがお父さんと和解するシーンとか本当に感動的でした。個人的に好きなシーンはサイレンサーがナニに電気流されるとこですね。あれは笑う。たくさんあった伏線も全部綺麗に回収していて、長時間の映画でしたけどリピートしたくなってます。では今日も会長にガチこ,darkorange
00:18:50,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,わかる。涙の流れ方が絶妙にきたないのも良い,cyan
00:19:07,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,凄いと思いながら思ってるんですけど,cyan
00:19:35,￥500,￥500,UCTyXvC4UQPpiSNJcLcgWBiQ,Cordula,昔レンタルで借りた_DVD_の特典で映画スタッフと出演者がクリケットやる映像があったのですが、本当に映画みたいな雰囲気でこの映画のことがさらに好きになります,springgreen
00:19:40,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,ラージューのシーンは号泣した,cyan
00:19:53,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,ランチョーってエミネムに似てなかった？,cyan
00:20:03,￥1,000,￥1000,UCPCErPuSfptqmcnBl_M896Q,おかき,会長のデビュー当時、大学の中退やいろいろも考えてた自分にはよく刺さった…自分にとってのランチョーは会長かも,gold
00:20:09,￥500,￥500,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,ジュラシックシャークなら12時間くらいの尺になってた,springgreen
00:20:57,₹100.00,￥145,UCOnbsC91HcB9d11LdS_iCXw,Pavan_Theja,_,springgreen
00:21:20,￥200,￥200,UCpu86037zk0djpS7gDaZRRg,R.オルド,ラージューパパ,cyan
00:21:44,$20.00,￥2136,UChau-zVqpuwo-wyhGJwRo8g,StreyoneX,Your_voice_hits_a_spot_it_probably_shouldn't!_😂😂_Love_watching_you_stream,darkorange
00:23:26,₹200.00,￥291,UCLDYTxUQi_a81r3C0aJYkLA,Andy_Windbreaker,Greetings_from_India._Thank_you_for_the_stream._Glad_to_see_you_enjoyed_the_movie._😊,gold
00:23:29,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,トム・ハンクスとかがやりそうなキャラだったよね。,cyan
00:23:48,￥1,000,￥1000,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,🏍,gold
00:24:26,￥200,￥200,UCTyXvC4UQPpiSNJcLcgWBiQ,Cordula,IIT（インド工科大学）落ちたから_MIT_行くって人が結構居るらしいので、インドの学歴社会はガチ,cyan
00:24:43,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,男性寮と女性寮が違うだけだと思います。,cyan
00:25:00,￥200,￥200,UCZI8w1JKx5PQNo53xaaE8AQ,どもやま,マネーロ_ンダリング,cyan
00:25:14,￥200,￥200,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_-会長の鼻に刺された,_,cyan
00:25:31,￥500,￥500,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,ラージューの面接は後が無い中、それでも自分を曲げなかったことを評価してくれた昔の上司を思い出してちょっと目じりにきた。,springgreen
00:25:51,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,こんな言い方はアレですが、日本は底辺層もそこそこ生きていけるのでまだゆるい方かなぁ…,cyan
00:26:53,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,ところでラージューのお父さんは？,cyan
00:27:06,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,会場が脱毛した毛入りならいける,cyan
00:27:10,₹100.00,￥145,UCOnbsC91HcB9d11LdS_iCXw,Pavan_Theja,hi_kaicho,_greeting_from_india._This_movie_gave_me_courage_to_do_what_i_like,_so_i_became_3d_artist_after_engineering_._I_am_your_big_fan,springgreen
00:27:10,$10.00,￥1068,UChau-zVqpuwo-wyhGJwRo8g,StreyoneX,10_more_for_pronouncing_the_name_better_than_everyone_else_🤣🤣_Glad_you_gave_me_a_shout_out,gold
00:27:13,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,チャパティ警察です,cyan
