22:15:34,￥10,000,￥10000,UC8BV4Uv2dPjNsGMGwGNIPIg,獣狩りの悪夢を見る船酔いたぬき,遅ればせながらマリン船長登録者数60万人おめでとうございます。これもひとえにマリン船長の平素のご努力とご精励によるものと改めて敬服いたしております。なお､後輩や企画など増えて重責を担われますことから､くれぐれもご自愛のほとお祈り申し上げます。今後も一味の片隅にて応援しています。スーパーチャットにて恐縮ですが、取り急ぎ、お祝いを申し上げます。,red
00:29:02,￥500,￥500,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,サラダはいいけど、一日の活動に最低限必要なカロリーはちゃんと取ってね　肉とか脂質を全く取らないのはダメだよ？,springgreen
00:29:51,NT$75.00,￥286,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,ホラーゲームお疲れ様でした、リアクションとても可愛くて助かります。この後のアズレン生放送楽しんでおります！,springgreen
00:30:18,￥200,￥200,UCJDEMnCJUh8FeMUAhrYJEdg,yst,_,cyan
00:31:34,￥500,￥500,UCMrIZXz8VnuxkEZDWJwg57w,ゆう_,趣深い良い配信でした,springgreen
00:31:37,￥200,￥200,UCzSPp7F1ByimRFZyvAh_FfA,髪なし芳一,おうマリン！,cyan
00:31:45,￥5,000,￥5000,UCvgpW1LRc9Q6T6sjI2wXOlw,破魔矢,Ahoy!マリン船長、60万人おめでとうございます！！私事ではありますが、昨日希望の企業から内定をいただき就活を終えることができました！内定がなくなってからの再スタートや一身上の不幸など辛く苦しい日々でしたが、マリン船長の配信から最後までやり通す元気をもらいました。本当にありがとうございます！本当にマリン船長には感謝しています。これからのマリン船長の活躍と健康を願っています。船長が大好きなんだぁ,magenta
00:32:05,￥6,000,￥6000,UCWmZsuXnboKQdp3KyUOlLMg,おだんごねこ,60万人,magenta
00:32:28,￥1,000,￥1000,UCV7uqlOrDmZ3FRlOLpgS8ug,B君,仕事でお祝い配信をリアタイできませんでしたけど、改めてお祝いさせてください。船長、登録者６０万人おめでとございます。船長の楽しい配信が見れて、いつも楽しませて頂いてます。これからも船長の配信を楽しみにしてます。,gold
00:32:33,￥500,￥500,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,船長のホラゲASMR一生聞いてられます。でもむりして怖いゲームやらないでくださいね。あんまりドキドキしてしまうのはお体にもよくないです。お喉も大事にしてくださいね。船長だいすき船長船長船長船長船長船長船長船長船長船長船長船長船長船長船長船長船長　　　　　　　　　　　　　　　　　　　　　　　　　　船長,springgreen
00:32:42,￥250,￥250,UCAHjuSK16avZAoP_Iko8Zlg,にゃんにゃんにゃんふーにゃん,今日のマリン船長も可愛かった,cyan
00:32:54,￥1,220,￥1220,UCU0gFmt5rJFoOCoiJqcniFA,buty4649,この後のアズレン配信も楽しみにしてます！,gold
00:33:14,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこ推し宝鐘海賊団砲撃手',おう！マリン！今日もすこぶる可愛いな！,cyan
00:33:32,￥500,￥500,UC5rG1zd2ldT8h11Ik9yCKvw,ショウキチ,怖いの頑張ったで賞,springgreen
00:33:58,￥831,￥831,UCUa2cqbOPvqiBQ2hGCKuydQ,三色三十郎_宝鐘海賊団,怖いのによく頑張りました！あと、サラダ食べれてえらい！,springgreen
00:34:07,￥100,￥100,UCai_YUhpy5gREYA8UHWxQ2w,そーりゅー,_,blue
00:34:46,￥200,￥200,UC0rzbhaCbawqKaY9N8y9eJg,koba,ふにゃふにゃ船長ほんとすこなんだ,cyan
00:34:58,￥200,￥200,UCBXQfpGAVVkHwts3IublFGA,dai_k,_,cyan
00:35:11,￥200,￥200,UC8v9CV3wea878G_KiHb767A,フトン,苦手なホラーゲームよく頑張ったね,cyan
00:36:49,HK$25.00,￥344,UCeTIz7nEfq28pL13z1wS-Qw,Ink,香港から応援してるぞ！マリン船長ｶﾜｲｲ,springgreen
00:37:02,￥200,￥200,UCsp2DRSRTUsyGC3TXrjyGiA,ときまる【】,ノポンのBLか・・・・,cyan
00:37:15,￥10,000,￥10000,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,マリン船長登録者数60万人とオリ曲200万再生おめでとうございます！船長はいつもみんなに感謝を返していきたいと言ってくれますが返しきれないほどの元気を貰ってるのは自分たちなんです！いつも楽しい配信をしてくれてありがとういつまでもついて行きます！ずっと大好きです！それとアズレン衣装復刻とのことで無限にダイヤが必要だと思うので足しにしてください！,red
00:37:26,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,買います！,cyan
00:37:28,￥200,￥200,UC56Ky4_SyafnRRT59GcEBWA,ロッカク,船長の描いたＦＡＭＳ男性化ＢＬ読みたい,cyan
00:37:51,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,18筋でも買いますよ,gold
00:37:51,￥10,000,￥10000,UCuyLkccygtHtEyu12uwUE-g,ラムヘッドマン,遅くなりましたが登録者６０万人おめでとうございます！誕生日によわよわ船長の可愛い声も聞けたし、趣あるお腹も見られて最高でした,red
00:37:49,￥250,￥250,UCCQBef32irMuXVGkbQO-yGA,ひやむぎ,買います,cyan
00:38:01,HK$25.00,￥344,UCSc6_oE2HkksJzoHPUi9BUA,零Zero,香港からのサポートこのギフトを受け取ってください,springgreen
00:38:51,￥1,000,￥1000,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,そういえば_#航海記の1ページ目_ってタグで一味のみんなが船長との出会いを語り散らしてて楽しかったです,gold
00:39:30,￥200,￥200,UCKs-kzZW2Bhn1whixQ1NgYA,ノスタルジー高岡,oh...ノスタルジー...,cyan
00:40:48,HK$500.00,￥6884,UCb00QrcpT1DOTdLIIc_MDsg,シリン猫王,Ahoy!!日頃はマリン船長からいっぱい元気を貰う。反応もかわいい、明るい性格と面白い話し方大好きです!!ちゃんと夢を目指すどころもすごく素敵w今日は自分の誕生日ので船長へのスパチャを自分のプレセートにします、初赤スパチャです。(香港からの外人ですが、日本語上手くかどうかわからないげと)６０万お祝いとサラダ野菜代どそ召し上がりください。早く喉を治ることを祈ります。これからの配信もこっそり応援します!!,red
00:41:55,￥10,000,￥10000,UCaiFr046b6AwoBrtztFhSyA,ひびき,マリン船長60万人おめでとう　赤マント怖かったですがそれ以上に船長が可愛らしくて楽しく見れました　なんでも楽しくかわいく配信する船長をまた来月まで追いかけていきます　BL本も期待して待ってます,red
00:42:49,￥500,￥500,UC8jqA_2NUIRrli7QP-jXI1w,ないひと,アズレン配信前の待機動画でシリアス本人が船長のこと話していましたよ,springgreen
00:43:19,￥200,￥200,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,船長がR-18同人誌描いたら、解釈違いでもなんでも買うよ。でもワイはクレガロかガロクレがすき。,cyan
00:43:22,￥200,￥200,UCDSawPuc3ykNwBzgdoAIBfg,シマ,ニーミの哲学講師の衣装は…良いぞ…,cyan
00:44:55,￥250,￥250,UCk_l6-N7w2Hdjd9iY528-rA,あかいろぱすてる,限界を迎える船長おもしろ可愛かった,cyan
00:46:29,￥500,￥500,UC8O8Mi8cD9EY4yYJXmCD38w,たなっくす,船長60万人おめでとうございます！もし差し支えなければ「バックします、ご注意ください」って言ってもらいたい！車が後退するときのアレ,springgreen
00:47:47,￥610,￥610,UCK-0FQzhu186Uh7qMp8hqHQ,あいあい,60,springgreen
00:49:22,￥200,￥200,UCu9LsZGh5rEw46P0MFKAIeQ,宝鐘のぉパイレーツ・オブ・カリビアン・ドットコム,船長のホラー配信すこすこのすここここここここ,cyan
00:49:30,￥200,￥200,UC2JgSJBr1bofDfmJTmceijQ,BENINE_ROSE_紅音,船長🎵来週アズレン頑張ろ-ね✨衣装がやばば❗️,cyan
00:53:57,￥200,￥200,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,ちんごん,cyan
00:55:51,NT$75.00,￥286,UCOn8ri6MCMPTmJj7wqkwSCw,小王瑄シャオ_ワーンシュエン,船長喉お大事に代,springgreen
00:58:49,￥5,000,￥5000,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ宝鐘海賊団ビジネス係長,Ahoy!おうマリン！60万人とはやるじゃねえか！このまま100万もすぐたどり着けるな！これからも頑張ってな！ずっと応援しとるで！愛しとんで！　　……って感じならビジネス一味って思われないかな？如何でしょうか、ご評価並びにご講評をお願いいたします。とりあえずサラダ代と体調管理、アンチエイジングに充てていただけると幸いです。,magenta
00:58:57,￥500,￥500,UCQQ4p9UXecFh-UximeovlEQ,リリシャーロ,アズレン配信まで怖くない？大丈夫？,springgreen
01:05:35,￥500,￥500,UCRqpAvO9QEDt0Qup7eArx0w,†聖天子猫姫†,貴方が…蜘蛛だったのですね,springgreen
01:07:35,￥500,￥500,UCJDEMnCJUh8FeMUAhrYJEdg,yst,大人気キャラ『リラックマ』がエポスカードになりました！_クレジットカードとプリペイドカードで、デザインは全3種類。リラックマやコリラックマなど、仲間たちの可愛い姿が描かれています♪_入会特典として、非売品のぬいぐるみも♪,springgreen
01:09:38,￥200,￥200,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,シャークネードなど制作しているアサイラムのサメ映画はネタ系で楽しめると思います。,cyan
01:10:27,￥200,￥200,UCNtEU1E4yOkDfF1KhJIhG9Q,tatuo3o,赤マントお疲れ様でした！いつか船長に「Monstrum」ってゲームに挑戦してもらえると嬉しいです！！,cyan
01:10:37,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,この後のアズレン配信楽しみにしてます！眠いけど頑張って起きているつもりです！！,springgreen
01:13:07,￥250,￥250,UCTnkWGjh5n0FuDIO6HULW_Q,縫ぬいぬーゐ,_,cyan
01:16:12,NT$150.00,￥573,UCoRPbGer4EgVIN5T6YdvJ-A,けんら,こも話はすごくあぶない,gold
01:16:54,￥1,000,￥1000,UCrIJPJiyScz9OqZCvov5niw,ハム公,薄い本代,gold
01:17:39,NT$30.00,￥114,UClvZPTeSjzlzBkhipLce-KQ,BanananananTW,台湾も香港も中国語でいいのよ、通じるから（台湾ニキです,cyan
01:21:57,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,アズレン楽しみ！,cyan
01:24:06,￥500,￥500,UCwtNwAffJhnUI7wrri8IO5Q,優柔不断な漂流者,そういえば60万人おめでとうございます、お疲れ様でした,springgreen
01:22:18,￥3,060,￥3060,UC2u7hyeZXxiRaeYumH9Mkeg,ちゃぽ,遅くなりましたが,darkorange
01:22:30,￥1,000,￥1000,UCjWZHPhZXTq969LtsAiHQag,0217_CAIN,_,gold
01:22:38,￥250,￥250,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',お疲れ様でした〜この後の案件もがんばってくださいね〜,cyan
01:23:00,NT$30.00,￥114,UCCIRee9pZJRFzbQ1SRcgixg,たけみゃ,中国語の誕生日お祝いの言葉は　生日快樂（せん　じ　かい　ろ）です！！,cyan
01:23:03,￥500,￥500,UCuVwzrAogy1RqT0Zzz0XFQA,マーティン,お疲れ様でしたー！,springgreen
