22:56:26,￥2,563,￥2563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,今週もころさんづくしの日曜日ですごく楽しかったよ！！いつもありがとう😆_前回の勢いで目指せ全ステージ制覇！ころさんなら絶対出来るって信じて最後まで応援してるでな～💪,darkorange
23:01:57,$19.99,￥2135,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,Time_for_100%._GO_GO_DOGGO!,darkorange
05:21:53,￥610,￥610,UCyLWxFgu1Xh9Lly1JkF2jSQ,Yoshi_aki,僕のデビュー作を遊んでくれてありがとう！一緒に冒険できて楽しかったよ！_これからもよろしくね！,springgreen
05:22:43,￥563,￥563,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,パーフェクトクリアおめでとう！ころさんすごくうまかったよ！お疲れ様！,springgreen
05:22:58,RUB100.00,￥143,UCV-JNw2Nw-fbO2UMDXL9V5w,keyl_25,100％おめでとう！楽しいかった！,springgreen
05:23:04,$5.63,￥601,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,全クリアおめでとう！裏のステージ楽しかった。前に言ったけど昔に遊んだことあって、そのステージめっちゃ好きだった。Korone_is_a_super_player!,springgreen
05:23:08,￥610,￥610,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,全クリおめでとぉおお！！_姿の違うノコノコやキラーの姿見て楽しんでた時のころさん、見てて幸せでした！,springgreen
05:23:49,￥563,￥563,UC6h4xN8M6Iv8vbjwOEElUEw,箱庭の貴族,クリアおめでとう‼️２日連続お疲れさまー‼️,springgreen
05:23:47,€2.00,￥257,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,Good_Job!_With_many_love_from_Vietnamese_Aniki~_😍,cyan
05:23:53,￥610,￥610,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,やり込んでなかったから結構新鮮な気持ちと懐かしい気持ち見ることができて楽しかった！,springgreen
05:24:42,￥200,￥200,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],完全制覇おめでとう！これもきっと履歴書に書けるね！難関コースも諦めずに上達して乗り越えるの格好良い！,cyan
05:25:02,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,もう一つの神ゲーがクリアしました！おめでとー！！✨ころさんが最後に全クリアをするとは思わなかった！最＆高だった！いつも遅くまで遊んでくれてありがとう～,springgreen
05:25:31,€1.00,￥128,UCetHNn8ixBrvhU77pCaKldg,Prop,_,blue
05:25:31,￥610,￥610,UC3rJoHXd-cj_c5xqyZpUE3A,どっこい!!!お侍さん,フルコンプおめでとう！いつも最後まで諦めないころさんを見てると良い気分になります😌おやすみなさい,springgreen
05:25:46,￥1,840,￥1840,UCC0iLCgNS7XxVOqWUZTssZA,笑顔が好きなころねすきー,楽しい配信ありがとうね、ころさん。,gold
05:25:49,£5.00,￥741,UCfpoSvSvo1vuQdwq2OnLbNQ,Beautifulcurses,コロネはありがとうございますが、私たちのリスナーは別のお城です!_,springgreen
05:26:22,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Super_dog_wow!_Thanks_for_the_stream!,cyan
05:27:10,￥250,￥250,UCEWKIpcOttOsB1QrD6P5nXw,生茶,寝ずに見ました,cyan
05:28:07,€5.00,￥642,UC3fbk20daKtXlWgS31yqEuQ,はちろー,初めてスパチャします！完全クリアおめでとうございます！！,springgreen
05:27:44,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,全コンプおめでとう！sugoi_doog,springgreen
05:28:55,￥200,￥200,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,今日もおつころ～ん！いつもクリアまでやるからすごいねえ,cyan
05:29:08,$5.00,￥534,UC10c8u4vwBT1-A1h3guY6DA,Lukeine,Hi_can_I_get_punched_too_please,springgreen
05:30:35,RUB100.00,￥143,UCu6u38QjplhQ0rUIvrJI0qA,Reils,Great_doggo._Thank_you,springgreen
05:31:34,￥610,￥610,UC3Gv7ICc2pNQynIZwvvEwGQ,龍人ころね好き〜,ころさんクリアおめでとう〜いつも楽しい配信ありがとう！ゆっくり休んでね！ころさん大好きだ〜,springgreen
05:32:32,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,子供のころ自力では見られなかった裏ステージを見せてくれてありがとう！！！最高にたのしかったよ～！！！！KORONE_IS_SUPER_GOD_DOGGO!!✨,springgreen
05:32:22,NT$75.00,￥286,UCB9_LUjJ7dLqcu6N8YG2kWw,陳志彰,_,springgreen
05:33:13,￥250,￥250,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,マグカップ欲しいです！,cyan
05:33:46,$2.00,￥213,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,ころさんのぬいぐるみ欲しい！,cyan
05:34:10,￥563,￥563,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,Σｄ(`･ω･´),springgreen
05:35:00,R$10.00,￥189,UC_C5saC3y2NsTVUZ2NPci-g,DiaLux,brrrrrrr,gold
05:35:31,￥563,￥563,UCJ60_8etqCaVpmg2oho0T9Q,はっしゅどぽてと,フルコンプおめでとう！ころさんは十字じゃなくてスティックでやってるんでしょ？ほんとすごいです。　ブランケットがほしいです！,springgreen
05:36:45,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,リスナーのぬいぐるみ欲しいなぁ。いいなぁ。（首をつかむことができるやつ）,cyan
05:36:00,￥610,￥610,UCI0rCPlbtReQzd4BnmW9N7g,蒼い雪,お水代！これで休憩してね！,springgreen
05:36:49,€2.00,￥257,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,Chúc_mừng_bạn_và_cảm_ơn_rất_nhiều!!_,cyan
05:37:33,$10.00,￥1068,UCg4DoNiaUsnVgLL39r9z4DQ,Shuji_Atatacha,Cheers_Korone-san!_Very_fun_and_cute_stream!_Thanks_for_streaming_today!_*huggies*,gold
05:39:42,￥563,￥563,UC5uvBgAjgmWJDXIO50xZ3-Q,マステルオサド!,おつころーん！裏ステージは楽しそうにやってて並走し始めちゃった。2周年グッズは楽しみにしています。(抱き枕はめちゃくちゃよくて、ブランケットとか身につける物が欲しくなった),springgreen
05:43:12,€5.00,￥642,UCZ07gwQnGoZEvNfvbFzPm4A,BlutSpuren,Dog_is_Korone._Korone_is_Mario._Mario_is_Human._So_Human_should_be_dog._We_are_all_dogs,springgreen
05:43:21,￥610,￥610,UCN1CDzAvlX_MEK2iaSHBjYA,なかしょー*ころねすきー,顔殴られて痛くて寝てました。_起きたらクリアしてたからおめでと〜！,springgreen
05:44:04,￥500,￥500,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,おつかれ～、コメント読んでくれてありがとね、コメントで「ころさんが気になって集中できない」ってのは自分も今同じマリオしてるから、同じゲームやってるとやっぱりころさんはゲーム上手いの分かるよ、表クッパは倒したよ～,springgreen
05:45:55,$2.00,￥213,UCx04uTwjzbj1Zge-Vo7SeWw,Dynaverge,Now_go_to_sleep_our_heroes.,cyan
05:46:20,￥490,￥490,UCz9g_NOOWudB4kPKYTSEjFA,きニョッキ,初見です😌,cyan
05:47:27,￥370,￥370,UCw_fbbifsheCdsD0gUVXvNQ,快刀乱麻,ころさんとマリオの体マッチしすぎ,cyan
05:47:40,$5.00,￥534,UCk1Hyo5u4FCZzuDhrSokWew,Furluge,Korone_please_don't_think_you're_bad_at_games._You're_much_much_better_than_most_at_games._And_more_importantly_you_have_the_willpower_to_keep_trying.,springgreen
05:51:01,￥610,￥610,UCQiTFTmZmdnv_infFJZufUw,龍牙隼斗,初コメスパチャで圧を受けるとは…_光栄だぞ❗️ありがとう‼️,springgreen
05:52:14,RUB100.00,￥143,UCa7Oq-jFXU5BJvGECLpjqeQ,Kekc132,You_best_doggo,springgreen
05:55:51,$2.00,￥213,UCswq81jr1tIc3QIgF5iNJVQ,チーハィーツアィーユだよ!,いつもの面白い配信有難う、ころさんに出会ってから、とっても幸せになります。本当に毎日楽しかったです！,cyan
05:56:39,$9.99,￥1067,UCdVEsVJYcqrsa--SAE5Gyog,Guillermo_Melendez,愛してるよ_コロネ,gold
06:02:03,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,ころさんがそうやっていつも笑ってくれるから、いつも配信を心から楽しめてるよ。ほんとうにいつもありがとう✨,springgreen
06:04:25,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,ぉぁょー。起きてツイートが無かったので察して見に来ました。帰ったらアーカイブ楽しみます！,springgreen
06:04:25,€5.00,￥642,UCOXYVGF2l_KlhW8vxbwpaQg,marco2530,Thank_you_for_making_going_through_this_pandemic_a_little_more_bearable!_We_love_you!,springgreen
06:06:08,$10.00,￥1068,UCc3jfmCubFNjvf6JrT0kaYA,Ace,Thank_you_for_the_stream_Korone._You're_awesome!,gold
06:06:30,￥610,￥610,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,ころさんのようなカッコイイ大人になりたいべ、本当に尊敬してるでな(*´ω｀*)大好き,springgreen
06:07:29,£5.00,￥741,UChVixKq90YOrfJ7gb-cnCDQ,KettleBloke,You_have_a_big_head.,springgreen
06:08:49,￥500,￥500,UCSddaQ4V_Q2i_aVOp_yUHcQ,PAP_宝鐘海賊団観測員,ありのまま今起きた事を話すぜ！ころさんはマリオをプレイしていたと思ったらいつのまにかクリアしていた。何を言っているのかわからねーと思うが俺も何をされたのか分からなかった、おはよう。,springgreen
06:08:50,￥250,￥250,UCZbpP4WsxLamWC-7iUPUjng,こばてみすパズドラ,初見おはようございます,cyan
06:09:07,£5.55,￥823,UCBKnt93ZGAqIwOm2DIN7MKg,drkRoss,Your_English_is_getting_better._Ganbatte_Koro-san,springgreen
06:09:34,￥250,￥250,UC3BkGp_HBEDKuoZW-CRt8vQ,ころねすこーん部ミオにぎりゃーファスバ友わためいと真咲【SSRB】,起きたら、まだやってたw,cyan
06:10:08,$5.00,￥534,UCg4DoNiaUsnVgLL39r9z4DQ,Shuji_Atatacha,So_much_love_in_super_chats_today!_I'm_so_glad_your_community_is_so_wholesome_Korone-san!,springgreen
06:11:51,₹100.00,￥145,UCLDYTxUQi_a81r3C0aJYkLA,Andy_Windbreaker,おやすみなさい、コロさん。_お茶を飲みましたか？,springgreen
06:15:10,$5.00,￥534,UC9OMx9GYhMtfYWc4PL890bw,TomaHawk_PWPT,あなたにありがとうございます。You_work_so_hard_to_learn_English_for_us_Overseas_fans._私はあまり日本語ではなしにか知りません。でも勉強します。（私はそれが正しいと思います。）Hopefully_I_said_that_correctly.,springgreen
06:15:40,$4.99,￥533,UC6qXZUnKegDIuw8lqIFxVZw,Cl4p-455,Korone_best_girl,springgreen
06:17:03,PHP99.00,￥217,UCwHHoInZSzgAqO6kXW3GQ-A,Ryan_Refama,That's_our_Dogchamp!_❤️🐶❤️🐶,cyan
06:17:21,￥610,￥610,UCdrjR7bRQ_aT3XTG2zqWweg,たぬきつね,2日間本当にお疲れ様でした。ありがとう。そしてありがとう。,springgreen
06:21:59,$2.99,￥319,UCTx6J0HznKUVcliOo0Snvkw,JohnOfOnett,Thank_you_Koro-San!_We_love_you!_❤️🐶,cyan
06:22:04,$5.00,￥534,UCp9DKbRdj2yom9UwAGRsHuQ,Homas_Ho,Yubi_yubi,springgreen
06:22:55,￥563,￥563,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,お疲れ様～出社前に終わって助かった,springgreen
06:23:23,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,you_are_the_best_korone_we_love_you!!!,springgreen
06:23:57,$4.99,￥533,UC6qXZUnKegDIuw8lqIFxVZw,Cl4p-455,Pineapple_on_pizza_yes_or_no?,springgreen
06:25:15,$2.00,￥213,UCpWUcs1BOWvqRgs-uEXB1fQ,Ayao_Ch._七海彩魚,TODAY_IS_STREAMING_FISHHHHH!!!!!!!!!!!,cyan
06:27:56,$2.99,￥319,UCTlAiyyY8Lf9x43IlXEu00g,MarcoDotIO,Why_do_you_like_finger_so_much?,cyan
