08:56:36,￥2,000,￥2000,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,おはらみです⛄6勤乗り越え夜中から月火朝活とトドメに昨日のASMRアーカイブを見て癒しボイスの過剰摂取で眠気がヤバいので読まれる頃には寝落ちてるかもしれない、御免なさいですラミママ～,darkorange
09:00:13,￥1,000,￥1000,UCnCta8YmDUvUPOC5_wdjfsQ,トモゾー,【一日一回感謝の千円突き】ラミィお姉ちゃんの心音に包まれる喜び,gold
09:00:35,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,おはらみです。昨日は最高のASMRをありがとうございました！今日のコラボも凄く楽しみです！朝活はアーカイブで後でゆっくり見させて頂きます、ラミィちゃん頑張ってね！,gold
11:58:30,$10.00,￥1068,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,きっと二百年分の愛を圧縮しただろう、そしてこれからもずっとラミィを守ってる,gold
12:01:01,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,拙者これからもラミィを推して参るで候,springgreen
12:01:52,￥200,￥200,UCiBDvnY6SR_figVFcsqjhbw,はつん[雪民],下書き代です！,cyan
12:02:01,￥2,000,￥2000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,初液タブですごい出来！めためたかわいいしとても上手だった。ラミィちゃんの成長本当にすごい。,darkorange
12:02:06,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,素晴らしい出来栄えでござる,cyan
12:02:22,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,線画、お疲れ様でしたでござる！,springgreen
12:02:37,￥500,￥500,UCqTnIQSAwoeveE65_zvebqw,海ガメ,おつらみでござる,springgreen
12:02:37,￥500,￥500,UCKXWBfSAlyW_wd3d7IbtWCg,へるまんgg,お心遣い痛み入るでござるよ,springgreen
12:02:39,￥200,￥200,UCkTLWNBJQRP9J55QGtBK6KA,1000%桜川おじさん,お疲れ様でござる！,cyan
12:02:46,￥200,￥200,UCId_Ib1g8fpB5iIfo75IOeQ,琴音,下書きお疲れ様！上達が目に見えてすごい！,cyan
12:03:05,￥500,￥500,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,上手すぎてびっくりでござる,springgreen
12:03:11,￥610,￥610,UC8fzXkNGGq0sb4WEX84zGBw,ラヴ,これは色載せた完成が楽しみでござるな,springgreen
12:03:16,￥500,￥500,UCgVpdJbj6hoWdbVbyp8arTQ,スウィーティー,お疲れ様でした！久しぶりにリアタイできて良かったでござる！,springgreen
12:03:27,￥500,￥500,UCXQ5YDo7W-JWyLm0ecvrAwA,獅子丸3世,ラミィママデザイン、おまるんアクキー買ったーーーー！！！,springgreen
12:03:33,￥500,￥500,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,すばらしい絵でござる！,springgreen
12:03:36,￥610,￥610,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,ラミィ殿の一喜一憂する姿が沢山見れて良かったでござる,springgreen
12:03:41,￥250,￥250,UCvV9UqqZXn56J-L4_fokUnw,はせY【雪民】,大変良いでござる,cyan
12:03:42,￥500,￥500,UCxxQiVdFzlrZr4TWT2HrrFg,満足モドキ,完成楽しみにしてるでござるよ！,springgreen
12:03:59,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],下書きおつらみでござる！色塗りも楽しみでござる！,cyan
12:04:05,￥1,000,￥1000,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,夜勤を終えてラミィちゃんの朝活を聞いて幸せな休みを迎えられたよ！昨日のASMRを聞いて眠りにつきたいと思いますでござる,gold
12:04:01,￥1,220,￥1220,UC4xKRxc8Fh1a1edrbigwZBw,さかな丸・ゴールデン,おつらみでござるよ_ラミィちゃんの成長速度に拙者驚愕でござるよ〜,gold
12:04:01,￥200,￥200,UCHN9x2OPcw4bkVgiYwFbI9w,氷結ルーナリア【雪民】,了解でござる。絵上達しすぎてびっくりしたでござる,cyan
12:04:07,￥500,￥500,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,もう初心者レベル超えてる！すごい成長力…めっちゃ上手く描けたね！！,springgreen
12:04:29,￥250,￥250,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,今日のアーカイブ見ながらイラスト描くでござる！！,cyan
12:04:46,￥1,000,￥1000,UCXHVobks0nRAPSu21EHqR1w,桃_桜,楽しい朝活お絵描き配信でござった_ラミィちゃんの成長が凄まじかったでござる！！_お疲れ様でござ候,gold
12:05:24,￥200,￥200,UCuJXx4DcXJeVSLqtWCP2ngw,角ネキ,ラミィ殿、線画完成おめでとうござる！うまいでござる！,cyan
12:05:18,￥250,￥250,UC7eUk8qEMhSYgajYLE6YmhQ,羅宇屋,完成が楽しみでござる〜,cyan
12:05:41,￥200,￥200,UC9VlqFkszu4jCcnxGHprw8A,くまれいか,長時間お疲れ様でござる,cyan
