19:24:29,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,おつるしだよ～_るしあならまだまだ先にいけるはず！再挑戦待ってるよ♪,cyan
19:24:32,￥500,￥500,UCdENy-mzJKSMbY4lT8cTxqg,望田異彩,おつるし！壺おじ楽しかったよー！38万人もおめでとう、🎉🎊,springgreen
19:24:33,￥380,￥380,UCyeUy_rP7aAWzRa7lu7l9MA,猫乃わんこ,おつるし！＆38万人おめでとーっ🎊🎉壺おじのようにコツコツ登っていこうね,cyan
19:24:41,$5.00,￥534,UC7bnZx6NddPEnS4G6Q2TGsw,Vanilla_Thunder_バニラサンダー,おつるし！るしあちゃんなら次こそクリアできることを信じてる！,springgreen
19:24:42,￥610,￥610,UC_SPelDysFx0r9wDDFWGSJA,天羽やこう,楽しいかった、壺おじお疲れ様！！先に,springgreen
19:24:45,￥500,￥500,UCR2nf8tDpucrAqJFfkx0eAA,増え過ぎたもずく,_,springgreen
19:24:47,￥1,000,￥1000,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,おつるし♪_見てて楽しかったよ(*´∀｀*)_壺おじはやはり難しいね🥺_オリーブオイルさえなければっ！！_おこメーターは皆無🥺,gold
19:24:49,￥3,800,￥3800,UCVWTvQFq1CpkLNrhAbkHc_A,グラハルト・M・ダークネス,るしあちゃんおつるしだよ～そして38万人おめでとうだよ😊,darkorange
19:24:59,￥380,￥380,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,改めて38万人おめでとうございます🎊このまま、まだ見ぬ新世界を目指そうね🎶,cyan
19:25:04,￥250,￥250,UCCiAQNiHBqPsyjZCiqvAsxA,菫,おつるしー,cyan
19:25:06,￥610,￥610,UCHSpmIkV5OPgF580tORMgVA,タニシ,おつるし！,springgreen
19:25:13,￥250,￥250,UCSHiAitJ14Gz2sFQqIe5viA,ほろよい,おつるし〜！新世界綺麗だった,cyan
19:25:16,￥500,￥500,UCwP1JemCaf8v8ri914_tVVQ,過負荷,次は一緒に星を見に行こうね♪,springgreen
19:25:52,￥380,￥380,UCw73eQD-eAoPieVozh1p0pQ,白狐,３８万二人おめでとう！４０万人もすぐだね！,cyan
19:26:06,￥3,800,￥3800,UCOhMY-24TkQgRiB3KEnLQ6w,hisui,おつるし～！今日も楽しかった！それとチャンネル登録者38万人おめでとう！,darkorange
19:26:11,￥500,￥500,UCWcwgmQuRuUgBEpxNZgUmKQ,惰眠をむさぼる猫,つぼおじお疲れ様！_今日も楽しかった！_キレるしあとってもかわいいかったのです！_リベンジしようね！,springgreen
19:26:36,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,おつるし！新世界を見せてくれてありがとう！怒ってるるしあちゃんも好きだよ,cyan
19:27:06,￥500,￥500,UChrfe0TE-DD7fFZM2X4v4ZA,gessan_,次は耐久ですかね..,springgreen
19:27:19,￥1,220,￥1220,UCHZdtaozP5OM6tVn1HxwaHw,てば,おつるし！楽しかったよー！,gold
19:27:25,￥1,220,￥1220,UCx3AqCw-cLEM-AZhe1JUyCg,*ょにち*,おつるし〜！今日も楽しかったよ,gold
19:27:38,￥610,￥610,UCWq3SAgU67IIw51aSgBftIA,たや,日曜日にるしあちゃんの配信見れると,springgreen
19:28:14,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,台パンキレるしあ,cyan
19:28:15,₩2,000,￥190,UCy9rAQxj95BTb335lC8gkcA,[_Kitty_],韓国で視聴中です！_初見です~,cyan
19:28:22,₩10,000,￥950,UCrrxIuJKK56VSID9eTSNsIw,나삐_MAHO,月曜日…,gold
19:28:28,￥5,000,￥5000,UCk47OFkNjLpZswheJZoNdwg,メランコリィ,38万人おめでとうだよ　用事で見れなかったのでアーカイブで見るしあ,magenta
19:28:51,￥3,800,￥3800,UCNBPUt28AqP91NmipNxxz9g,noizi,おつるしー,darkorange
19:29:13,$2.00,￥213,UClmKrEgne7FDl5PYAk-sWiA,Shino,_,cyan
19:29:27,￥1,220,￥1220,UCV32j7kOEIEzRkx6PmX28QQ,桜花,おつるし！今日も楽しませていただきました！,gold
19:29:31,￥500,￥500,UC-oF_DRBHA2l_8WJjRd5zmQ,蒼,38万人おめでとう！！,springgreen
19:29:33,￥5,000,￥5000,UCa93jL0Opz8bUQEXXBTaMzQ,ぬくりあ.,メンバーようやく6カ月いきました・ｘ・半年間素敵な思い出をありがとう！これからもるしあちゃんよろしくね(「・ω・)「,magenta
19:29:51,$10.00,￥1068,UC52-KKNvVOAG8zSNkK5vh0A,Rooby,Love_you_~_better_luck_next_time_TuT,gold
19:30:31,￥200,￥200,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,38万人おめでとう～！,cyan
19:30:38,SGD5.00,￥400,UCeMrRa5NEVyy1jxof1LXBvQ,shiinarei,結婚して！🦋,springgreen
19:30:49,CA$5.00,￥421,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,３８万人おめでとう！！👏🎉,springgreen
19:30:52,￥3,800,￥3800,UC4e67asWGOM7meitGnRfzPA,ごっちゃん,38万人おめでとう!!よく頑張ったね。晩御飯は塩サバと豚汁だよ!!,darkorange
19:31:27,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,38万人おめでとー🎉,cyan
19:31:53,￥1,000,￥1000,UC-UALLl7-B_h1OHjF20KTSg,仙夜シュウ,気付いたらメンバー８ヵ月すぎてたよ。38万人もおめでとう。これからも応援させてね,gold
19:31:55,$5.00,￥534,UClTR0qtjkYjSSu6FE9yQBwg,Moguri,これは早見さんのために,springgreen
19:32:23,PHP50.00,￥109,UCqjB12QUmp_0Dy8kO4B63rQ,Ppprox,きょうもおつるし！おいしい夕飯たべよね～,cyan
19:33:20,￥10,000,￥10000,UCTT5EXk1j3UktbJeXtjHDjw,おコメ,38万人おめでと！今ダウンロードして壺おじしてたけど、るしあちゃんめちゃくちゃ頑張ってたんだね…おつかれさまだよ！,red
19:33:33,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,今日も、良い夢をありがとう！,cyan
19:34:08,￥250,￥250,UC_2kxdqs4Yyl8385-y-Yg4A,【高校生Vtuber】天海陸斗,人生最初のスパチャはるしあちゃん！君に決めた！,cyan
19:34:30,￥250,￥250,UC_yCZa7aaLppIxHzAdP2xFA,もーちゃん,新世界を魅せてくれてありがとう,cyan
19:34:35,￥250,￥250,UCu5sKJTJDub-Vpbbdau3aXA,Nachi。,壺おじって難しいんだな,cyan
19:34:47,NT$300.00,￥1147,UC-fg0Kp2VC5kWc6CnRt26sw,Takeru_Shiraha,體に気をつけてくださいね！るしあは一番かわいいです！,darkorange
19:35:20,￥1,000,￥1000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,皆様シリンダーの故障にはご注意くだあさい。オルカさんは使っていない椅子のシリンダーを移植した。,gold
19:36:43,￥200,￥200,UCc4RwZhZAhFfgjxR0oMcUNQ,ククル_クゥ,遅れてきた事をここに謝罪します。このコメントが見つからなければ僕の勝ちということで…。,cyan
19:36:44,￥200,￥200,UC34N_uc-1noKRD5jBCrNmhw,える,38万人到達おめでと！また新世界見に行こうね✨,cyan
19:37:27,￥250,￥250,UCF7r5g8e4SzchvqvqH9aepQ,ストレッチ男,お疲れ様でーす,cyan
19:38:13,￥500,￥500,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,るしあちゃんが左下向いた後にっこりしながら右上向くのめっっっっちゃかわいいので思わずスパチャしてしまった,springgreen
19:41:13,￥200,￥200,UCyeUy_rP7aAWzRa7lu7l9MA,猫乃わんこ,(・⊃⊂・)ﾊﾐﾊﾐ(・大・)ﾅﾏｺﾌﾞﾁ(▼∞▼)ﾊﾞﾁﾝｳﾆﾆﾆ,cyan
19:44:15,￥2,000,￥2000,UC4e67asWGOM7meitGnRfzPA,ごっちゃん,もこみちです,darkorange
19:44:33,￥200,￥200,UCOdk3wmFxuy36Btbn9HzSHQ,修業中のタム太郎,るしあちゃん今日も可愛かった,cyan
19:44:38,￥610,￥610,UCUXW9OaMZosri32riZ0PpeQ,01ゲルテナ,毎日るしあ！,springgreen
19:44:55,NT$75.00,￥286,UC-fg0Kp2VC5kWc6CnRt26sw,Takeru_Shiraha,日文苦手すみません、台湾からのファンですよ,springgreen
19:46:01,￥6,100,￥6100,UCoO-8iyuXmIxCvvxRrSn4lg,EVO_エボ_7,38,magenta
19:46:55,CLP1,000,￥147,UCypnSDNLGgzH0kgfqis8Dfg,Nexcell_Pride,At_3D_concert,_sing_"Butterflies_in_the_Night_Sky",cyan
19:47:11,￥1,220,￥1220,UCcp4cDd3MpR1QXDhXhDPLVw,葉月くん,おつるし！,gold
19:47:44,NT$30.00,￥114,UC-xX1_5cSqiL7GvR29MVDVA,ビンチン,るしあ今日もかわいい!!,cyan
