21:56:11,￥1,000,￥1000,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,_,gold
00:04:55,￥1,000,￥1000,UC16md3dfAbt7270zCM28Row,わらびもち,日付が変わって4月5日！！！自分の誕生日なのでお祝いの言葉を頂けたら幸せです＞＜,gold
00:05:05,￥200,￥200,UCGJXgBOAXGEiVNJdVHw8qZg,【万物を穿つ左足】カルビの猟犬【雪民】,おつらみ〜！今まで2時間この配信見ながらタマミツネをひたすらなぎ倒してました…目的の素材は出ず…,cyan
00:05:28,￥500,￥500,UCM2X8ZVO6zSzul8EiquQ8Qw,ゆう_ていとく,ラミィちゃん、お疲れさまでした！ししろんとのモンハンデート見てて楽しかった！ラミィちゃんの教え方は優しくて、良い先生だなぁと感じました！それと、この配信を見ながら、明利さんの「酔う焼き芋」を牛乳で割って飲んでいたのですが、味がまろやかで飲みやすいですね！良いお酒を紹介していただいてありがとう！！,springgreen
00:05:47,￥500,￥500,UCLAoR01Tv6jARY4E34Mvmow,おにうさ,ししらみてぇてぇ助かりました(´ω｀)オトモは十字キー横でカメラなどに使うアクションスライダーの、無選択から右2回、騎乗の次にありますよ。待たせてる間にオトモと交流できるので、是非にお試しあれ…,springgreen
00:05:41,￥500,￥500,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ右ストレート担当グレイシャルけんちゃん【雪民】,おつらみ〜！！今日から一週間は5時に起きなければいけなくなったので残りはアーカイブでみますね〜！！,springgreen
00:05:49,￥1,000,￥1000,UC_Rrv3fjj1tvOsScck0pf6A,シャクバス・【雪民】,おつらみ～　ししらみでのモンハン楽しかったよ！,gold
00:05:54,￥2,000,￥2000,UC7fWz6lkBBWhaFq3DgTI0LA,もっふもふ,遅くなりましたが60万人おめでとうございます。これからも応援していきます。ししろんデート良かったよ,darkorange
00:06:11,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,モンハンおつラミィでした～上位素材大収穫ですね！突発コラボも楽しかった！,springgreen
00:06:30,￥10,000,￥10000,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,参加型周回にししらみモンハンコラボお疲れ様でした！雪民さん達の強さに笑いつつししらみのてぇてぇも見られて最高でした〜。私事ですが、先日（4月3日）に前回から時間が経ったということで人生２回目の献血に行ってきました。職員さんからのお礼や血を抜いている時の感覚からこんな残業するしか取り柄のない私でも人のためになれているのかなと思えます。こんな素晴らしいことを教え、背中を押してくれたらミィちゃんには感謝してもしきれません！これからもラミィちゃんや針や血の苦手な雪民さんの分までドクドクしていきたいと思います！ずっと大好きだよ！ありがとう〜！,red
00:07:08,￥500,￥500,UCBlvv4-eAOIkLNfVZ5fs3qw,vTAUTAU,素材集めおつらみ！　ラミィちゃんが余りにも楽しそうにプレイするので、ユクモ温泉以来の復帰をしました。翔蟲のスタイリッシュなアクションが新鮮で楽しいです。　早く上位にいってラミィちゃんと一緒にプレイしたいな。,springgreen
00:07:37,￥500,￥500,UCKF5Fz2sisrq7rH-oPHAekw,麦わら帽子【雪民】,狩猟お疲れ様でした！スパチャASMR助かるおやすみなさい,springgreen
00:08:56,￥500,￥500,UCrhQQ7j3R7qKpl7QynVRcCQ,どら猫おやぶん。,なんど攻撃を外したことか・・・やれやれだわ。ということでジョジョ6部アニメ化発表来ましたね。モンハン配信お疲れ様でした引き続き良きハンターライフを。,springgreen
00:10:13,￥200,￥200,UClczOLSmusaEXcRj56qvYSg,ヘルニア野兎35Pノエフレ刹祐,お仕事のお供にしてました。どちらも可愛い！早く帰ってライズしたいけど朝活の為に眠るべきか…悩むぅ,cyan
00:10:23,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina40,おつらみでした！！弟に貸してたためまだHR1なので参加できませんでしたか楽しそうで良かった♥,cyan
00:10:40,￥200,￥200,UCyvD6WourE6b8I9kAaJJDtw,HIZACKS[ハイザックS]【雪民】,何か代,cyan
00:10:40,￥10,000,￥10000,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,始まりのはじまり記念。楽しみにしてます。,red
00:11:18,￥500,￥500,UC4qus2KATXzbSHZqT_XmzLQ,めっぷらっぷMePLaP,今日は匂わせ動画公開、ホロぐら100話にししろんとのモンハンと盛沢山でしたね。自分のモンハンはなかなか進められてないので、参加できる雪民さんが羨ましいです～！,springgreen
00:11:37,￥10,000,￥10000,UC-rk9hIliplQ7TQ-JSGb-vA,プロコン,楽しみにしてます。費用の足しにしてもろて,red
00:11:52,￥500,￥500,UCVRqVpYUDAsbmwjDZdUcKtg,蓮_lotus,モンハンコラボお疲れ様でした～！入れはしませんでしたがししらみでのモンハンコラボもとっても面白く楽しめました！！匂わせの内容もとっても可愛くこれからがとっても気になる！ホロぐらの１００回目に出演おめでとう！とっても面白く可愛かった！今日も明日もこれからもずっと大好き！誰よりも愛してる！,springgreen
00:12:29,￥500,￥500,UC05ex1ZRhWf6WWr9QP5BS5g,よーたうろす,微力ながら応援してます！,springgreen
00:12:58,￥500,￥500,UC4qus2KATXzbSHZqT_XmzLQ,めっぷらっぷMePLaP,先日は名付けありがとうございました。昨日はラミィちゃんASMRによる語彙力低下で何も言えなかったため、こちらでご報告、感謝をお伝えできればと思います。,springgreen
00:13:16,￥1,000,￥1000,UCZL6peHSuU1sKEIXoALwzFg,ブタメンKEN,ちょっとでも足しになってくれれば…。本当に良かった！！12秒の中にラミィちゃんの可愛さが本当に詰まってた！！,gold
00:13:40,￥250,￥250,UCDdMuywJsxoKn1BbnFZ01wg,おすと丸#2,明日早いので寝ます！！最後まで見れないの悲しい😭😭,cyan
00:14:56,￥500,￥500,UCkydikBpl2o9C-vpEQJVy8w,溶岩孔雀,少しですが夢の足しにしていただければ,springgreen
00:15:00,HK$100.00,￥1376,UC91BdxcemupzanaIkMH7jYQ,BuTa_Sama[豚カツVer],_,darkorange
00:15:58,NT$150.00,￥573,UCoE_BERuwaSkT7GQIKpS_5g,渡_タラバガニMKII,おつらみ～無事にラミィちゃんの部屋に参加できて良かった！私は活躍できたかな？ラミィちゃんに迷惑かけてないよね？今回は自分なりにいくつの反省点があったので、また一から鍛えおくね！楽しい時間だった～そしてツイッターの匂わせ動画も楽しみ！こちらこそいつもありがとう～ラミィちゃんは私のたった一人の自慢の推し！これからもきっと沢山の楽しい事があるでしょう！期待しながら待っている！ずっと応援するよ～大好き！,gold
00:18:02,￥200,￥200,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【雪民】,匂わせの動画完全に不意打ちで素晴らし過ぎて数十分感完全に放心状態になっていました。本当にありがとう！,cyan
00:18:23,￥1,220,￥1220,UCRFzbwjp3Gr9DasWltdIzuw,鼻くそほじほじ,_,gold
00:18:32,￥500,￥500,UCiUfBfpg38kK4KXjk4PN5KA,_つすい_,ラミィちゃん達がワイワイしてるの観るの好き。僕も買おうか迷う。,springgreen
00:20:03,￥200,￥200,UCwNj3stkWQCVici21cZj8AQ,トゥルル,アニメサプライズ凄かった！驚いた！お返し貰えて嬉しかったよｗこちらこそ、いつもありがとう(´ω`*),cyan
00:20:11,NT$1,500.00,￥5739,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,はじまりのはじまり記念！ラミィちゃんの自力企画、微力ですが応援させていただきます。,red
00:21:54,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,はじまりのはじまり記念！,springgreen
00:22:28,HK$25.00,￥344,UCvvWd_ODxk9VXCowyAPquyg,ローさん,今回参加出来ませんでしたが、またやってほしいです,springgreen
00:22:36,￥500,￥500,UC-R8eVqUiFnfZAOIo0IZBRg,かねまつ,ラミィちゃんの企画楽しみにしておきます！最後まで見れずに寝てしまうのをお許しください。それではおやすみなさい。,springgreen
00:23:15,￥120,￥120,UCUxIHm4hOZsC7u0hfe7uf_w,エビフライ,_,blue
00:23:32,￥500,￥500,UCMvgM4Efpm0rSCAYVzyEu7Q,大天使はにゃえる,おはらみです。,springgreen
00:24:23,￥500,￥500,UCH5MeyER5rM5Sc-WdJF_exQ,フチャ,こんばんは～,springgreen
00:24:32,￥610,￥610,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,企画楽しみにしてるね！！_あと久しぶりに実家から東京に戻ってきたら抱き枕カバー等々届いてた！！ちょっと他の雪民のみんなより遅くなっちゃったけどありがとう！！,springgreen
00:25:19,￥250,￥250,UCVtFVvu1eqrQZvUQA6JNzhA,黄昏の金色【こんじき】計画,妥協案として、配信中にギルカを表示して各自スクショするのはどうだろう？,cyan
00:25:22,￥250,￥250,UCCFL1FnCMksfoLIUKCDnm6w,†Kか*ずZ_†,久しぶりのスパチャ！少なくて申し訳ないけど使っていただいて。ラミィちゃんいつもありがとう！,cyan
00:25:38,NT$75.00,￥286,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,はじまりのはじまり記念！楽しみにしてます　そして応援させていただきます。,springgreen
00:25:42,￥500,￥500,UCqPL79sBoDCY4hX7O_94p9g,laguna_holic,_,springgreen
00:27:12,￥610,￥610,UC5ncPuhimk7cVafw8NYAUTw,夕月きらり【ゆうづき】,ラミィちゃんの企画ほんと楽しみにしてます！あらためてですが可愛い名前を付けていただいてほんとありがとうございます！,springgreen
00:29:09,￥610,￥610,UCiA-AYMhzGA8nB51yZpOmeQ,アポロアポロ,ラミィちゃんめっちゃ可愛いw今日の配信お疲れ様！,springgreen
00:30:25,￥200,￥200,UC_gNPWpNFN72GTAABw3BiCA,風斬残九朗,ラミィちゃんが動いて喋ってるのが可愛すぎるので、新しい企画の続きが気になって眠れなそうです,cyan
00:31:37,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,以前許可を頂いたオトモラミィを無事迎えることができました。ありがとうございます。,cyan
00:32:15,$10.00,￥1068,UC2UnhwJQpFkEEqTxn2sSdOQ,Probably_a_box,Hi_Lamy!_Can_you_say_[whomst'd've'ly'yaint'nt'ed'ies's'y'es]?,gold
00:32:25,￥200,￥200,UC80j9hYN1Jq_xYa2UbCaQxQ,大吟醸シグレ煮,付けてほしいから頼みました！,cyan
00:32:31,￥250,￥250,UCcF5VryEf1zotLfEHVhX4VQ,松ぼっくりタケシ,この名前もラミィちゃんから貰った大切な名前だよ！ありがとう,cyan
00:33:10,RUB200.00,￥287,UC84kvs9Bzecd6rDX-HtIKLA,Goranius,Лами-сан!_Видел_как_на_стриме_ты_помогала_Ботан-сан_в_ее_первых_шагах_как_охотника_на_монстров!_Это_было_очень_круто!,gold
00:33:12,￥610,￥610,UCwUI-l_Phh5NstdvwgOSv7A,[失った林檎]スットボケー,ラミィちゃんのモンハン配信を見て、私も2G以来久々に買いました。まだまだ初心者ですが、いつかラミィちゃんと一緒に狩りが出来るよう頑張ります。モンハンの楽しさを教えてくれて、ありがとうございます❤️モンハン最高👍,springgreen
00:35:16,￥500,￥500,UCrEmY-axlUBG_i2teA1DkJg,雪民のぽ君,少ないけどラミィちゃんの計画投資代、いつもファン思いのラミィちゃんだからこそなお一層推したくなったよ。本当にいつもありがとう！これからもずっとずっと推していくよ大好きだよ愛してる,springgreen
00:35:37,￥500,￥500,UCTIWiijZC725CVLHFt7xSoA,雪間くるるぎ,雪間くるるぎ、最高の名前をありがとうございます！_大切に大切にしますね…ホントに嬉しい、愛してるよ！！！,springgreen
00:36:50,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜ノ-カミヤノ-マサル,正直な話、ラミィちゃんから名付けしてもらってるのうらやましい、これ以上名前伸ばすと読みづらくなる為…,cyan
00:37:49,￥1,000,￥1000,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,水着先行投資,gold
00:38:00,￥500,￥500,UCZL6peHSuU1sKEIXoALwzFg,ブタメンKEN,ありがとう…ありがとう…(泣)_ずっとずっと愛してる！,springgreen
00:41:16,￥200,￥200,UCpzN5sIv-2nlpryJQuZl9Kg,【ラミィガチ愛勢Max】ラミィをマミィとよびたい【雪民】,そう言えば＃らみらいぶでアンケート取ったところ雪民300人の未成年と成人済みの比率は３：７でした！,cyan
00:43:33,￥200,￥200,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],土曜日に別春館行ったよ、酔う焼き芋美味しかった。美味しいお酒を教えてくれてありがとう。,cyan
00:46:25,￥500,￥500,UC9_j4VUoI8f4TZq9Wmxe4Ew,猫まみれ,みんなを元気づけてるラミィちゃん偉い,springgreen
00:46:26,￥200,￥200,UCpOyF81xhTGJU3Zw55m3bBg,蒼空【旧名:ホロライブが大好きなんだよ】,そういえば、ラミィちゃんの大好きなジョジョの新作「ストーンオーシャン」のアニメ制作が決定しましたね,cyan
00:46:31,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],明日からもお仕事頑張ります。,cyan
00:46:55,￥500,￥500,UCWNiYixY4sdR1VV4-TPUH1Q,雅-masa-【雪民】,出会ってくれてありがとう,springgreen
00:47:10,NT$30.00,￥114,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,ラミィちゃんすきいつもありがとう～！,cyan
00:47:22,￥250,￥250,UC1iVOn7rd3c_jbDLwaBjDCg,キサト【雪民】,いつもありがとう…!!,cyan
00:47:24,￥500,￥500,UCkydikBpl2o9C-vpEQJVy8w,溶岩孔雀,明日からの仕事が憂鬱で仕方なかったのですがラミィちゃんの言葉聞いてやる気出ました!,springgreen
00:47:43,￥250,￥250,UCx2c65yPH_qb2yoFXWtj7AQ,抹茶よーかん,ラミィちゃんが頑張ってる姿にいつも元気をもらってます！いつも本当にありがとう,cyan
00:47:49,￥300,￥300,UC05VsOIzt0YyuxcAdgtjooA,貫通耳栓,ラミィガチャ単発,cyan
00:47:52,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],爆死を恐れず経済を回していこう,cyan
00:47:56,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,明日以降も仕事頑張れる気がした。ラミィちゃんが楽しそうにやってるので自分もモンハン買いました！だいす,cyan
00:49:12,￥500,￥500,UCfjQke0ZoE3grhrhOKznOSA,紅千鳥アスク_❪_べにちどりあすく_❫,ラミィちゃんのおかげで頑張れるよ！！いつもありがとう！！,springgreen
00:50:34,￥200,￥200,UCQDArm4ATCmoEIHK3DKQ_cg,アスカじゅり,5部も重要ですよ！！！！,cyan
00:54:27,￥500,￥500,UCiUfBfpg38kK4KXjk4PN5KA,_つすい_,ぼ…僕明日で仕事辞めるよラミィちゃん…,springgreen
00:55:44,￥610,￥610,UCskfie1ZyS7AlYnUN6wbFqA,キメるぜ葛根湯,モンハンお疲れ様!!!ラミィちゃんの配信見ながら先輩とモンハンやってました笑_いつかラミィちゃんのロビーに入ってやってみたいな！,springgreen
01:00:36,￥500,￥500,UCIVEulgHV17Q-I9Emr-EW7w,宗田E蔵,ちょっとジョジョの話でたついでに第2部って最期残してたような気がするけどもうないかな？ニックのせいで配信うまく行かなくっておやすみしてそのままだったような・・・,springgreen
01:01:15,￥500,￥500,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,投げ忘れてたお久しスパチャ！ししラミモンハン見てたら久しぶりにモンハンやりたくなってきたので購入視野！配信&狩りお疲れ様でした〜✨,springgreen
01:02:27,￥500,￥500,UCipPtKmPoNk2SpznM0_LbwA,絢_[ジュン],素敵な動画ありがとう、どう展開されていくのか期待してる！ちょっとだけど足しにしてやりたいことを形にしてね。話は変わるけど、初モンハンHR5までいきました！いつか一緒にプレイできるようまだまだ頑張る！,springgreen
01:02:08,$1.99,￥212,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,何をいってるのか、ここにいる本人含めてわかる人一人もない可能性で草,cyan
01:03:22,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,ししろん側から見てたけどラミィちゃんの活躍凄かったよ！残りも活躍もアーカイブで見返すね代,cyan
01:04:35,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,ラミィちゃんが付けてくれたこの名前、正直とても気に入っています。変えられる奴は全部変えちゃいましたｗ,cyan
01:05:25,￥250,￥250,UC1UiHB8ShyNmP9STksuKsYw,泡盛箱守MAXパラダイス,今は「MAXパラダイス」めっちゃ気に入ってます。改めてラミィちゃんありがとう,cyan
01:05:49,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,たまごドッグ最高！(ほとんど食べたことないけれども),cyan
01:06:15,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,ゆきみんの極聖,ラミィちゃんにつけて貰ったことが嬉しいから,cyan
01:07:51,￥200,￥200,UCbOHHc-VGn5ZKK9l3GUEwlA,しじみ伝心_yasuくん,しじみ伝心気に入ってるしラミィちゃんに貰った大切な宝物。モンハンもしじみでオトモは伝心から凛と雪です,cyan
01:07:53,￥200,￥200,UCZL6peHSuU1sKEIXoALwzFg,ブタメンKEN,そういえば昼間に11回目の献血行ってきました！これからもモリモリ血を提供していきます！！,cyan
01:08:11,PHP50.00,￥109,UC5iTDXxDaIk-q1pvhrCd7TQ,Jayson_Cayetano,Hi_Lamy,_what_are_your_thoughts_about_Stone_Ocean?,cyan
01:11:32,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜ノ-カミヤノ-マサル,改名ありがとうございます。カタカナの読み仮名に関しては読めない人いると思うので、そのままで。,cyan
01:11:58,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,追いつきそうなのですか？なら追加で！,cyan
01:12:07,￥250,￥250,UCKqn5b1Ro1_BvYnjFSDQg2w,メガネクロス16号,自分もメガネクロス16号って名前めっちゃ気に入ってます。,cyan
01:12:25,￥500,￥500,UCtZdZqO7I0C3uhWcHPCXM_Q,男梅天狗,名前めっちゃ気に入ってるよ(｀･ω･´),springgreen
01:12:47,￥500,￥500,UC360RvUT9OzryagJx12a1ug,海老蟹海鮮丼,海老蟹気に入ってるよ～！！,springgreen
01:12:47,￥200,￥200,UC80j9hYN1Jq_xYa2UbCaQxQ,大吟醸シグレ煮,わかりずらくてごめんなさい！貰った名前とても気に入ってます！,cyan
01:12:48,￥250,￥250,UCFPYbQ8Qe3w4Cop8sQauJSg,空腹不動眼,また垢変更するの忘れてた！,cyan
01:12:51,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],魚肉ステンレスめっちゃ気に入ってますよモンハンの名前とウマ娘の名前でも使ってますラミィママありがとう,cyan
01:12:57,￥500,￥500,UC24kvkb7rurO-566W8N83Kw,日本酒なでなでくろさき,ラミィちゃんから譲り受けたこの日本酒なでなで大好きだよ!!!,springgreen
01:13:03,￥250,￥250,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,名前気に入ってるよ！！！！,cyan
01:13:18,￥500,￥500,UCmwqyWNyDf6n1AgH3JRUT2w,ぶべちょ民ネギトロ,ぶべちょいいよね,springgreen
01:13:28,￥200,￥200,UCGJXgBOAXGEiVNJdVHw8qZg,【万物を穿つ左足】カルビの猟犬【雪民】,波にのっていくぅ、自分もカルビの猟犬めちゃくちゃ気に入ってます〜！,cyan
01:13:31,￥200,￥200,UCem81FzBDcxc3opMb7kGgUw,とろ〜り甘味料,自分も気に入ってるよー,cyan
01:13:32,￥200,￥200,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,ラミィちゃんにつけてもらったそば思い出すたびに蕎麦食べたくなる,cyan
01:13:38,￥200,￥200,UCZL6peHSuU1sKEIXoALwzFg,ブタメンKEN,ブタメンとかめっちゃ美味いし最高！名付けありがとうございます！,cyan
01:13:44,NT$75.00,￥286,UCbIxM5HI8w83D0RPwtQKiWA,黃秀哲じピ,_,springgreen
01:13:51,￥200,￥200,UCR7WaE3u2gmUTm7MgwFGh1w,タバスコ辣油,名前をつけていただいて感謝してます・・・！（辛いもの得意じゃありませんが）,cyan
01:14:03,￥500,￥500,UCcgT9zf88CsNBvMmVB80T7A,二兎しおり,二兎おいしかったしお気に入りですわ,springgreen
01:13:55,￥500,￥500,UCS-aSrsmA7lDyoGvT8dShmQ,【芝刈り機ガチ勢代表】ふみぽこ【ふたりはぶべキュア_永遠にぶべキュアしか勝たん!!】,芝刈り機いいよね,springgreen
01:13:57,￥500,￥500,UC4qus2KATXzbSHZqT_XmzLQ,めっぷらっぷMePLaP,名前は自分に馴染むまで少しタイムラグがありますね。自分はすっかり馴染んでお気に入りです！＋が名前に使えないのでこの表記にさせてもらってます！,springgreen
01:14:01,NT$75.00,￥286,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,2つの名前をありがとうございます,springgreen
01:14:19,￥250,￥250,UCVtFVvu1eqrQZvUQA6JNzhA,黄昏の金色【こんじき】計画,わたしの名付けは読み間違えからだったけど、これも配信の思い出だから、すごく暖かい気持ちになるよ,cyan
01:14:20,NT$30.00,￥114,UCoE_BERuwaSkT7GQIKpS_5g,渡_タラバガニMKII,最高の名前だ！家宝にしてるよ～,cyan
01:14:26,￥200,￥200,UCFSxpPOh59JuWc5_PS17yrw,くらんくらん341【雪民】,私も気に入ってる～。元ネタマイクラ本の内容はわかってないけどｗ,cyan
01:14:28,￥200,￥200,UCZttTMqhpbPIJ4by1yUJgzw,ガラガラありーせ【雪民】,ガラガラもっとならしてもろて,cyan
01:14:32,￥200,￥200,UCzll_VierbFpo15ImfRK9vA,夜明アサヒ[雪民],元の名前からの変更でとても気に入ってます。ありがとう,cyan
01:14:36,￥200,￥200,UCjdOdbxE0MMBP3_GoEgWD-A,蒸しウニsenjyu,蒸しウニ気に入ってるよ！！,cyan
01:14:38,￥610,￥610,UCqo5EU65L6M0RbeBbr0qk9A,YUY4Nふたばちゃん,今、来ました。今日最終回なんですか？今までありがとうございました😭,springgreen
01:14:45,NT$75.00,￥286,UCd1H436hsA66_CEiTIpQ8AQ,スズラン,_,springgreen
01:14:49,￥610,￥610,UC37Pl-KQNLKhaQ6xdGXCxTA,おでん秋刀魚【雪民】,かなり気に入ってるよ,springgreen
01:14:51,￥200,￥200,UCCd2ERt-LWRcNo-aPp4j63w,ゆっとくん【雪民】【ねっ子】,最終回記念、明日から2部？,cyan
01:14:52,￥610,￥610,UC6NhtLfJWwSy0-C7g0MVioQ,玄米ヒロシ,名前気に入ってます！ありがとう,springgreen
01:14:57,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,二つ名をありがとうございます！,springgreen
01:15:03,￥500,￥500,UCIVEulgHV17Q-I9Emr-EW7w,宗田E蔵,すぅー_を引き出せたので満足。続きは見ておきます。ちなみにラミィさんやってるのみて楽しそうでモンハンやったことないけど準備中です。どうなることやら,springgreen
01:15:05,￥200,￥200,UCa2Mh027mDJFyiO7AIUycSg,《恐怖のような不浄》げんP,二つ名気に入ってます,cyan
01:15:06,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,混ぜちゃったけど綺麗系命名気に入ってるよ,springgreen
01:15:13,￥200,￥200,UCxLbX5RNEVDbRWRGJ4ikO8w,アスト十_反逆の暗黒騎士アスト_十,かんでもらえるから助かってる、気に入ってるし,cyan
01:15:19,￥200,￥200,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【雪民】,改名民では無いですが2つ名大切にさせてもらってます,cyan
01:15:21,￥610,￥610,UC5ncPuhimk7cVafw8NYAUTw,夕月きらり【ゆうづき】,新しい名前ほんと気に入ってます！！アイドルになれました！,springgreen
01:15:23,￥500,￥500,UCflxZLdtZfRajpvNJHMcLpw,【二等兵の飛翔】春夏秋冬ウサギ,二つ名凄く気に入って大事にしてます✨　ありがとうね～！,springgreen
01:15:27,￥200,￥200,UCskfie1ZyS7AlYnUN6wbFqA,キメるぜ葛根湯,最終回のスタッフロールかな？,cyan
01:15:32,￥500,￥500,UCCd2ERt-LWRcNo-aPp4j63w,ゆっとくん【雪民】【ねっ子】,んきゃ…,springgreen
01:15:32,￥200,￥200,UCX2YAe-u6OG7OhiE69KHhmA,雪雫グラッチェ,名前気に入ってるよ！,cyan
01:15:45,NT$30.00,￥114,UC7Zxv_GtLSUOqmXypMJHR-A,月の都『げきりゅうの願い』,二つ名ありがとう!!,cyan
01:15:52,￥610,￥610,UCFPYbQ8Qe3w4Cop8sQauJSg,空腹不動眼,ラミィちゃんに付けてもらった不動眼とラミィちゃんがお腹がなった時に空白から空腹に変えた時の名前気に入ってるよ！,springgreen
01:16:15,￥250,￥250,UCrGmf1GCVSUqz2Fuw_CcUlg,おかちゃん。,もう思い残すことはないです・・・,cyan
01:16:09,￥500,￥500,UCem81FzBDcxc3opMb7kGgUw,とろ〜り甘味料,どこも行かないよ、ずっとラミィちゃんのそばに居るよ,springgreen
01:16:13,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,ピッ,cyan
01:16:19,￥200,￥200,UCrEmY-axlUBG_i2teA1DkJg,雪民のぽ君,速報！4月5日の朝9時よりらみらいぶ2期放送決定！みんな見てね,cyan
01:16:29,￥200,￥200,UCpOyF81xhTGJU3Zw55m3bBg,蒼空【旧名:ホロライブが大好きなんだよ】,蒼空は言うまでもなくきれいな名前ですごい気にいってるよ。,cyan
01:16:44,￥200,￥200,UCQM6gBoGRFMy3emqLT7wIQA,ジルフェルデin養命酒,日本酒シリーズではなく身の回りシリーズだけど養命酒はいいぞ…！,cyan
01:16:45,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,名前＆２つ名すごく気にいたよ、消えたりしないよ！！ずっと大好きだ！,springgreen
01:16:52,￥500,￥500,UCfjQke0ZoE3grhrhOKznOSA,紅千鳥アスク_❪_べにちどりあすく_❫,私も付けて貰った名前気にいってるよ。ありがとう！！,springgreen
01:16:58,￥250,￥250,UCVtFVvu1eqrQZvUQA6JNzhA,黄昏の金色【こんじき】計画,今までありがとう。これからもずっと大好きだよ！！,cyan
01:17:01,￥200,￥200,UC_gNPWpNFN72GTAABw3BiCA,風斬残九朗,雪民…後は頼んだ…,cyan
01:17:20,NT$30.00,￥114,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,ラミィちゃんは行かないで😭😭,cyan
01:17:29,￥250,￥250,UCOPe6ZuDXvSG_kfk6W5zN2A,ShioNa【しおな】,改名勢じゃないけど、名前呼んでくれるの幸せだよ〜,cyan
01:17:57,￥500,￥500,UCGtSNQgxDOEzxZVfE-PTwCQ,置物【雪民】,お疲れ様でした　ご無沙汰しております,springgreen
01:18:27,NT$1,500.00,￥5739,UCn2HFhWjTEhhmGL5-2jXtNA,Karo-雪民-,"はじまりのはじまり"本当にすごかった、そしてラミィちゃん本当に可愛かった❤こちらこそいつもありがとう~その続きも楽しみに待ってます,red
01:18:32,￥250,￥250,UCgDQL_V55UXM8oJpzibhzkQ,ドラゴンボール,空白入ってないから消えるよ,cyan
01:19:20,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,ピッ,cyan
