23:58:25,￥1,000,￥1000,UCyqf4WLW338wJ_MDZ-Kgojw,東雲カラス,_,gold
23:58:45,￥1,220,￥1220,UCn4xg-z5zpZ8l5nWxNtm2YA,立花五葉,明日は朝,gold
23:58:54,￥1,500,￥1500,UCzNqSOSVyshrCp7L1M4wFzA,39_my,チケット代（1ドリンク付き）,gold
02:08:45,￥500,￥500,UC16ZD2rsaXUnGkDSxDUbmxg,8Byteのポーン,かなたんの歌に惚れ、配信を追うようになって早4か月。聴く度にかなたんに惚れ直しています。特に今日はいつも以上に心を捉えられ、泣きそうになりました。感情を揺さぶる素敵な歌声をありがとう。今までも、これからも私の心の支えです。,springgreen
02:08:29,￥200,￥200,UCqgagG46kbCes2gGaju9-8A,田中凡投,明日（明日とは言っていない）からも頑張ろう！,cyan
02:08:37,￥2,500,￥2500,UCZunZ_IVfk3HeLl2K5ChEEQ,mabo,よるの歌枠ありがとう！_たのしく歌うかなたんが好きー_マイクもばっちり仕事してた！,darkorange
02:08:37,￥500,￥500,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,歌枠ありがとう！名残惜しいけど寝るのでこの辺で失礼。おつかなたー,springgreen
02:08:53,￥1,000,￥1000,UCO7jx7MZw2jXViPuWkvV6HA,東台ノカゲ,連休明けでしんどかったから本当にたすかった！,gold
02:08:49,￥610,￥610,UCZ75kEtM99oaKeOW69SlF5g,りょーはる,げつよる歌枠助かった,springgreen
02:08:56,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,おつかなたー,springgreen
02:08:59,NT$30.00,￥114,UC92Vp2CtnX1Czo3thePBxgw,変態,_,cyan
02:09:00,￥500,￥500,UCZEJHWmxbi7Ykjon_jRqGdQ,釣りキチS山,愛してるぞぉ～・・・（寝）,springgreen
02:09:12,￥500,￥500,UCwJ33LB2PwoKEx4h2OtoZ9g,noname,眠れなくなったけど歌枠助かる,springgreen
02:09:30,￥500,￥500,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,完売おめでとう！,springgreen
02:09:14,￥500,￥500,UCo8M99y-9IaAS0poAC0AVHQ,いろぺんあず,仕事忙しくてひさしぶりに来ました,springgreen
02:09:16,￥200,￥200,UC9gmk3mI1eaxLowY6F2q8Xw,雪川桜空,ほんとに最高の歌枠でしたありがとう！ずっと大好きです！,cyan
02:09:50,￥500,￥500,UCa5hLjlxMGqRFBSj1OQio9w,REI_/VacantLuna,おつかなたー！幽白雑談楽しみかもしれないｗ仙水忍もええキャラですよねｗ,springgreen
02:09:21,A$5.00,￥414,UCmIzZM13bPZxTKIChR4o_Gg,Kaimo,Thank_you_for_singing,_you_were_amazing_can't_wait_for_the_next_one,springgreen
02:09:28,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,Pretenderのフル聴けるの期待して待ってる。あと奏と高音Lemonめっちゃ好き,cyan
02:09:32,￥500,￥500,UC4243lO_qUQ3DE6YpKnmOaQ,竹田ポリデント,おつかなた～！素敵な歌をありがとう！飲み物代置いときます。喉と体大事に！すぱちゃ読みはアーカイブで見させてもろてwおやすみ！,springgreen
02:09:57,￥1,040,￥1040,UCeEBnyl9VJceRlH-gDUc1vw,病みつきココア,完売記念に🎉,gold
02:10:30,$20.00,￥2136,UCjDAfURlqSzESKoAkxWDEsQ,Wally,_,darkorange
02:10:49,￥1,000,￥1000,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,月曜歌枠お疲れ様〜,gold
02:10:51,￥1,000,￥1000,UCZl8l0F7LzT6XRVI8c48pcg,DAI_breaker,お盆繁盛期で忙しすぎで全然見れてなかったけど久々に声&歌聞けて最高だった！これで今週も頑張れる気がする、ありがとう！,gold
02:11:16,￥500,￥500,UCczP8IhfN4P9KlTmH4ImgBA,Kwassterra,かわいいからカッコいい_そしてこころを直接揺さぶる歌声が今夜もとても素敵でした(*´︶`*)_かなたんの声の素敵さが詰まった夜でした,springgreen
02:11:35,￥200,￥200,UCoOO_LrP8W1KX_pmC6vVpJA,焼きバター.,歌聞きながら裏でシャニ回してたら、限定凛世(の交換チケット)引けたからご祝儀です。,cyan
02:12:16,￥2,000,￥2000,UCj8GLZOBMtsdlEr18OJkHcg,鈴菌すわろー,歌枠お疲れ様でした！遅ればせながら歌枠代。今日は低音も高音も綺麗に出ていて、絶好調で格好良かったです。Letterを歌ってくれたときは、刺さって「あ``～」って声が出てしまいましたｗ（ちなみに椎名林檎さんのカバーもありますので聞いてみてください。最後のSKILLでは、通信も落ちるほどの熱量で笑いましたし、寝かせてくれねぇんだなって思いましたｗ今日もありがとうございました。,darkorange
02:12:23,￥2,000,￥2000,UCwTyZlNfGy4exdr6xt2AiHg,ユーフィー,朝早いので先に寝ます。おやすみーとおつかなたー！今日の歌も最高でした！JAMのライブが中止になったからSKILLまじでありがたかったです！,darkorange
02:13:21,￥100,￥100,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,_,blue
02:13:58,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,今日も仕事…寝たいんだけど、目が覚めてしまった…このまま徹夜するか…,cyan
02:14:20,￥100,￥100,UCoOO_LrP8W1KX_pmC6vVpJA,焼きバター.,_,blue
02:14:24,￥200,￥200,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,ケツドラムASMR下さい,cyan
02:15:17,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,文化放送さんが日曜のラジオのセッションパートをyoutubeにアップロードしてくれてるから聞き逃した人もまた聞きたい人もすぐ聞けるよ(唐突な宣伝),springgreen
02:15:53,￥250,￥250,UClsk6mKAPTOCgKxq02X0_8A,大福パンダ,こんばんは今来ました,cyan
02:17:21,￥5,000,￥5000,UC8Vdvb3XwdKIBgxUqpE4FGQ,三食みかん,久々の歌枠めっちゃ良かった！！！！元気でたし、癒されたし、疲れ吹き飛んだし、眠気も吹き飛んだー！！！！でも、仕事あるからスパチャ読み聞きながらゆっくり寝てみる！おやすみ～！！,magenta
02:19:12,CA$20.00,￥1686,UCipRTFbF-pfnaJC4cT52Pzw,Tomazulo,多分、マイナーな意見ですが……ケツドラムはやめた方がいいと思う。最近の天音かなたは完全にケツドラム芸人と認識されている。まあ……本当にやりたいのなら……あなたを止めません,darkorange
02:19:27,￥250,￥250,UCDdMuywJsxoKn1BbnFZ01wg,おすと丸#2,_,cyan
02:19:32,HK$100.00,￥1376,UCQRFX7spJngJ3GWJ1mc61Sg,Sherman,Goods完売おめでとう!!!ＳＫＩＬＬは本当に助かる。海外勢ですから_Goods来ない。。。ずっと待ています。次は電話ケースをgoodsをするはどうですかう？おかしいな日本語ははごめなさい_m(___)m,darkorange
02:20:44,￥1,000,￥1000,UCmgqQfmGigcM9_rWcYIgwZA,松平ぷいぷい,今日も最高の時間をありがとうございました!Butter-Flyは本当に特別な曲なので生で聞けてよかったです!,gold
02:21:31,₹400.00,￥582,UCYudwIIH63jjRtT8eSK011Q,神話レイ,そうだ!明日は僕の誕生日。この配信は素敵なバースデープレゼントです.Thank_you_Kanatan,darkorange
02:21:59,￥500,￥500,UCIPHm9W-oJ2nmN8XO-MTkXg,寝落ち勇者ろと*,連休明けの月夜歌枠本当に助かった！かなたんの綺麗な歌が聴けて今週も頑張れそうです！明日も仕事なのでスパチャ読みを子守唄に寝ます(¦3[____],springgreen
02:23:30,￥1,000,￥1000,UCwzw6n5RBjSK9gEbsnNNOxQ,ほととぎす,いっぱい歌ってくれてありがとう！,gold
02:23:16,￥500,￥500,UCoDe_3oOtWL_JzX3BxuUmtg,にいにい[さん不要よ],新しいマイクでの歌枠最高でした。イロイロあって大変だと思うけど、楽しく配信してくれてありがとう。体調には気を付けて、これからもよろしくだよ。,springgreen
02:24:07,￥500,￥500,UCYrCuA8PShiodefbpqUUTZA,P_CHUN,歌枠お疲れ様、恰好良かったよ。あと正直言えばかなたんは清楚だよ。これからも応援してるよろしく。,springgreen
02:27:24,￥1,000,￥1000,UCBcCnHPoeXD1PqVlL-e9qnA,ふゆら,歌枠とっても素敵な時間をありがとうでした！これからも、かなたーとやコメントで応援していきます～！,gold
02:31:07,￥200,￥200,UCEn3or5Up77SUDFemas_V5Q,死に際のへいがに,（今さっき「飛影はそんなこと言わない」って検索しちまった.....）.........😇,cyan
02:31:32,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,私も親に同じこと言ったらゲイ？ほもなの？って言われました,springgreen
02:32:30,￥500,￥500,UCglojXH5bON4mVTD0-FpPbA,【ひんぬー教】モクハム,そういえばこのあいだアーカイブ見ながら引いたら限定凛世出たので、感謝スパチャも置いておきます,springgreen
02:35:26,￥1,000,￥1000,UCcdUCkkKya_OeWLkOwyBMpA,牧師Pastor,最喜欢彼方碳了，我爱你!_kanata_大好きです!!!,gold
02:37:13,￥200,￥200,UCoOO_LrP8W1KX_pmC6vVpJA,焼きバター.,自分も最近切り抜き作ってみたら、字幕編集とても楽しかったです。推し事楽しい！,cyan
02:38:14,CLP1,000,￥147,UCD8Pbwz1q5zzY-Qm4SmrILw,DiegoRaist,あいしてる_you_are_a_real_angel_when_you_sing!,cyan
02:39:13,NZ$5.00,￥387,UCyhz6qpT2DlPOXBbNp-C-Gw,Sylveon_Klébęr「ソヴィアン·クラベア」,I_was_sleeping...sorry_i_missed_the_stream,_ill_enjoy_it_later_on_my_way_to_work.,springgreen
02:40:06,￥500,￥500,UCZEJHWmxbi7Ykjon_jRqGdQ,釣りキチS山,ワシの大型免許が火を噴くときた来たな,springgreen
02:45:51,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,分かりました！(たぶんバンドリ枠にも投げてたぶんだと思います),cyan
02:47:16,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,スパチャ読み丁寧だったり、脱線して雑談したりするあたり、かなたんも気づいてないだけで意外と寂しがってる可能性。どうも、アンダーバー×２です…ごめん…,springgreen
02:49:35,$5.00,￥534,UCaYBf_oIuikt0IvavkfudyA,ティノ,最近リアタイできなくて辛いです_(:з」∠)_アーカイブのチケット代です,springgreen
02:50:52,￥1,000,￥1000,UCcdUCkkKya_OeWLkOwyBMpA,牧師Pastor,今日の配信は素晴らしいです!かなた大好きです!!!我爱你!!!,gold
02:52:23,￥200,￥200,UCczP8IhfN4P9KlTmH4ImgBA,Kwassterra,熱中症関係なく塩分不足はほんっとーに倒れたのでかなたんもへい民も気をつけてください…,cyan
02:53:45,￥610,￥610,UCc0ywtl9PytFxKq2VC9cKIw,黒鵜葉【ゴリラ会の雑草】,かなたんの歌に癒されて気づいたら寝てて今起きた,springgreen
02:53:53,NT$1,500.00,￥5739,UCEzd4oz8BuPX9htRiLwascg,Jimmy_Chin,My_First_SuperChat!_I_have_become_GACHIKOI!_Thank_you_for_singing_today!_DAISUKI!,red
02:55:52,￥120,￥120,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,_,blue
02:56:16,￥500,￥500,UCOfNEx9OH8QpXKvKmIx5VcQ,フエナムネ,初スパ投げてみる,springgreen
02:57:21,PEN2.00,￥58,UCA1PI66BSu0bM7rJvnumxFg,Diego_Paez,ラテンアメリカからのご挨拶_Greetings_from_Peru_,cyan
02:58:03,￥1,000,￥1000,UCBBFSDOkDrzaxldNQu5HhiA,アルハ,1番よ,gold
02:58:42,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,どうなると浮気判定になるんだ…最推しガチ恋だから関係ないけども…,cyan
02:58:46,￥12,000,￥12000,UCiC0ZbZe59pJ6vv2iT1FOkg,ユシィ,単推しガチ恋よ,red
02:59:11,R$5.00,￥94,UC9snJ-T3WSAyQ9Vz_-DcWqw,Anna_Costa,Bom_dia_um_salve_para_firma,springgreen
03:02:28,￥500,￥500,UCJ3GEccmfnp9T0GdqC5IjBQ,綿篠てんすー,私もかなたん単推しガチ恋ぺこ、眠気がぬいぬいしてきたんでおつマッスルー！ベッドへ向けてしゅっこー！ヨーソロー！,springgreen
03:03:52,￥500,￥500,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,祝え！本日我らがへい民の同胞はこの世に生まれ落ちた。花よ、咲き乱れよ。鳥よ、歌え。生きとし生けるすべてのものたちよ。その全身全霊をもって祝福するがいい。我らが同胞の生誕の日を！,springgreen
03:04:09,￥500,￥500,UCfvzn1QmsuSUX597aLVh-_w,かなたんは私の嫁,かなたんのクソコラ作りたいんですが出来たら何のタグで上げれば良いですかね❓,springgreen
03:04:23,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,鳴き声助かる,cyan
03:04:38,￥500,￥500,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,鳴き声たすかる,springgreen
03:07:29,￥500,￥500,UCg7acfDmC3xJ-A_ke5XE2yw,AsukaTG,おつかなたー！have_a_nice_day~!_^o^,springgreen
03:06:19,￥500,￥500,UCVeao7FoHk-jbyXLLeACs3Q,ルシアハムネガペッタンコ,もう寝ますわ_お休みなさい、女児パン天使😪,springgreen
03:07:34,CA$5.00,￥421,UCipRTFbF-pfnaJC4cT52Pzw,Tomazulo,天音かなたは天使。そう信じている（時々堕天使）,springgreen
03:07:57,￥500,￥500,UCVOK5MtjUcAD0tLBSc-jrYg,moimoi_Mikael,ホロ箱推しですが、毎日のかなたんのおはようツイートを見てにやけてしまったり、ライブ配信を見れないと分かった時に絶望するくらいには、かなたんのこと好き。（これはガチ恋ですか？）（そうです）,springgreen
03:09:06,PHP125.00,￥274,UC11pWw0sNbFhJKORcYvP5xw,Kura_Ruko,Thank_you_for_streaming_and_have_a_nice_day!_😀,springgreen
03:10:44,NT$75.00,￥286,UCRHexJPZFzPqUFKQn0GbCQA,【タトバペンギン】綾瀬珀兎,ご唱和ください　我のなお　かなたガチ恋珀兎！！！　,springgreen
03:17:57,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,赤さん[Lv999],遅れてすみません。小額ですがチケット代です。,springgreen
03:19:22,￥200,￥200,UCDt8zfI-w8q1ic93Aobwjyg,紫煙山梨ゴリラ会ソーラン支部,今サマーSSRチケット引いたら印象派凛世引けたのと寝落ちしてしまって居たのでアーカイブ代です,cyan
03:20:47,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,会長、ポルカと来て今来ました・・・ありがちょだけ聞けると幸せです,cyan
03:22:39,RUB400.00,￥575,UC5IcaKELna6UYrjSG9OMNZQ,ロシア在住の中国ヲタまさあきcochan,おめでちょ！,darkorange
03:22:47,￥500,￥500,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,祝え！明日、我らがへい民の同胞はこの世に生まれ落ちる。花よ、咲き乱れよ。鳥よ、歌え。生きとし生けるすべてのものたちよ。その全身全霊をもって祝福するがいい。我らが同胞の生誕の日を！,springgreen
03:22:52,$2.00,￥213,UCASmax6dEIUspdLS69aKvnA,antieye555,どや顔注文してもよろしいですか？面白い表情が他にもあったらそれも見たいです,cyan
03:23:58,￥2,000,￥2000,UCIfg3Hb1W7MotOvHJ_YdigQ,ヤシン,歌枠良かった！　新居からの、かなすいセッション配信にも期待してます。お休みなさい。・・・zzz,darkorange
03:24:45,￥500,￥500,UCEn3or5Up77SUDFemas_V5Q,死に際のへいがに,........................................,springgreen
03:26:11,￥200,￥200,UCkqfDL81MpYNNm9FrDtUp9Q,わるる,清楚はケツドラムなんてしない....?,cyan
03:28:12,￥500,￥500,UCzwKBa5QQE-b1PXcOUMvhFg,クレサト,歌枠ありがとう代、今日もかなたんボイスを目覚ましアプリに設定して寝ます。,springgreen
03:28:58,￥500,￥500,UCJ3GEccmfnp9T0GdqC5IjBQ,綿篠てんすー,おじさんはトランクスの黒にグレーの縦しましまだよ？いつも教えてくれてありがとうね、かなたんが助かるならおじさんどんな辱めも受けちゃうヨ💦💦,springgreen
03:30:27,￥200,￥200,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,家族構成は分かりやすいから言うか悩めるけど、されたことは分からなくてドン引かれるとかあるから難しい,cyan
03:34:08,CA$2.00,￥168,UCFCTLmQw1dlMwJEWb6yFgcw,Sheepシィープ,_,cyan
03:36:37,￥200,￥200,UCoOO_LrP8W1KX_pmC6vVpJA,焼きバター.,やっべぇ…今日こんなに捕捉されるとは思わんかった💦迂闊なこと言えんくなったな(これからも言う,cyan
03:37:11,￥250,￥250,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,浮気じゃないよ、寝落ちで見逃したんだよ。おはよ、おやすみなさい｡ﾟ,cyan
03:39:20,CLP1,000,￥147,UCD8Pbwz1q5zzY-Qm4SmrILw,DiegoRaist,kanata_te_amo_(_あいしてる)_you_voice_is_so_cute,cyan
03:39:20,￥12,000,￥12000,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,今日誕生日の者です。祝って欲しい訳では無いですが,red
03:39:22,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,かなたん見てると胸がドキドキします。,cyan
03:39:38,￥200,￥200,UCWFz_SE6biV8sbJxzoK1M-A,Meitaa_Wongpuak,お歌代忘れました！深夜の歌ありがとうございました！この配信終わったらかなたんも休んでください。,cyan
03:41:27,￥200,￥200,UCe6j8xkmswR3sgJALmk-GJw,HaS[はす],こんな遅くまでお疲れ様。今回も最高のお歌だったよ。ゆっくり休んでな,cyan
03:45:23,￥500,￥500,UCEn3or5Up77SUDFemas_V5Q,死に際のへいがに,ボ....ロ....ぞ.....う......き.......ん......き......た......に.....ん......じゃ.....に.......や....ら.....れ.....た....ｶﾞｸ😇,springgreen
03:46:57,￥500,￥500,UCOcHonxKjMSnENDL5I2T6_Q,わためにテイムされたLv300のカルキノスのカルキくん,かなたん後輩出来たけどさ後輩にご飯奢ってマウント取ったら駄目だぞ？_また電車賃足りなくなるぞww,springgreen
03:48:32,￥500,￥500,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,祝え！本日我らがへい民の同胞はこの世に生まれ落ちた。花よ、咲き乱れよ。鳥よ、歌え。生きとし生けるすべてのものたちよ。その全身全霊をもって祝福するがいい。我らが同胞の生誕の日を！,springgreen
03:49:26,￥500,￥500,UCT33eLgG2vn_UySvhYNpmzA,零参03,かなたんもたまにしか見れなくてごめんなさいいつもありがちょ,springgreen
03:50:18,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,眠気が来ない。徹夜します…かなたんは寝てな。いつもありがとう,cyan
03:50:25,￥200,￥200,UCEn3or5Up77SUDFemas_V5Q,死に際のへいがに,かなたんのことじゃないよ、アギルダーのことだよ～,cyan
03:52:24,￥500,￥500,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,かなたんと一緒にいると楽しくてねれねーんだよw,springgreen
