22:03:46,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,仕事があるので許して下さい…(_˘ω˘_)ｽﾔｧ,red
22:31:53,￥10,000,￥10000,UCIsmZkQmCNsacSWO9OBEvWw,リース,44万人おめでとう！(_˘ω˘)ｽﾔｧ…,red
22:57:00,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,怖いから布団かぶって応援,red
00:51:27,￥250,￥250,UCtj2H-gLFoJTDEnhH3r31Zw,じゅりあだぐらす,おつころーん,cyan
00:51:29,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,クリアおめでとう！こわいのに何回も頑張ってたね！足お大事にね～,springgreen
00:51:32,￥200,￥200,UC-o4Z0Et9C_cTT1tnFnxl-w,シールドサムライ・マークII,つ清めの塩代,cyan
00:51:59,￥610,￥610,UCxPtZFeeQSmPACCodwq19qA,鮪ジャガー,おつかれさまでした,springgreen
00:52:11,￥563,￥563,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,橋ですれ違った少年はママを守ろうとした匠君説を推したい・・・,springgreen
00:52:17,￥563,￥563,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,おつころ～ん！怖いけどよくがんばった！　（ころさんびっくりするのかわいい）,springgreen
00:52:18,$5.00,￥534,UCpZ0393yYJvmdrejVX6EmRg,Mero_Nero,Thank_you_for_the_fun_stream,springgreen
00:52:35,CA$6.66,￥561,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,お疲れ様です。,springgreen
00:53:08,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,池に突き落とされるとき、思わず叫んじゃった…おもらししてる！！,springgreen
00:53:10,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,クリアおめでとう！足の指お大事にね！,springgreen
00:53:10,￥563,￥563,UCOESTwTHbLzWSTU9GXdu30Q,メラ,ホラーは皆でわーきゃーするのが楽しい,springgreen
00:53:22,$20.00,￥2136,UC_l1P4rk8nBbSrG4zKiA54w,Spatchka_(すぱちか),おつころ~ん、love_you_Korone!,darkorange
00:53:25,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,おつころ～んでございました！最後ほんと怖かった！びっくりして指ぶつけました！おめめと足指お大事に！,springgreen
00:54:02,A$5.00,￥414,UChlzaV4IGhTgngDdU9eYdJw,DankWeebLord,My_Japanese_isn't_very_good_but_i_love_your_streams,_much_love_from_Australia_❤,springgreen
00:54:31,￥563,￥563,UCV0_tkUoqlxST5EGmu7cpEQ,みなづきあまね,足の指お大事にー,springgreen
00:54:31,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,ワンワン！,cyan
00:55:41,A$7.99,￥662,UCs0JrAZBL9vbQPxtZ1yRsUg,Hamchan,I_was_scared_by_your_scream._You_could_say_it_was_a_horroar.,springgreen
00:56:12,$50.00,￥5341,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,Thanks_for_stream,_adorable_doggo_Korone.,magenta
00:56:13,￥250,￥250,UCVxJbAEN-VLQYd8xk2SK0iA,ミラクルチーズ,ごめんなさいごめんなさいごめんなさい,cyan
00:57:11,￥200,￥200,UCACwpQNURVOmiGG_zfGpaVg,jesuren_nore,メールは自分自身に送れば良いのよ,cyan
00:57:45,$10.00,￥1068,UCi4eULO1S7bgYTeqXivHq2w,Falzarr1,Thank_you_for_being_so_cute_and_cheerful!_I_was_happy_to_watch_the_stream!_,gold
00:58:00,￥200,￥200,UC9vCcRumIVp1DaVun3NACug,くろきら,色々好きな作品見てください…！,cyan
00:58:12,PHP50.00,￥109,UCJxa2jpxI88my5EG_1aRwVA,Æsir__,I_stole_my_Mom's_credit_card_for_this,cyan
00:58:48,R$2.00,￥37,UCoCeyqMdDNE2ktGMOPquOQQ,Synapse,_,cyan
00:59:38,￥200,￥200,UCp3IdEOgUiOJblJLpPsEJ_A,ぬえええ,_,cyan
01:00:02,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,シロバコっていうアニメを作る側のアニメ面白いよ！,cyan
01:00:51,￥563,￥563,UCslcTxAES7rlcs3aUgO2sqw,破談の男,ころさん本当に体大事にしてね,springgreen
01:01:11,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,足の指お大事に代,cyan
01:01:16,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,ゆびゆび！！エンディングには間に合った～！！！,cyan
01:01:16,￥250,￥250,UC6HQ9RBr5FOE4ISIjxepAcQ,鈴木ユーシーもとい有志,骨折どうしたの？早く治るようにお大事にね,cyan
01:01:54,PYG10,000,￥161,UCZojv6AGAVGqXMMF80RJpuw,Alex_Tremor,Great_stream_as_always,cyan
01:02:03,￥1,000,￥1000,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,指早く治るように代,gold
01:02:13,￥563,￥563,UCSSgdb9sAiPGs2gwcT-NdsQ,つまみぐい,お大事に,springgreen
01:02:13,￥250,￥250,UCIHl3AryPSgnc4lnsepM96Q,澄んだ瞳のおじさん,中指様・・・初スパチャです。,cyan
01:02:42,￥563,￥563,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,リアタイ追えなくて迷ったけど初スパチャ!!_足の保養に,springgreen
01:03:23,￥2,000,￥2000,UCGUXjlnkHthfsj9bQShCIjA,Koroneski_Michelle,ちゃんと社員さんに報告してもろて……,darkorange
01:04:21,$5.63,￥601,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,springgreen
01:04:38,￥610,￥610,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,義足代,springgreen
01:05:18,￥1,000,￥1000,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,お大事にねぇ(´ﾉω；`),gold
01:06:14,$1.00,￥106,UCApV-EUGbN3jLEf8swRGAxQ,Imaboonana,_,blue
01:06:27,￥563,￥563,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,家の中でネコと遊んでる時に、壁に手ぶつけたけど放置してたら普通に骨折した,springgreen
01:06:30,$100.00,￥10683,UCpJNWpZQlxDOnIDo9uFuZXg,J_M,Hey_guys,red
01:11:57,￥490,￥490,UCAPRhztV8LbCi1_CCI_a1gw,よいやみ,唐突ですが長年使ったこの名前を変えようと思うのですが、よろしければころ様に名付けていただきたいです。,cyan
01:12:00,￥200,￥200,UCpEQrUto1knvtAPTtKT2UYQ,daisuke_107,生配信初参加です！　中指お大事に...　そろそろ寝ます！,cyan
01:13:05,￥610,￥610,UCdCJgiHXlrldsqQFLqiE5uQ,終電,足の負担の無いようにお大事にして下さいね,springgreen
01:13:31,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
01:14:04,NT$30.00,￥114,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,​大事にしてね,cyan
01:14:07,€1.00,￥128,UC3vg3DzT1b0HRpqa9pWq1eQ,ジャックフォープレジデント,_,blue
01:14:31,￥563,￥563,UCdioeWuLsagW1cgA54C4CZw,もくぞう建築,カルシウムたっぷり小魚代,springgreen
01:14:42,￥563,￥563,UCo00b7uBUKM-WfeYiURusMA,キクチバ,身体に気を付けて末永く推させてね,springgreen
01:14:56,$10.00,￥1068,UCZdKNiP8-T4A28y5w0Hk2NQ,Arctic_Fox_-KFP_Accountant,I_love_Korone._Everybody_Korone._❤_❤_❤_,gold
01:14:59,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,otsukoron~!_Thank_you_for_the_stream_korone!_I_really_enjoy_them!,springgreen
01:15:16,￥500,￥500,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,同時視聴一生待ってる,springgreen
01:15:58,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Thanks_for_the_stream!,springgreen
01:16:12,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,骨折とかもそうだけど安静にして酷使しない方が治りも速いと思うので治るまでジムの方は休んでもろて,cyan
01:16:17,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,_,springgreen
01:16:18,CA$1.11,￥93,UCyAAyX7m_gYoCKA_oGwlWtQ,TheSpeedyFire,_,blue
01:16:58,￥500,￥500,UCVbiI86lWCoPcNh7Hc4IwPw,あさひ,台湾人です！　ころね訛りを学びたいです！是非おしけてください！,springgreen
01:17:19,￥1,563,￥1563,UCwE63YN1rpqwuyWX52PJX3w,Sky_AD,おつころーん！最近は週末しか来れなくてごめんね～足の指もお大事になさってくださいね,gold
01:19:01,￥250,￥250,UCYMMArUxn3XXGBYNzvQNV-w,しぐさわさわこ,スプライスのサムネに使ってくれてありがとうございます,cyan
01:21:04,€2.00,￥257,UC4cA5wkMZ9TYG_kC7Vlm9mg,Distracted_Dodo,_,cyan
01:22:54,￥250,￥250,UCifDO-GqbiBfAyCRt-p5vDw,ヴァーミリオングラナダ,初スパチャを指と共に捧げます,cyan
01:23:25,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,siri手ごわいなぁｗ,cyan
01:23:46,PEN2.00,￥58,UCjM6mTBoL8Zt_MRhsuPKKUg,SolidKano,HOLA_KORONEEE,cyan
01:23:51,A$5.63,￥466,UCztfmwbyA4snUXGjxSxDqiA,ころね単推し,いつもありがとうございます！,springgreen
01:24:07,￥200,￥200,UCaAjTxxzSrvz8YFlrOoYW2A,mischievous_dog,Siriに差し入れ,cyan
01:24:23,￥250,￥250,UCFRmlCDAzGkEnG5fAWIVTgQ,叢雲,ハー→ゲン→ダッ↑ツ↓,cyan
01:24:32,￥563,￥563,UCjldxZOmWvOtDJHYvHJxVdg,ぱなぱなぱなっぷ,44万人おめでとうございます㊗,springgreen
01:24:36,HK$10.00,￥137,UCGk70Y1gvh3DXMksE7Uae3g,A_love_gura,_,cyan
01:24:39,￥250,￥250,UCMqBuq-Su1L2RjsLszWpABg,ryousuke_#,ころさんかわいいなぁ,cyan
01:24:45,￥444,￥444,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,改めて044万人おめでとーー,cyan
01:24:53,￥250,￥250,UC8rrT3rJ23L2yxwnh4VfdfA,なまら蓮根,44,cyan
01:25:00,￥563,￥563,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,足のゆび！ゆび！お大事に！,springgreen
01:25:04,￥563,￥563,UCDnNFJsOui04YvUBHWD8auw,おやつサイコパス,🎉４４万🎉,springgreen
01:25:08,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,44万人おめでとうございます,springgreen
01:25:27,￥563,￥563,UCP_5IpK4mVe2aiRLc5XLTmA,tomr2【とむあーるつー】,_,springgreen
01:25:28,￥563,￥563,UCBS8S9TdMrrv3dn34pi-NzA,ホロの狂犬,siriも深夜にお疲れ様でした,springgreen
01:25:28,$10.00,￥1068,UCefjOmhflYyZdhU_UHFbqOg,LetDownLad,congrats_on_440k_subs,gold
01:25:29,NT$75.00,￥286,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,おつころーん！今日も楽しかった！改めて44万人おめでとう🎉,springgreen
01:25:35,￥200,￥200,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,44万人おめでとうございます！,cyan
01:25:36,￥250,￥250,UCSNokeprp1YdiupuMA12oAw,tukajyaなめこ,生放送は見れなかったけど動画で観とくぜ！,cyan
01:25:39,￥563,￥563,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,やがてSiriに感情が芽生え、製作者になまりを指摘される展開を妄想した,springgreen
01:25:40,$5.00,￥534,UCTN8zI-vARG1nS7NNAN6Eiw,CQB,howdy,springgreen
01:25:47,$2.00,￥213,UCQYit6W9uXTlbLZfwB0Hx2w,Consuler_Chip,440K_:^D,cyan
01:25:57,￥440,￥440,UCEeJstmfZP7icPojIwFGMFQ,すか.,440kおめでとうございます！🎉,cyan
01:26:00,￥563,￥563,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,44万人おめでとう～～！　改めておつころ～ん！元気そうでよかったけど、身体は替えがきかないからほんとお大事にね！,springgreen
01:26:07,￥500,￥500,UCSju1M_0WwUa_ws1T3bNb1Q,mikamika,_,springgreen
01:26:33,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,44万おめ！足の指は大事にしてもろて,cyan
01:26:43,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,おつころーんでした。足の指に目の方もお大事にしてください。,cyan
01:26:43,€2.00,￥257,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Wowa_Korone_koro,cyan
01:26:44,￥563,￥563,UC0MzbjqIobU0AyiaHmCoc7g,だた,44万人おめでとおおお！！！！,springgreen
01:26:49,￥200,￥200,UCPYfyi1dtaInI71MOGSn3cw,うどんすきー,40万人記念配信はイッキオンラインですか？,cyan
01:26:52,￥563,￥563,UCQ4Q5ucyc8rnY3wi19OuuOQ,よすぴー,指お大事に～_今日も楽しかったー,springgreen
01:26:56,$5.63,￥601,UCnt9SDj5CNEteqXJ9TxED5g,YaboiYuri,お久しぶりSC！今日もありがとう本当に楽しかった！,springgreen
01:27:05,￥563,￥563,UCNP_WL0RFpF-gwzo-40_FqQ,T_K,足指お大事に,springgreen
01:27:19,￥563,￥563,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,これで小魚食べて足治してください,springgreen
01:27:30,￥200,￥200,UCeizMpbMQV7Ls6I0Y_8gvsA,バヤシライス[どせいさん].,改名してください,cyan
01:27:31,￥200,￥200,UC_H-uPLtOsXi2mlVr-sKupg,焼きそばパンの君,お大事に,cyan
01:27:37,CA$10.00,￥843,UCFSK6sURlze7YV2o18sPg5Q,devon_yerbury,these_stream_never_fail_to_make_me_laugh,_although_the_game_got_me_with_the_scare_this_time_too._love_you_korone!,gold
01:27:42,￥440,￥440,UCWL6pYPHjn6wwH-mMY4ycUQ,Last_Sug4r,44万人おめでとう！,cyan
01:27:46,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,お仕事で見れなかったのです…行方不明じゃないから安心してね,springgreen
01:27:46,￥200,￥200,UC27EsG3DzTlFycYozzterJA,みるす,44万人おめでとう！！いっき楽しみにしてます。,cyan
01:28:05,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,足のゆびの骨折お大事に,springgreen
01:28:07,￥4,400,￥4400,UCHCkrXszGhURLSwMvfKwgWg,ゆとりん,44万人おめでとうございます！！！！,darkorange
01:28:10,$2.00,￥213,UCe-p81D4omNTdNZ9eUrxytA,Matrix3bc,Konnichiwa,cyan
01:28:13,$10.00,￥1068,UC0dsW6YWyqwpvcVuf_jmhsA,Juzelle,❇ころ-さん❇:「SIRI、_『Combattler-Vオープニングテーマ』をどうぞ」,gold
01:28:28,￥563,￥563,UCLCTFbhxR2DPMvAZTH_A4Cg,食べれるタイプのくしだんご,同時視聴楽しみにしてます！,springgreen
01:28:30,￥500,￥500,UCNCSgt5EWnOjFwOeM5WRgeQ,ねじゅみいっぬ,足の指お大事に,springgreen
01:28:50,￥200,￥200,UCto5eLNSawR7go-gHXlKZGQ,Dr.ネイ,DOOOOG,cyan
01:28:54,HK$10.00,￥137,UCOKFpnq-oRYtzYqAA3If8hg,ディオ·ブランドー,_,cyan
01:29:21,￥250,￥250,UCMqBuq-Su1L2RjsLszWpABg,ryousuke_#,足の指お大事にしてね。,cyan
01:29:30,€5.63,￥723,UCyWV7yILIklQYOvKc0ASLKg,Maveric_–_マベリク,Thank_you_for_the_stream_,springgreen
01:29:32,￥200,￥200,UCKLzPgMv9EFEjz_z0GETWEA,えるー,ノミ取りシャンプー代,cyan
01:29:42,￥610,￥610,UCWX8gYpU1hFb2bNLYYVGDiQ,さじしらお,スパチャ読みでゆらゆらするの好き,springgreen
01:30:01,￥500,￥500,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,この前のほのぐら視聴回面白かったので今度も楽しみス！,springgreen
01:30:09,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,指お大事に,springgreen
01:30:16,PHP50.00,￥109,UCJxa2jpxI88my5EG_1aRwVA,Æsir__,I_swear_I_should've_bought_the_membership,cyan
01:30:26,￥200,￥200,UCZSRnDHeEvw4rBWZ9wAM_wQ,Sペイぺぺ,十分の睡眠とビタミンCと牛乳をとってね,cyan
01:30:39,￥563,￥563,UCw6n1uHncqxFsvjCWgkQhXQ,ManaMuku/まなむく,ゆびゆび代,springgreen
01:30:59,PEN5.00,￥146,UCjM6mTBoL8Zt_MRhsuPKKUg,SolidKano,KORONE_#1,_YOU_ARE_BETTER_THAN!!!_FUBUKI!!!!,springgreen
01:31:00,￥250,￥250,UCWGQd8ykpn-9NK6U5oUuzIw,ぽてまる,_,cyan
01:31:14,￥500,￥500,UC9b2uHcABrJuT5GdCoDuatA,さばさ,治療費にどうぞ　　　　　　　　　44万人おめでとう🎉,springgreen
01:31:20,￥500,￥500,UCMkNkH-_Tn-YyyERtTd1ssQ,gjk_joker,_,springgreen
01:31:34,$5.00,￥534,UCA95u615IL7OyatRsKZ8rVg,Dekar_the_Great,_,springgreen
01:32:01,￥200,￥200,UCqN6HrWuperEmE1Qo5IQUaw,足が折れた,お大事にしてください〜,cyan
01:32:28,£5.63,￥835,UC60vIpkxdSi6trxOfUWPzQQ,Ghento,_,springgreen
01:32:39,￥563,￥563,UChLtzjstTmVijX1kbMImYrg,あるちうる,🎉🎍🎊,springgreen
01:32:44,￥200,￥200,UCEiewrRw4_9hBZ-ZWkpenjw,しめなわまる,ありがとうございました！,cyan
01:33:07,CA$5.00,￥421,UCLNK8T7pSDIi2CC8N4ferzQ,Taro,Korone_is_so_cute,_I_can't_stop_watching_her_stream_so_i_guess_welcome_to_vtuber_community.,springgreen
01:33:23,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,４４万人おめでとう！いつもありがとう！！,springgreen
01:33:52,￥3,060,￥3060,UCNbc6mGxEQFpqRI5YXrGWnA,ぷっちょ,甲斐キャノン記念,darkorange
01:34:00,￥610,￥610,UC4bUOczNCMphtdqFivkXy6g,イガチキ←,読み間違ってくれた、嬉しい,springgreen
01:34:01,￥610,￥610,UCL3-8uo5BUwq54c39ImDhUA,灰猫カノン,初見です！圧を頂けると聞いて見に来ました,springgreen
01:34:48,NT$150.00,￥573,UCKVGhfSJGyZkBcjJTQSnywg,湊あくあかわいいいいいい,X_POTATO,gold
01:35:23,$1.99,￥212,UCN1w3d36D98YwVw3a9DuyOQ,Ianderthal,Love_you_Korone!,cyan
01:35:24,$2.00,￥213,UCFZjJJT7uTzP0OWhQe9sjJw,Mega,_,cyan
01:35:28,$5.63,￥601,UCISCEXc-kTbZjs8SOMg9Rrw,AHOY!_PikiPiki_Yubi_Desu,so_many_names_to_read_,springgreen
01:36:07,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,lovely_ころね！,cyan
01:36:18,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,ころねの海外ファンディスコードが伸びています（1200人）！日本人のリスナーも英語で話していますよ～_凄いね、みんな仲良し！Soon_we_will_take_over_the_world_,springgreen
01:36:21,￥1,000,￥1000,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,草！仕事だったからゆるしてw,gold
01:36:39,￥200,￥200,UCca_9JPVV0vptCxU5gHtDWg,犬好きさっきゅん,圧助かる,cyan
01:37:16,￥1,220,￥1220,UC5qSsh2MazSFLiEhinYMkzg,りったん。,_,gold
01:38:20,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,thank_you_for_stream_🙂_looking_forward_to_watching_splice!,springgreen
01:39:36,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,そして４４万人おめでとう～！,cyan
01:40:31,R$5.00,￥94,UCLVOOrZGwTeI5V6LGG992RA,SoloWing,Thanks_for_streaming!!,springgreen
01:40:39,￥250,￥250,UCVtW7J-Jv5M6P3dsIOqy_gA,Omiyaクラブ,44,cyan
01:40:54,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,今来ました…44万人おめでとうございました！,cyan
01:41:13,￥200,￥200,UCIaDgR_6v5v3dtv5K-ybqsQ,泡沫輪廻,_,cyan
01:42:05,￥100,￥100,UC-ZorzhwwJ2hpABhQ6D4HtQ,じゅいJui,_,blue
01:43:26,$10.00,￥1068,UCFYMDSW-BzeYZKFSxROw3Rg,The_Living_Tombstone,Keep_being_awesome_❤,gold
01:44:59,$5.00,￥534,UCwmprcXrMtgAJigKOK1zB8A,Alex,Thank_you_for_Japanese_Study_Time!_Tanoshi!,springgreen
01:48:29,$5.00,￥534,UCnv1wSNVHtYFCMqqrOIeKew,Mik123mik,有難う日本語勉強して！,springgreen
01:51:05,A$2.00,￥165,UC_FH_-GFm3g9U2JOrhOvctg,Aldrich_Fran,KORONE-SAN_YOU'RE_SO_CUTE!!,cyan
01:51:15,$5.63,￥601,UCMQNxAPROHtWq8MCZbRqcDw,JB_2X,_,springgreen
01:52:23,$2.00,￥213,UC-RLITt86bAe8c0MOmDnrvQ,ape,hi_korone_xoxo,cyan
01:52:59,$10.00,￥1068,UCIqAOL9JnJZ152wetUvVIEA,AnOreKah,this_doggo_is_too_cute,gold
01:53:03,$5.63,￥601,UCT3vhSUL_J9lYDHzhfW305w,Klades,I_just_got_here,springgreen
01:53:32,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,青くなってませんか？,cyan
01:54:23,SGD5.63,￥451,UCSv4lmjSFjugq_pEF8skcbg,brianna_peerson,Yubi_yubi!!,springgreen
01:56:13,$2.00,￥213,UC0dsW6YWyqwpvcVuf_jmhsA,Juzelle,おやすみなさい！_足の調子がいいといいですね！,cyan
