18:03:29,NT$75.00,￥286,UCK3uKdjWq84BrZIKvAj8VAw,JT2000,クリアおめでとう！,springgreen
18:03:24,￥500,￥500,UCsRbFAH97mMpcfaYN_a5bcA,かずぴ,クリアおめでとう！良い全ロスでした。,springgreen
18:03:28,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,みこちクリアおめでとう！成し遂げる瞬間を見届けられれて嬉しかったですよ！,cyan
18:03:39,￥500,￥500,UCLweqvn78s5WLxRB9U4DP8w,kokorope,みこちがきっかけでこのゲームを知りました。感動をありがと。おめでと。自分も誰かの為になるなら、このゲームをやりたいと思いました,springgreen
18:03:45,￥610,￥610,UCegPOvGM5ba7R_V2gWyc0_g,ういすきー,クリアおめでとう！,springgreen
18:03:54,￥250,￥250,UCyFza0eOKBQLJJ3GBaJ7tzg,冷奴,誰かのための全ロス、おめでとう。,cyan
18:04:07,￥500,￥500,UCw7IFCB5raY5D_c4MAJyiXg,テツツは静かに暮らしたい,クリアおめでとう！本当にデータがすべて消えてしまうとは…でも、データは全ロスしても思い出は消えない。良いエンドでした！,springgreen
18:04:16,$5.00,￥534,UCZ-sshFnpCUXOdL9KXHHVtg,Black_MR,TRUE　ENDクリアおめでとうございます！それを見せてくれてありがとう。私ももプレイした時もみこちと同じように、データの削除を選択した。見ず知らずの誰かを少しでも助けられるならよかった。真島の兄貴が助けてくれたように。,springgreen
18:04:19,NT$75.00,￥286,UCGpBoB583m111jTK3H0-4MA,こひなた,クリアおめでとう！,springgreen
18:04:20,￥250,￥250,UCw6PZtckiG9nPKHBtvS-Quw,駿河のお花屋,クリアおめでとう！神作だにぇ,cyan
18:04:23,CA$5.00,￥421,UC6icmrtzEVEBA7PGoFFJ0MA,Oshiko,Congratulations_for_clearing_the_game,_I'm_very_proud_of_you,_Mikochi!,springgreen
18:04:33,A$5.00,￥414,UCQnEMZRlcuFn9O0yJKxp2tw,Luka_Pilipovic,GOOD_JOB_MIKO_👍,springgreen
18:04:46,￥610,￥610,UCtalx9O_iXzL6sRY9FvpXVw,ソウ,みこちの全ロス嫌いだけどこれは好き,springgreen
18:05:07,￥500,￥500,UCb2-MGkLxGQcE56MS5JUQRw,rico_rico,クリアおめでとう🎉最後感動しました！,springgreen
18:05:22,$5.00,￥534,UCjP7bMYNT6ZDsESoblRtUbQ,TimeParadog,I'm_glad_you_played_through_Automata_Miko._It's_one_of_the_best_games_I've_ever_played._:),springgreen
18:05:43,￥1,135,￥1135,UCsZaPDZgpZEBAC86ekkklGA,Piece_Endless,クリアおめでとう!_[E]LITE_END!,gold
18:05:58,￥610,￥610,UCAT1PYJEtYUBrnEx-RjKAFA,かき.,みこちのこと初めてエリートだと思えたよ,springgreen
18:06:03,$10.00,￥1068,UCUXkTpmxIHUBh-6Cb7SNb4A,St0rmy_Sky,No_better_stream_for_my_first_Superchat._Thank_you_Miko.,gold
18:06:04,￥610,￥610,UC1hpPSHVFd6DRKe-oYVPZfA,オルタ・ジロン,クリアおめでとう！名作をみこちの視点でみられてとてもよかった。,springgreen
18:06:07,ARS200.00,￥237,UCeQYEMreAErG9ddJY3w7f6A,falcon_ぬるぽ,神ゲーだったにぇ?クリアおめでとうみこち！,darkorange
18:06:11,￥500,￥500,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],おつ35～クリアおめでとう！最後まで諦めなくて良かったね！全ロスしたけどみこちの意思は思い継がれていくんだね！本当に神ゲーだった,springgreen
18:06:28,￥1,220,￥1220,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,クリアおめでとう！！めちゃくちゃ楽しかったよ！！一番初めの2Bのセリフ覚えてる？自分は「神＝スタッフ」だと思うよ。,gold
18:06:36,￥1,135,￥1135,UCj8KH8ZcTCPfn7lzM3wmC1Q,sin_si,クリアおめでとう！プレイしてくれて、本当に、本当に、ありがとうございました！,gold
18:06:43,HK$25.00,￥344,UCc5NoC1m_6ODwd_9o2siMDQ,CT_Wong,クリアおめでとう！！！,springgreen
18:07:17,￥2,440,￥2440,UCJ3GEccmfnp9T0GdqC5IjBQ,綿篠てんすー,初スパ！クリアおめでとう🎊同じ所で泣いて共感出来て、楽しく最後まで見届けられたよ！データ無いなっても忘れないのはほんとそう…1週間は私も引きずりましたw,darkorange
18:07:33,￥500,￥500,UCcJPBjd4i5ZiRS478S-84fQ,キミカン,クリアおめでとう！みこちと最後まで見ることができて嬉しかった。最後まで諦めないでがんばってすごい！エリート！,springgreen
18:07:54,￥370,￥370,UCLIQHbbaVWj7uZdSlecVUnA,のりしょうが,クリアおめでとう！感動しました！,cyan
18:08:44,￥500,￥500,UCeVvr3XxWsPY8-pH9-5Tbwg,kibito_tb,クリアおめでとう。今度ニーアの曲歌って下さいね。,springgreen
18:09:33,￥1,135,￥1135,UC9F1Z-DkenO4orTdIECcUDA,つばさ,クリアお疲れ様でした！セーブが消えていくのを見て弟と共有してたので謝りに行ったのを思い出しましたw,gold
18:09:38,￥3,535,￥3535,UC3KLhxT5UTAdd_FanTijrxg,氷柱_つらら,データを捧げた女神こち、クリアおめでとうございます！感動をありがとう！,darkorange
18:11:12,￥610,￥610,UCZzra1zHOZYIgzpPxnCbvzQ,みかんモチ,またいつか裏ででももう一回やってみてほしい！1周目の2Bの仕草、返答の意味がまた違って見えるよ,springgreen
18:11:43,A$5.00,￥414,UCRS0SZlAveFhEJYkY_EwdLQ,Shikieiki,[E]_-_人類に栄光あれ!_,springgreen
18:11:44,￥250,￥250,UCYSwmqqYk76rEIJOHClBCtg,金曜日のTraveling。,_,cyan
18:12:06,￥200,￥200,UCwRw3NRVGBL3bXuBWz3nPNg,たまもん,おじたん、この感覚が癖になって7回全ロスしてんで…,cyan
18:12:10,￥200,￥200,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,Twitter上でのやり取りの中で続編制作決定したんだよね,cyan
18:13:33,￥2,000,￥2000,UCE9P1EOd2dl8qGGEZfKh2nQ,rugaことアールです,35Pとみこちに栄光あれ！,darkorange
18:13:59,HK$25.00,￥344,UCd4bksM7ma9Igt63bumLqsQ,lam_kalok,よこちの名前出だとき9sの気持ちわかるが？,springgreen
18:15:13,￥500,￥500,UCyl6rmT_5lKQ5u5q17TaCoA,cat_cat,みこち…離れがたいが…この場を離脱…お仕事行ってくる…みこち頑張った❗お疲れ様‼️‼️‼️‼️,springgreen
18:18:01,￥610,￥610,UCqDJyU0KPi94l8NCjOTb8XQ,ねぐねる,_,springgreen
18:20:14,￥1,135,￥1135,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,クリアおめでとうございます！_勇気ある見事な全ロスでした。_素晴らしいゲームに出会わせてくれてありがとうございます。,gold
18:21:31,￥500,￥500,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,おれたちのスパチはシューティングでみこちの盾になるんだ・・・・・・！！！！！！！！！！！,springgreen
18:21:52,￥610,￥610,UC0aGULhQswjIY7g0u-cEOPg,8あさ,ニーアクリアメンバーで感想配信とかやってくれたら泣きます(T^T),springgreen
18:25:26,￥610,￥610,UCQQ62TpSqfqqxu2-_aRxiZA,アサノ,最後みこちのシューティングに魅せられて道の真ん中でぼっ立ちしてしまったで,springgreen
18:26:24,￥1,135,￥1135,UCJ0DsOLbRVW8GBF-Xlq5Xrg,げるじょ,みこちがんばったね。ミミズを思い出したよ,gold
18:28:21,NT$1,500.00,￥5739,UCDe7d_9rjFOagWPrup6zCVQ,夏歩,全データ消滅する35Bの勝利[E]lite_mission_completed_お疲れさまでした!,red
18:36:43,NT$75.00,￥286,UCAwuvKMh6lqia7wIkN5qTJw,アカヒRED赤日:わため_ちおほおちや,_,springgreen
18:37:26,NT$150.00,￥573,UCAwuvKMh6lqia7wIkN5qTJw,アカヒRED赤日:わため_ちおほおちや,_,gold
18:44:56,NT$1,535.00,￥5873,UCZWvXT3C_wvBoPLNtnaJiKA,かわ余yo余yo余dochi_dochi,このゲームをプレイするときのあなたの感情とキャラクターの気持ちが好きです、MIKOは最高です!!_Thank_you!!!!_by_the_way_your_stream_alway_make_me_LOL,_全ロス_,red
18:47:34,HK$10.00,￥137,UCXcx_TID6qETro7wqhc8VTA,ChaHahahar_ChiAr-ChiAr,みこチアチア,cyan
18:56:26,￥1,220,￥1220,UC07qwYiQEgybNwVtymfrLXQ,KM-_Rasisu,昨日はスパチャ消えてしまったからもう一回！_1年2週間で金綱なってた！みこちや35pに出会えて本当に嬉しいよ…クリアおめでとう楽しかった！,gold
19:06:26,NT$150.00,￥573,UCTmQMYBKItOYOpUt9kwrSjQ,404の雷ネズミ,Mikoは抱き枕考えると言っていた。そのお嬢と同じパーカを作ることは考えないのか？,gold
19:09:39,￥500,￥500,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,クリアおめでとう！因みにDLCのとある場所でスクエニの代表取締役社長リアル本人とプラチナゲームズ代表取締役社長リアル本人と戦えるよｗしかも社長どちらもフルボイスで地獄のようなBGMと地獄のような絵面で、尚且つ滅茶苦茶強いからみこち及び３５P、興味があれば是非。自分は初見爆笑してクリア出来なかったｗ,springgreen
19:10:37,￥1,135,￥1135,UCPKg4jGgu5ueB1DcRIpYeIw,1010《じゅーじゅー》,並走してプレイしてるのでこの配信はクリアしてからアーカイブみるにぇ！,gold
19:15:57,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,実はずっとへい民なボリラSamuel,最高の全ロスだ！僕も全ロスでようやくシロッコを倒した！,cyan
19:17:07,￥120,￥120,UCuuzKoP5Q3FoY8ovVsaE9gQ,早口言葉まで3・2・1・Qポニョの子子ポニョ、ニョポの子子ニョポ、ポコニョの子子ポコニョ,_,blue
19:20:30,SGD5.00,￥400,UCo6cP-ap8SbC9yAJVCinkYQ,ご飯にする?_お風呂にする?それ_とも,はい_はい,springgreen
19:28:29,RUB200.00,￥287,UCkbXXD59yAenoZrqyX1mBeA,LickMyMagicStick,Thanks_for_the_good_mood!,gold
19:29:32,￥200,￥200,UClczOLSmusaEXcRj56qvYSg,ヘルニア野兎35Pノエフレ刹祐,見守れなかったけど、みこち3週目クリアおめでと～アーカイブ楽しみにしてます&ライブも楽しみにしてる！,cyan
19:30:00,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,おつみこ！,springgreen
19:31:36,￥500,￥500,UCAQo8PdKYH-C3798WcI-SNw,Maruchan,途中から見始めた者ですがみこちゃんのお陰でNieRに興味を持ちました、ありがとう！,springgreen
19:33:59,￥200,￥200,UCwRw3NRVGBL3bXuBWz3nPNg,たまもん,ちなみにフルコンプデータも全ロスしてんで,cyan
