22:27:33,￥1,000,￥1000,UCcetl6GpYudtVy4k3-fQWPw,中大兄皇子,_,gold
22:28:45,￥1,000,￥1000,UCx1cGovj_AoYy7l7DdYcFLQ,いっし〜,夜修行代😈,gold
22:28:59,￥1,220,￥1220,UCexDg8sWp_uzszdUykhKNcA,Rag,修行ふぁいとだ余！！！！！！！！！！,gold
00:32:25,￥610,￥610,UCNbd3A9bSzUXFBc6on2427w,とらまるんるん。,お嬢プラチナおめでとうございます！,springgreen
00:32:30,HRK10.00,￥169,UCmHIESddCvcu0yxT_MNu1Kw,Spading_Ace,おめでとう！あなたのボイスパックは素敵です❤️_Love_Ojou-sama,cyan
00:32:36,￥200,￥200,UC5nGwG7nieMxICOU9JSwIyw,親善大使,プラチナおめでとだ,cyan
00:32:45,NT$75.00,￥286,UCPoM3I9AqpHZ4AR0EpUrpgQ,Angelo_Black,お嬢かわ余アィヤド！,springgreen
00:32:49,￥200,￥200,UCajclMcx2UqkLwoLoWsr6OQ,まりゅりゅ,お嬢プラチナおめでとうございます！！お嬢のえぺ放送見てると自分もうまくなるための努力も頑張れます！,cyan
00:32:52,HK$25.00,￥344,UC8IRHDEiJnyQcAphBeHc4jg,コーラ,お嬢様かわ,springgreen
00:32:53,￥500,￥500,UC8_XWd1Gq_13d_MCgJmriQw,さわやか,おやおやおやすみ,springgreen
00:32:57,CA$5.00,￥421,UCQKEepanUnUsEPgt1oDUyng,Aniki,_,springgreen
00:33:21,NT$15.00,￥57,UCkbJwbMl8Bqf3LkoRxuHiPw,Pixmi,_,blue
00:33:32,￥200,￥200,UCOVhPT6O0-0_AopJzyeKFDA,ねむん,_,cyan
00:33:32,￥500,￥500,UCdIGg2slV0An3MVUyshMVPA,桜島大根,プラチナおめでとう！これでドーナッツでも買ってくれ！,springgreen
00:33:41,NT$75.00,￥286,UCJl217T93-2n2xVDaGpFgbQ,shadowhide,This_is_google_translation._おめでとう_APEX_白金，あなたのような,springgreen
00:34:06,￥1,000,￥1000,UCw0oKQLB8dwZ2kUORveIfng,緋色ユウ,プラチナ記念,gold
00:33:52,NT$75.00,￥286,UClxaUP1AF61X27AWSAVocmg,瀬川しろな,ぽやー,springgreen
00:33:53,SGD2.00,￥160,UCGthhgkzRTGRQCL-DeUydJA,LeXus_Tab,_,cyan
00:33:58,￥300,￥300,UCxTiO24dPJYT7CR3Gv0mxIQ,洞爺湖,プラチナ昇格おめでとう！,cyan
00:34:22,BYN5.00,￥204,UC9xwOgKqxWz1Qfi1r5PA8Nw,IAmVisco,お嬢は海外のメッセージを見つけた僕たちが本当に嬉しくになった！これからも応援しています！,springgreen
00:34:14,￥200,￥200,UCCX5RKt5wv_Tcd7RY7Q4wyQ,んぼ聖「セイ」,ありがっとう,cyan
00:34:15,￥500,￥500,UC4w8MCt_5MoLKsf6S1qV4pQ,かーみぃ,プラチナ到達おめでとう～～！とカーソルくるくるかわ余,springgreen
00:34:24,￥200,￥200,UCaUQOkAazksngOnHE7g8erA,駒ツナ,お嬢！最近の伸び方すごい余！もう41万人に届きそうじゃんびっくり！,cyan
00:34:27,￥400,￥400,UCES4xG3xpsApRvbG8htzU8g,アカシ,プラチナ達成おめでとう！！,cyan
00:34:30,￥500,￥500,UCSU2TR4GDSXQyCKyt52YXpQ,ハイたち,プラチナおめでとう！久しぶりのレジェンドって何故か凄い上手かったりする現象に名前をつけたい…,springgreen
00:34:31,￥500,￥500,UCA-49IGRe70oxs47dMqfAbA,水菜ナタ,プラチナおめ！今日もかわ余かったよ！,springgreen
00:34:40,NT$75.00,￥286,UCoRPbGer4EgVIN5T6YdvJ-A,けんら,!,springgreen
00:35:04,￥10,000,￥10000,UC8Vbrgnq9hYIMCT9H58PDAA,星名めいと,プラチナ昇格おめでとうございます！,red
00:35:23,NT$75.00,￥286,UCaZqtHGTd9Al4iZPOjAdCog,WEI_WU,草,springgreen
00:35:45,HK$25.00,￥344,UCa-oR6T6ypzmfth36X3jetw,ドーンだ余,お,springgreen
00:35:52,￥200,￥200,UChk_alUgjeGKg-EqS-jvtmw,或守「あるす」,プラチナめでたい！,cyan
00:36:08,HK$10.00,￥137,UCKFsr5ibHR8Cwk_liMY2aWw,柴紀英しばき_えい,wingmanから逃げるな,cyan
00:36:30,NT$30.00,￥114,UCQ97MpUJZ7Y8VRBA7s45_zQ,SANA_お嬢大好き,Platinum_おめでとう~,cyan
00:36:30,NT$75.00,￥286,UC5fJIygh5if6p1dGW3bpDlw,戒空大師,_,springgreen
00:37:28,￥370,￥370,UCTmZQPCDvH10bS06JWhYSZA,くー,プラチナおめでとうだ,cyan
00:38:03,￥500,￥500,UCLHkYJu-9_O9eF1Mb6eOqCA,ツキかぜ,APEX楽しかった余！ウマウマ！,springgreen
00:38:10,￥200,￥200,UCUiiKoujPa4v-mZAl9QeqYQ,うりすけ,初スパチャです！楽しい配信どうもです！プラチナおめでとう～(^-^)/,cyan
00:39:01,￥500,￥500,UCJgD6SSExaliyGkzfDdKxvg,ねこるあ9,_,springgreen
00:39:08,HK$10.00,￥137,UC5KNsIUcqH-ed_2JNjBicaw,TheEndx白狼,_今日は遅れてすみません,cyan
00:39:21,NT$75.00,￥286,UCFDwc3QX2-JRvPO2Oh6MSCQ,中壢卡面Rider,_,springgreen
00:39:28,￥1,000,￥1000,UCNYbTwFglhDAB8iuBBbHK3g,カエデ,プラチナおめでとう代,gold
00:39:45,￥490,￥490,UCk46R5wnpdLKxqNMuxaLfaA,きっすめるてぃー,初スパチャ笑,cyan
00:39:57,NT$300.00,￥1147,UCFtGgUM2aKy4mywqH_r5gFA,nearest,ヾ(*´・ω・`*)おやすみなさぁ～ぃ,darkorange
00:40:03,SGD5.00,￥400,UCuuXulK9_DeZLHJZkebR0Fw,白shippo,ライブストリームありがとう,springgreen
00:41:39,￥610,￥610,UCOVdyZndJFTlsK2F0JiBfCw,夜宵,間に合ったか！？,springgreen
00:41:52,$2.00,￥213,UCKCECsq6BQrRdS-6dYT7Nmw,Nero_Claudius,プラウラーうまかった、さす,cyan
00:41:53,￥500,￥500,UCmO9QKK8zUeqddsVMU6oXlQ,かきぴーR,_,springgreen
00:42:39,NT$30.00,￥114,UCpiuUmNzHUUnHQwfjxWGf-Q,ET_ローバッブンほうじゃーラ,お嬢かわ余_!!笑い大好き!!,cyan
00:43:11,NT$75.00,￥286,UCB18N5nrDAr84AiuSbvFaLg,Hikari,かわ余！！,springgreen
00:43:46,￥100,￥100,UCUU81vkayXd-VRagoA95YjQ,時雨月火,_,blue
00:43:59,€2.00,￥257,UCyJYxVbq_9XstiW7tAebP9A,Spholox,_,cyan
00:44:33,￥500,￥500,UChRtM00blLGNEDdxCQ0aBRQ,直刃,_,springgreen
00:44:37,￥370,￥370,UC2u9kDrtcCjbzkabvk_qR4w,いしっし〜,お嬢に影響されてエペ始めました！,cyan
00:44:37,￥250,￥250,UCk46R5wnpdLKxqNMuxaLfaA,きっすめるてぃー,_,cyan
00:45:42,￥500,￥500,UCGqn5CpVKhVrCJXllzWsg2Q,禿げる手前の20代,Apexしたくなった,springgreen
00:46:08,NT$75.00,￥286,UC_CHmLH8dyC6QTk7vlQcgyw,Brendan,お嬢!_かわ,springgreen
00:46:09,HK$10.00,￥137,UCardnfkqDiK_fi1yOZbwXjg,SonYeahBBG,Love_and_Support_From_Hong_Kong,cyan
00:46:32,$2.00,￥213,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,Thank_you_for_streaming_and_blessing_us_Ojou!,cyan
00:47:23,￥500,￥500,UCvFXywkn0L6gqWfjjPZUg4g,チェルンシア,今日の配信も面白かったです(*´∇｀*),springgreen
00:47:48,￥500,￥500,UCbd0uOYGpJTK51rdEpFraZw,ゆーてぃ,あ、かわ余,springgreen
00:48:16,RUB100.00,￥143,UCufiecLa9xepfBTJNdq0UwA,Кирилл_Опекишев,Thank_you!_,springgreen
00:48:37,HK$10.00,￥137,UCBXbnUhcoBrsyNyWyaoWsPQ,バカ変態うるさい知らないよ_大好き誕生日さん,今日は私の誕生日です。誕生日の歌歌って、祝ってほしいです,cyan
00:48:44,HK$25.00,￥344,UCfVOCgzk4m-ll6kTbMKq6eA,T_ALEX,_,springgreen
00:49:20,NT$75.00,￥286,UCPoM3I9AqpHZ4AR0EpUrpgQ,Angelo_Black,Tsunakiriアンゲォです！😆,springgreen
00:49:38,￥250,￥250,UCZsYTlSqRY7M6DjVKKMhrcA,りょう,寝過ごしてしまった,cyan
00:51:11,￥1,000,￥1000,UClBDH9bNmEOUFkwlZg3q4MQ,見て晴れさ,_,gold
00:51:50,HK$10.00,￥137,UC5KNsIUcqH-ed_2JNjBicaw,TheEndx白狼,いつも私に喜びをもたらします、ありがとう,cyan
00:52:07,￥250,￥250,UCk46R5wnpdLKxqNMuxaLfaA,きっすめるてぃー,これからたくさんスパチャします笑,cyan
00:52:54,NT$75.00,￥286,UC-_U6hmNntYJ1ufr9SM8UzQ,花枝丸,プラチナおめでとう!!,springgreen
00:53:44,SGD1.00,￥80,UCYybB2JbEI8yW_E3P6BQT_g,マレーシアからのクロランス,_,blue
00:55:51,￥500,￥500,UCQU09iPIweYtDQZUj7Xi7pQ,響,おつなきりー！プラウラーのエイム鬼ががってましたねぇ！プラチナ昇格おめでとう！スパチャ読みもお疲れ様！,springgreen
00:55:51,￥200,￥200,UCYO5CbenO6sOydyfyFEa-2Q,Cheshire_C_/チェシャ,今日もお疲れさまでした。今日もつよつよなお嬢見させていただきました。耳と花粉とお大事にしてください。,cyan
00:56:10,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,スパチャ読みお疲れ様～やはりプラウラーしか勝たん！！今日もかっこ余だった,springgreen
00:56:25,￥500,￥500,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,今日もかわ余なお嬢に癒された、ありがとうだ余～！,springgreen
00:56:34,￥500,￥500,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,スパチャ読み最後までありがとう！改めてプラチナもおめでとうだ余！！,springgreen
