22:44:55,NT$1,500.00,￥5739,UC8ln8DWS31Hp59EVUOLFxqw,尹風言,SORRY_I_don't_know_where_can_order_the_song.._hope_can_listen_Korone_sing_the_One_Punch_Man_OP_-_THE_HERO!!.._arigatougozaimasu_0rz,red
06:38:19,$10.00,￥1068,UCgT1uPK437fu01Ze1acrjRg,shaithis77,Live._Die._Repeat-_Korone_Edition,gold
06:49:56,￥500,￥500,UCe_XzUB_oSQFSGA3hKVtIkA,弥生アキト,初見です。頑張って下さい,springgreen
06:50:31,￥610,￥610,UCQElHmzP2QszK49Usx4Qx4Q,伯方首神人司,ほぼ初見です_配信終わったら寝ようと思ってましたが無事根負けしたのでチャンネル登録しました,springgreen
07:01:38,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,がんばれー,cyan
07:15:13,CA$1.00,￥84,UC_pDj7-A6JRyaVkfWQC6BGw,MrTaint,_,blue
07:24:27,CLP2,500,￥369,UCi4zOIUekKh1Iuy2mALkW1A,Nico,Koro-san,_are_you_crazy???,springgreen
07:24:51,￥500,￥500,UCSVoYMmQAgQevlRxY-vYlzg,ヒーローかい,おらよーていってください,springgreen
07:26:28,$5.00,￥534,UCjChSMIL1OzSyLGmKOC-v8g,Zee,Koro-san_は_ライトニングマックィーン！_スピード！_KACHOW！YOU_CAN_DO_IT!!!,springgreen
07:27:14,€5.00,￥642,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,That's_one_divoted_doggo._Keep_on_Flying_😀,springgreen
07:28:17,￥563,￥563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,アナログ操作は速いと事故りやすいかと…,springgreen
07:32:41,NZ$10.00,￥774,UCmRe0iN5GQHd6zFc0sSc_qA,Saebel_1987,Even_though_i_don't_understand_japanese_really_enjoying_your_streams_hope_for_a_doom_eternal_stream_one_day.,gold
07:37:11,￥450,￥450,UCL6dzqTz_8-6wbRic113FWQ,グループA,朝マック食べます？,cyan
07:37:35,￥563,￥563,UCdUtNHNb5KDYuxowTC3Wmtw,ペンタ,なぎ,springgreen
07:40:34,￥563,￥563,UC1PuT7hc940AKkYNwIpsrFg,[じゃがいも]jyagaimo,ころさんファイト！,springgreen
07:48:53,€5.00,￥642,UCjldauNM066iWq_2Ety-IWg,WaveJam,Focused_Doggo!,springgreen
08:09:44,￥563,￥563,UCfaayzCM3yaoUFwmVvtx5RA,しゃけフレーク,ボスを見せて下さいお願いします,springgreen
08:14:56,￥500,￥500,UCNaSDKKfnNsZCPPe5xJidJQ,たわらや,目を閉じた瞬間気づいたら配信時間が8時間ほど飛んでました・・・おはようございます(;・∀・),springgreen
08:15:25,NT$300.00,￥1147,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,_,darkorange
08:17:36,$10.00,￥1068,UCl0JB_ACHsqBeBw7ggEpIdw,farthekiller,Buy_a_bagel_with_this!,gold
08:17:40,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,朝ごはんタイム助かる、続きもがんば～！,springgreen
08:17:46,￥610,￥610,UCgAdXyABvZ7sbZji2IpFtjg,けろn,おやつ代,springgreen
08:18:28,￥563,￥563,UCeV1iAGFk-Xx2Y-pihD30hA,大崎雅則,7面の途中復帰のカンニング動画撮ってみました。_#おすすめころさん_でつぶやいてるので参考までに。余計なお世話ということなら消しますのでー！,springgreen
08:20:10,€5.00,￥642,UCj6DEbCr2yjcyeby12DRn4w,mappotofu,Sorry_Koro-san,_it's_time_to_sleep_in_France..._頑張って;ころさん_えらい!,springgreen
08:21:06,￥563,￥563,UCPb5VZd86IzUQYJoCP91PDQ,ころさん大好きなのりくん,長時間でもずっと楽しそうに遊んでるころさん本当に尊敬する。ゆっくり休んでな_🐶_ちなみに朝ごはん終わったところw,springgreen
08:22:06,￥563,￥563,UCNIZ5tgcUaicZD6nCfQD2uQ,クーリチェ,懺悔します、途中3時間ほど寝落ちしてしまいました。申し訳ありません、指置いておきます。,springgreen
08:23:14,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,咀嚼ASMR待ってますね,springgreen
08:23:54,€10.00,￥1285,UCvwfKsyoDfafINsKzVtcHsA,Purple_Dragon,French_SC_discussion_!_Mapotofu_as_another_french_fan_OHAYOOO_!!!_Nuit_blanche_obligée,_si_elle_dort_pas_nous_non_plus_!_(google_translate_:_コロネが行く前に私たちは眠りません。),gold
08:25:17,￥500,￥500,UCsR0CeOCETzkrYwfi4rJMww,シバヨシ,たくさん食べて大きくなってください,springgreen
08:25:17,R$5.00,￥94,UCwmnE4HRAcEVJ_Me0Izgybw,部洲居,Dog_'ll_take_a,springgreen
08:25:33,CHF5.00,￥583,UCmEFio66yyzQE43B-vS2R6A,アチアチホットチキンバー,パンが美味しいといいな!朝から大好物の食事!チョコクロワッサンの次は,springgreen
08:26:26,￥610,￥610,UCL3t_kYvMkouoZVgBiXyfJw,黒い助平,久しぶりに見に来れたけど相変わらずぶっ飛んでて可愛いですね,springgreen
08:27:31,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,作業ASMRください,springgreen
08:28:21,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,折角ASMRするんなら、ころさんの声をいかしたことをして欲しい、折角素敵な声なんだからもったいない,springgreen
08:31:01,￥610,￥610,UCWX8gYpU1hFb2bNLYYVGDiQ,さじしらお,このゲーム難しいね…変にプレッシャー感じないで時間目一杯楽しんでプレイしてね！,springgreen
08:31:02,￥1,156,￥1156,UC_Nv8bLt9hX3bZ-jJlM3ZlQ,マリオルイーヂ,おはよーございます、差し入れをば(*´ω｀*),gold
08:31:43,CLP2,500,￥369,UCi4zOIUekKh1Iuy2mALkW1A,Nico,YUBI_OISHI???,springgreen
08:31:57,$2.00,￥213,UCYs-9KNpN5i20aAETCLUMXA,myn0valife,Have_you_watched_the_horror_movie_The_Thing?,cyan
08:33:26,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,指置いてく,springgreen
08:33:56,￥610,￥610,UC7ZN2BaARAMDsIYe-CBMHpg,Hi_Yoss,初めてコメントします。ずっとプレイされてたんですね…どうか体調にはお気を付けて！ころねちゃん大好き,springgreen
08:35:32,$20.00,￥2136,UC_qYoYoPgKRkkQ_11lPu-yQ,L_B,Ace_Space_Fighter_Doggo!,darkorange
08:36:06,$5.63,￥601,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
08:36:11,$5.00,￥534,UC10c8u4vwBT1-A1h3guY6DA,Lukeine,haishin_is_psycho?,springgreen
08:37:41,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,ねばねば食べてネバーギブアップ,cyan
08:36:42,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,途中からだけどとっても楽しい！！☺️途中で明日も仕事だから抜けるね🐶,springgreen
08:38:00,￥563,￥563,UC_Nv8bLt9hX3bZ-jJlM3ZlQ,マリオルイーヂ,124ﾏｿおめでとー(_T∀T),springgreen
08:38:06,￥1,240,￥1240,UCL6dzqTz_8-6wbRic113FWQ,グループA,124万にんおめっとさん,gold
08:38:17,￥610,￥610,UCqR56uDqPq5IPZby9Fp7-8g,草むしり,ころさんこの後もがんばっで,springgreen
08:41:55,$20.00,￥2136,UCtSjdcIz39HR1HAxMki7G3A,Mysha,ころねさん、がんばって！！Good_Luck_Korone!_You_can_do_it!,darkorange
08:42:08,￥1,000,￥1000,UCVS3sJ3n0Gtg1afrRV4RZhA,ボス・パンダスキー,新年になってからころさんの配信ばかり観ています。全部は観れないけど応援してるでな,gold
08:42:37,￥500,￥500,UCE9P1EOd2dl8qGGEZfKh2nQ,rugaことアールです,ころねさんお疲れ様です！,springgreen
08:43:34,$2.00,￥213,UCcCyzv_vnETGUb8k_jov-PA,Meatyman53,lol,cyan
08:49:54,￥1,220,￥1220,UCeQ9vzUKnX975pMDLvqsBuQ,ゲンゲン,ころさん、おあよー！_仕事行ってくるでな！！_頑張れー！,gold
08:50:31,$9.99,￥1067,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,You_are_a_true_gamer,gold
08:50:38,￥200,￥200,UCpVMrWJe7PCrkEq1LDVXl5A,yomox9,「嬉しい爆発出来て」「ぬぐうう！」,cyan
08:51:13,￥1,000,￥1000,UCfY12nrciokIu4hDCnLH54Q,大内裕介,メンバーになって5ヶ月ちょうどになったのでお礼金をば...いつも楽しい配信ありがとう！これからも応援してるので頑張ってください！,gold
08:56:15,￥200,￥200,UCL6dzqTz_8-6wbRic113FWQ,グループA,モンスターとレッドブルどっちがいい？,cyan
09:00:54,RUB40.00,￥57,UCa7Oq-jFXU5BJvGECLpjqeQ,Kekc132,Korone_you_Kawaii,cyan
09:04:24,￥1,000,￥1000,UCOtqq4MWMPyhdPCEn9wyQpA,しばしょ〜,仕事で離席しますが、頑張って下さい！応援してます！,gold
09:07:48,$20.00,￥2136,UCNLBrmSc0ewnErscXQPO9bA,Purple__Haaton,You_can_do_it,_Korone!_頑張れ！,darkorange
09:24:34,￥610,￥610,UCet_od5r13zUdWYvT-VtrnQ,ねこ,すがも代,springgreen
09:25:08,R$5.00,￥94,UCFzuNojOlqgDRALcSJqHlmg,Wenderson_Silva,疲れてないのかな？,springgreen
09:27:11,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,ころさん！がんば！,springgreen
09:33:16,￥200,￥200,UCsIqz9b27oAyx3gl_aXxj2Q,イリヤスフィール,ころさんの健闘を称えてファイトマネー代っす(*´･∀･)ﾉ💰️ラストはかなりきついっす(T∀T),cyan
09:39:42,€5.00,￥642,UC466ck7fdkOz1OXxjgkzPVw,Mr._Jelly,配信ありがとうございました。,springgreen
09:40:15,$5.00,￥534,UCBqBJfbbRyuqu6DhspR2aew,Alligator_Wani,You_can_do_it!,springgreen
09:40:41,￥500,￥500,UCM8OjootVQB1h6cOJxN6FSQ,ふぃにー,7面途中からスタートでクリアできました！　今ころさんがやってるパターンでできました。後でツイッターで動画あげますね,springgreen
09:51:17,￥10,000,￥10000,UCI9JLMMx3sU53rZns8ubgVw,ヤマネコの中の人,当たらなければ　どうということはない,red
09:55:49,￥200,￥200,UC54frdezg6Cqu_jXeDPaoRA,ぴくみんちゃんねる,初見です,cyan
09:57:22,￥2,440,￥2440,UCfohl86SydG8aZTHgcApzcQ,HololiveMEME焼肉屋単推し戌神ジャージャー麺,私がころねちゃんのリスナーになったので、人間には限界があることに気づきました。俺は肝臟いらないぜ！JOJO！,darkorange
09:59:51,￥1,563,￥1563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,お疲れ様です🍵ケンカして予定切り上げきました〜,gold
10:00:50,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,残り1時間！ころさんの底力を期待しているよ！！がんばれーー！！,springgreen
10:02:02,￥610,￥610,UCFfIsH474ZFt1IWsu9iKkXA,樹限天狗,指狩りのころね,springgreen
10:02:56,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,気分転換にコーラどうぞ,cyan
10:04:35,PLN25.63,￥725,UCJyFd4cjOa37lBimBVOfB6w,お気に,がんばって!おれのゆびってほし。,springgreen
10:08:16,CLP2,500,￥369,UCi4zOIUekKh1Iuy2mALkW1A,Nico,Go_Korone,_you_can_do_it!!!!_/_Tu_puedes_Korone!!!,springgreen
10:09:18,￥610,￥610,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,やりたいようにやりな！おーしぇい！,springgreen
10:09:41,￥1,220,￥1220,UCdP_6k3PIQHEHYqXVafq0Gg,satose,頑張ってころさん!!!!!,gold
10:10:37,￥1,220,￥1220,UCqR56uDqPq5IPZby9Fp7-8g,草むしり,見てるの楽しいよー_気にしないでもろて,gold
10:10:45,￥610,￥610,UC1k0pH1qCyb-MyFLoClNGLw,かなきんぐ!,ころさんが楽しむ姿を見に来てるよ,springgreen
10:10:52,￥610,￥610,UCtfwnGWCVv3hYUOyWaULobA,Sans_1341,ホットド…ゴッドドッグころさんならクリアできるさ,springgreen
10:11:21,￥610,￥610,UCfohl86SydG8aZTHgcApzcQ,HololiveMEME焼肉屋単推し戌神ジャージャー麺,俺は人間を超える…最後まで一緒に頑張ろう(ﾟ∀ﾟ),springgreen
10:11:41,￥610,￥610,UCNzf7S5WZI5iSrmxyCTUuNw,INABA,ころさん、がんばって！応援してます！,springgreen
10:11:43,￥500,￥500,UCSVoYMmQAgQevlRxY-vYlzg,ヒーローかい,もちろん　バルシャークだよ,springgreen
10:12:13,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,頑張っててえらい！,springgreen
10:12:34,￥610,￥610,UCV0LFChmRPrZhTs12NwdsYA,雑草,ハロハロナリヤンス〜,springgreen
10:12:50,€10.00,￥1285,UClQY7LgRCYix4PkENhyqmmA,nerv04,ころねさんの頑張れ楽しい,gold
10:14:02,￥500,￥500,UC_pJPrEmT1zP-e3rUW_r3Mw,東條むみょん,初スパチャと初メンバー加入ころさんに捧げます。ころさん大好き頑張って！,springgreen
10:15:04,￥370,￥370,UCaBXFQiK18tjbpqvqKFLZaQ,こばと,10時間以上続けてる時点で凄いっス,cyan
10:18:00,￥500,￥500,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,ころさんがんばれー！,springgreen
10:18:18,￥1,000,￥1000,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,11時間見てきたけど、諦めないで挑み続けているの、本当にすごいなぁと思いながらお茶漬け食べてる。まだ諦めるには早いよころさん、もっともっと楽しませてや,gold
10:18:25,￥1,500,￥1500,UCegmdznP59VU_LMskWIGZSw,ねこ,朝昼のエサ代、頑張って。。,gold
10:20:48,￥370,￥370,UCrworLRiohgW0RsrVOZoE9w,DG__walker,がんばれー！,cyan
10:22:08,￥200,￥200,UCEeJstmfZP7icPojIwFGMFQ,すか.,がんばれー,cyan
10:25:16,$4.99,￥533,UCLeNWRBpzsHES1pev3ELZ0w,Siraimu_Chisai,_,springgreen
10:28:36,$5.63,￥601,UCA1bJ1YhBOlqBk6wsD-Rj9g,[CONSUME],_,springgreen
10:32:58,NT$75.00,￥286,UCDLaE-_0eF_ZOULKfo-vuFA,王大明,ころねさん、BEAMがチャージできるらしい,springgreen
10:35:32,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,布団に入ります。きっとばれない　🛏　,springgreen
10:36:13,CLP1,000,￥147,UCrmryygBQNYglgH3n7Q6sMQ,Pipo,頑張れ!!,cyan
10:36:19,$20.00,￥2136,UCg6WvXAplAyEHwZfaWqW18A,Chisos_de'Gondra,OkaKoro_is_JUSTICE!_,darkorange
10:38:50,￥5,000,￥5000,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,🥐🍙ありがとう…,magenta
10:44:32,$2.00,￥213,UCswq81jr1tIc3QIgF5iNJVQ,チーハィーツアィーユだよ!,鼻おかゆ～,cyan
10:49:11,￥1,563,￥1563,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,ずっと一緒に並走してたけど7面中間を越せなかった🙄_コメントは打てなかったけどころさんとずっと一緒にゲーム出来て楽しかった〜！めちゃくちゃ難しかったけどクリアした時の興奮凄い！素敵なゲームをやる機会をくれてありがとう〜！12時間楽しかったよ〜！！🙌🏼🙌🏼,gold
10:50:29,$1.00,￥106,UCh3fz4qgV2BG5Odk1M9urew,Dang_My_Skele,_,blue
10:56:06,SGD15.63,￥1253,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,おつころーん！　おかゆ🍙おかゆ🍙　お・か・ゆ,gold
10:56:38,￥1,000,￥1000,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,12時間お疲れさまでした、過去の自分は超えたで！！,gold
10:56:53,￥563,￥563,UCCq1X4zldm4wyc6vdbRc3-Q,大めっしー,おつころーん！コンディション整えてリベンジしませい！,springgreen
10:56:46,€5.63,￥723,UCeqtPBRLDgvcLOVtME894zA,T2,よく頑張ったね、今日はおやすみ！,springgreen
10:56:58,￥2,000,￥2000,UCkGy9-1cMMyhytbPrK3TikA,しののあ,残念だったけど、よく頑張った！楽しかったよ～,darkorange
10:57:14,￥563,￥563,UCnjTOyD4BZhB-w9CVEhtSpA,リンゴではないアバット,とっても楽しい配信ありがとう。またこんどリベンジ楽しみにしてるよ！,springgreen
10:57:21,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,おつころーん！長時間ありがとう,springgreen
10:57:19,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,１２時間おつころーん！頑張ってるころさんの姿をずっと観て応援しててほんとにすごく楽しかったよ✨どんな状況でもずっと楽しそうにプレイしてるころさんと皆で一緒に少しずつ攻略していく配信はやっぱり最高だでな,gold
10:57:49,￥563,￥563,UC3smevcqtQnzgmTaGxzFnTg,焔,長時間配信お疲れ様でした。最後までおともできたので初スパチャ送ります。次はクリアまでおともしたいのでリベンジ期待してます！,springgreen
10:57:29,￥500,￥500,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ころさんは、頑張ったよ,springgreen
10:57:35,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,めっちゃ楽しかったよ！またリベンジしようね！☺️おやすみなさいです！,springgreen
10:57:38,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,ころさんの諦めないプレイ楽しかったよ！次挑戦するときも見に行くから頑張ってね！,cyan
10:57:48,￥1,563,￥1563,UCf3m_P52kO3rfN31AKwbaqQ,水龍敬,長時間おつかれさま！また次がんばろころさん！,gold
10:57:40,￥610,￥610,UCs3LUHklzKYPkGnEEcymuTQ,唯姫クド,おつころん！_また見にきます！,springgreen
10:57:43,￥563,￥563,UC4l1HTATnQGlTKsHTr9U8yQ,Harvest_Moon,ナイスファイト！,springgreen
10:57:43,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,本当にお疲れ様・・・！,springgreen
10:57:45,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,ころさんがんばったね！リベンジ楽しみにしてる！楽しい時間をありがとう！！,springgreen
10:58:02,￥563,￥563,UCsAa5vGNBsxpBIGNbhdUm6Q,もこらーにゃ,お疲れ様ですー、リベンジ枠&おかころ枠まってます!!,springgreen
10:57:51,￥1,111,￥1111,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,GG.長時間お疲れ様👍,gold
10:58:04,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,いつでもリベンジ待ってるよ！！！12時間めちゃめちゃ楽しかった！！！！,springgreen
10:57:53,￥563,￥563,UCT7sCCvHuk1YLWZkXSG-EKw,オム君,ナイスファイト～,springgreen
10:57:55,￥2,000,￥2000,UCZ7SRcnwq1656O1Ed57739A,shin_d,ころさんがシューティングやってくれて嬉しい！お疲れ様でした！,darkorange
10:57:56,CA$5.63,￥474,UCmG9tb_I6h9bi6Ix3IbAqRQ,Keenasaurus,_,springgreen
10:57:57,€5.63,￥723,UCkCh4v9NjFaCZePNB7_lU2A,As_you_fish,過去12時間ありがとうございました！,springgreen
10:58:02,$4.99,￥533,UCKwMWZub481-9eEH9RUAvDg,NicopeaR,You_did_your_best.,springgreen
10:58:19,$5.63,￥601,UCA1bJ1YhBOlqBk6wsD-Rj9g,[CONSUME],Better_luck_next_time,springgreen
10:58:08,￥200,￥200,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,かっこよかったよおつころーん,cyan
10:58:24,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさん本当にお疲れ様！またいつかリベンジね！,springgreen
10:58:15,￥250,￥250,UC4nxE58_nQaAzTrlYbaOzGA,しゅうたずし,おつかれわんわん,cyan
10:58:23,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,otsukoron~!_you'll_beat_it_next_time!,springgreen
10:58:19,￥300,￥300,UCGWViUAX5FCuAs3CNQwtqnQ,ころねちゃんとこれからも一緒に楽しい時間を過ごしつつ寝落ちするアレクサンドドリアお兄,リベンジ待ってます。ころさん頑張った,cyan
10:58:26,￥610,￥610,UCcIVONiBpjxYKd8SkAwhheA,なすきち,よく頑張ったよ！リベンジしよ！,springgreen
10:58:40,￥563,￥563,UC-HNzuXSAukpS1Vuava3Lkw,シロー,長時間お疲れ様です、ゆっくり休んでください,springgreen
10:58:33,￥1,000,￥1000,UCJXZAlRXp6TpkpeEIihYW7Q,アラリー,おつかれさまっ,gold
10:58:41,￥200,￥200,UCpVMrWJe7PCrkEq1LDVXl5A,yomox9,おっつ,cyan
10:58:51,£5.63,￥835,UCRIWayBg62vwApdF19K2Hig,Miitanuk,See_you_next_time!,springgreen
