01:19:30,￥10,000,￥10000,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,両親を納得させる試練本当にお疲れ様でした！ぺこらさんの選択とても楽しめました！ドラクエの世界をおもいっきり楽しんでくれて本当にありがとう！別のシリーズも楽しみにしています！,red
01:19:52,￥490,￥490,UCHBHdtcJ1FmO4qmWYi88yPw,うちちまる,サムネにカミュ入れといてよかったね,cyan
01:19:57,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,ぺこら…結婚したのか…俺以外の奴と…,cyan
01:20:24,￥250,￥250,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,ぺこらちゃん、おめでとう！,cyan
01:20:26,￥250,￥250,UCFCh5a51fpCZBx_MmmKgFeA,兎実はっさく,結婚おめでとう🎉なかなかお父さんが首を縦に振らず苦労したね　いろいろあったけど幸せになりなー,cyan
01:20:29,￥500,￥500,UCGwk0GEJkakZVPEWKQrfj2Q,モリモリT,実はもっと弱い試練でよかったんだけどね,springgreen
01:20:30,￥120,￥120,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,_,blue
01:20:43,￥500,￥500,UCmuKwp6Cf0Dm908umUPLs-w,秋狐,おめでとおおおおおおおお,springgreen
01:20:43,NT$30.00,￥114,UCKAFwci7-tAEpFfuq3V-njA,豆腐キング,おつ～ぺこ～,cyan
01:21:07,HK$10.00,￥137,UCItYna7QQdvmEBwWb_sQ8yQ,ぺこきん,俺はベロニカ,cyan
01:21:08,￥500,￥500,UCMCTHG7LkmKUp67Tn0SG5-Q,山猫三太郎,そう言う仕様だって知ってたのでどうせそうなると思ってたらそうなった…むしろクリア出来ると思ってなかったので同棲生活おめでとうございます。,springgreen
01:21:16,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,カミュ_ぺこ～らちゃん_ご結婚おめでとう！二人で明るい家庭を築いていってね,springgreen
01:21:47,￥220,￥220,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,おつぺこ～次は誰かな？,cyan
01:24:36,￥500,￥500,UCGwk0GEJkakZVPEWKQrfj2Q,モリモリT,ちなみにヨッチ村やったらもっと強い裏ボスがいるんだけどやらない,springgreen
01:24:59,￥250,￥250,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,泣けるよ,cyan
01:25:03,￥10,000,￥10000,UCGKDi61YDjcZKcOzeVipHsA,たたたろう,お金払うので見てください,red
01:25:59,￥610,￥610,UCxlVXd03ZwdGgPSFNHOVZxg,川上洋平,ヴァイオレットはアニメの中で一番面白いです,springgreen
01:26:36,￥490,￥490,UCHBHdtcJ1FmO4qmWYi88yPw,うちちまる,アニメと映画の同時視聴(2回行動)ですか？🤤,cyan
01:30:53,￥500,￥500,UCvSlyN3aW87CoV2BX6KivHQ,牡丹桔梗,こんぺこー。昨日メンバー登録しました。応援してます。少ないですがお茶でも飲んでください。,springgreen
01:39:56,$5.00,￥534,UClbvUGeeL30L67J5JAg31ew,Eyle,Cooking_,springgreen
01:40:24,￥1,000,￥1000,UC0TTy2L0CPk-zxl9cp_-nnQ,でなーぼーん【しけ村村民】,いま公式CMのリンクを#ぺこらいぶ　でつぶやいたので見てみて～,gold
01:42:31,NT$75.00,￥286,UCMJ_jtgtDYgvhk-Xga6Nzkg,陳神木,おつ,springgreen
01:42:20,NT$75.00,￥286,UCNMB8B9KsUO4vh0V6ui0tDQ,No.72,おつぺこーカミュぺこーら幸せになるよ,springgreen
01:42:36,￥200,￥200,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,おつぺこ～！,cyan
