05:06:56,￥250,￥250,UCyiIiGKAatNQZi0em58pUpQ,ライル,人生初スパチャです！いつも楽しい配信をありがとう！これからも応援してます！,cyan
05:07:59,￥250,￥250,UCjXMHZsZ0G9LpxLzpLC3tzg,エスカex,ころさんとこの神ゲーを一緒に楽しめて幸せ,cyan
05:08:59,￥610,￥610,UC9Tba6qthOKzPVLl9Ey4Iww,0906_Yosh,ずっと見たかったルーマニアやってくれて嬉しかった！タカハシ最高！,springgreen
05:09:22,￥563,￥563,UC9L4slstSgz5pKjlBatAnUA,あごちく,これからの生き方を考えさせられる素敵なゲームでした。ころさんを通して知れて良かった。感謝。,springgreen
05:09:31,￥200,￥200,UCBjTs7EMdiuxbwO1YJoo0Yg,ローゼシュヴァイン,寝落ち謝罪代忘れてました。,cyan
05:09:48,￥250,￥250,UC6HQ9RBr5FOE4ISIjxepAcQ,鈴木ユーシーもとい有志,プロジェクトワンルームってのがルーマニア新作で出てきたよ,cyan
05:11:32,$4.99,￥533,UC0KIMc7xYUPGpPX_-O4_zZA,Bane_Galder,_,springgreen
05:11:32,￥200,￥200,UCSINk6uVpJa9z3ReSBw1qmA,サティ・さてぞう,初スパ！ついさっき見始めたけどめちゃくちゃ面白かった！,cyan
05:12:13,￥563,￥563,UC4xDLtLFWbjHxqzwP1gfMCQ,ｼﾝﾆ,最高のゲームをありがとう！初スパチャどうぞ！,springgreen
05:12:57,￥563,￥563,UC7RApVK1pTxPedfUm81GZsg,アソウギ2915,ネジみたいな人間になりたいと心から思った。ゲームでここまで心動いたのは初めてです。ありがとう、ころさん。ありがとう、ネジ。ありがとう、タカハシ,springgreen
05:14:50,€5.00,￥642,UCz0J5xufQL4moPQyVanPsZg,ROOLLINGTOON,X-Potato,springgreen
