22:32:26,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,明日も仕事なのでおや(_˘ω˘_)_ｽﾔｧ…アーカイブ楽しみにいてますね〜,red
01:07:18,￥200,￥200,UC0MvUHIvoURgXLMkva68djQ,太田雅士,クリアおめでとう！懐かしかったです！！,cyan
01:07:22,￥563,￥563,UCyuGkIju2uLJpmMdX8ED9iw,戒能光司Koji_Kaino,おめでとう！！,springgreen
01:07:43,CA$5.63,￥474,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,Omedetou_Koro-san_,springgreen
01:07:33,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,クリアおめでとう！エンディングがすごかった。最後までころねところねすきーと一緒に見れて良かったです。。。この瞬間を大切にします_,springgreen
01:07:37,CA$5.00,￥421,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,otsukoron!,springgreen
01:07:50,￥563,￥563,UCTSOWfKIQHhwzFrWFjpJjGw,冬華白猫[とうかしろね],ころさんクリアおめでとう！ラスト感動しました！！本当にお疲れ様でした!!!,springgreen
01:07:52,￥563,￥563,UCXlbQ-Da4hC6rXFB4l4DyNA,BBB・ロロロブー,_,springgreen
01:07:58,￥563,￥563,UCfY12nrciokIu4hDCnLH54Q,大内裕介,クリアおめっと‼マザーはやったことないけどとても面白かったです‼あととても癒されました...,springgreen
01:08:13,￥250,￥250,UC00ByeGtgErZiZdunoUj4Sg,ゆきいろ。,クリアおめでとう御座います,cyan
01:08:24,￥610,￥610,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,ゲームもころさんも最高だったよ,springgreen
01:08:26,￥563,￥563,UCYcxKHuIwETusChnynWJeCA,伊東はとや,♯2からやけどみんなでエンディングまで来れて良かった。ころさん皆さんありがとうございます!!,springgreen
01:08:37,￥10,000,￥10000,UCIsmZkQmCNsacSWO9OBEvWw,リース,クリアおめでとう！,red
01:08:37,￥610,￥610,UCPzu78xYYzcSuk32CTkrhIg,えすはさすけ,素敵な旅をありがとう,springgreen
01:08:41,￥500,￥500,UCFT1YI-7mMiQ8erBaDApofg,神楽坂凛,クリアお疲れ様でした,springgreen
01:08:50,￥610,￥610,UCoKySUm8ysSaMA8l7qw8vDw,しめさば,クリアおめでとう！！,springgreen
01:08:51,￥563,￥563,UCqyhFdsFS9TB-Ul1XXSxkFg,生贄ヒツジのfanta,MOTHERシリーズ初見でした。素晴らしい作品との出会いをありがとう。,springgreen
01:09:02,￥610,￥610,UCPaEuZZkYw9t5YjnHwPGm1A,いかタレさん,おめでとうございます！,springgreen
01:09:30,￥610,￥610,UCwV0RRcBn0Pyi4Dpjx6VK9w,yane,ころさん！クリアおめでとう！,springgreen
01:09:33,￥500,￥500,UCEXmimay52pqZoJ89lt5mxQ,七つの名を持つ山田昭典,クリアおめでとうございます、そしていつも素晴らしい放送ありがとうございます、ここに人生初スパチャを捧げます,springgreen
01:09:38,￥610,￥610,UCjzIT-UBgU7d76iM0Lh8PBw,ちゅーよー,クリアおめでとー！！マザー配信楽しかった_2も楽しみにしているよ！,springgreen
01:09:46,PHP125.00,￥274,UCofuwBOJYTqIVA_1EG7eqiA,dwade03marion07,(Google翻訳を使用）MOTHERをクリアできました！_それは感動的で楽しい経験でした！_楽しませてくれてありがとう！_あなたを愛してます！,springgreen
01:10:05,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,クリアおめでと〜。BGMもそのはなうたも良かった,springgreen
01:10:11,￥610,￥610,UC7GS64FOV_KFU9clBoGnNTQ,みおの,クリアーおめでとう！！ごめんなさい仕事行って来ます,springgreen
01:10:36,€10.00,￥1285,UC2KgY0DCtjVl1hP-Bl87Owg,Quakerultra,Thank_you_for_playing_this_game,_it_was_really_great_to_follow_you_since_the_beginning_of_this_adventure._I_really_like_your_stream_during_these_harsh_time._Keep_going_Korone._We_love_you,_いつも,gold
01:10:51,￥200,￥200,UCWxiKusfy9pa3uDsKh7Yu9A,黒竜江白林寺「魔拳」洛海王,It's_a_good_game.,cyan
01:10:41,$50.00,￥5341,UC7bnZx6NddPEnS4G6Q2TGsw,Vanilla_Thunder_バニラサンダー,congratulations_on_clearing_Mother!_Truly_an_amazing_game!,magenta
01:10:50,SGD5.63,￥451,UCjMShAIu0PKhgeWkIyyYYLg,フェブリ,クリアおめで、さばみそにー,springgreen
01:10:52,￥610,￥610,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,クリアおめでとうー！最高のゲームを見れてよかった！アーカイブ見ながらプレイしたいー！,springgreen
01:11:55,HK$15.63,￥215,UC1ewZyFZK07us9lm5zmAnqw,Kevin_Yu,クリアおめでとう,cyan
01:11:50,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ころさんクリアおめでとう！！！,cyan
01:12:20,￥563,￥563,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,最後のスタッフロールが出てくるところの演出、震えたなぁ、良かった。,springgreen
01:13:27,￥563,￥563,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],クリアおめでとう！ギーグと仲良く兄弟みたいに暮らせたら…とも思うけど、やっぱり根本的に違う存在でわかり合えないのかな。なんだか割り切れなくて家族の重要性とか色々考えさせられました。,springgreen
01:14:23,$5.00,￥534,UC70lvrqi63nquo2XJ8bGBOA,Reiuji_Utsuho_Okuu,Thank_You_Korone,_This_Was_Beautiful,_I_Am_Crying!,springgreen
01:14:30,￥500,￥500,UC2_vM0c-tu-MRHyK5avSPFg,土竜No3,思い出のゲーム、やってくれてありがとう,springgreen
01:16:18,￥2,440,￥2440,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,ずっとやりたかったゲームを一緒に見れて良かったです、途中作業しながらだったのでまたアーカイブもう一周します。ここ数日の励みになりました、ありがとう。,darkorange
01:17:05,￥610,￥610,UCf6URIu8Xr9H9geYN6masvQ,すてぃ〜ぶん,ころさん、クリアおめでとう,springgreen
01:17:35,￥610,￥610,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,今来たけどクリア間に合わんかった,springgreen
01:18:19,￥563,￥563,UC2SzXjK-A3PInrRZM3mKNeA,オチャスキー博士,おめでとう。感想聞きながら寝落ちします,springgreen
01:18:27,$5.63,￥601,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,クリアおめでとう！私もマザー２だけやったことあるからマザー１の中身知らなかった。楽しかった！,springgreen
01:18:41,￥563,￥563,UCRGx7L4vwG3HH-o7xZZt9jQ,まざぼむ,ギーグに愛が芽生えきったマザー外伝も見てみたかった,springgreen
01:18:55,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,地球に一人残されてしまって,springgreen
01:19:54,￥6,100,￥6100,UCT9U0mZq3mrLLBYYXeXLWYw,Safety_Noob,初見です！,magenta
01:22:23,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,I_played_and_completed_Mother_1_with_Koro-san!_It_was_very_fun,_thank_you_for_the_stream!_Mother_2_next?_❤,springgreen
01:23:11,MX$50.00,￥257,UCUxtqjcfqiDVlQCHMki61KQ,Arnold_Leos,スーパーチャットを送信するのはこれが初めてですが、私はあなたのストリーム、メキシコからの挨拶が本当に好きだと言いたかっただけです！love_you_Korone!!,springgreen
01:23:11,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,痛恨の遅刻,springgreen
01:23:13,₩5,630,￥535,UCfJecB4b9FhwN0PlTBDmgZg,EBEBEBY,ただの奇妙なゲームかと思ってたけど、深いゲームだった...色々考えるところが多いけど一応クリアおめ🎉,springgreen
01:23:17,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,MOTHERという素敵な作品でメンバー6か月目を迎えられて良かったです！これからも応援していきます！,cyan
01:24:11,￥500,￥500,UCGVo8i-cOUchp5ZYOek9T8g,レイディスト2,終わっちゃうのか寂しいな……,springgreen
01:24:47,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ころさん、クリアおめでとうございます。…この作品が生まれたころ、まだこの世に生まれる前でした。30年経って、いまこうして物語の終わりを皆と一緒に見届けられて良かったなぁ…ころさんとの出会いに感謝しないと…ありがとう。感動のシーンをまざまざと見せつけられました、マザーだけに,springgreen
01:24:54,￥500,￥500,UCtayEOj1IAKtTaxYkXz8-OA,近藤誠,お疲れ様です。MOTHER２も楽しみにしてます,springgreen
01:25:15,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,クリアーおめでとう！ころさんとエンディング見れてよがった,springgreen
01:25:58,￥563,￥563,UCtEuVg-QMLKSchkj1j1mnRA,いとうさん・vtuber好き,クリアおめでとうございます！エンディングだから泣いても良いんやで‥,springgreen
01:26:56,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,クリアおめでとう！この先４回分アーカイブ見ながら自分の中でもMOTHERへの理解を深めていきたい、そんな作品でした！プレイしてくれてありがとう😆,springgreen
01:27:56,PEN2.00,￥58,UCAF3HuPikUDeN9JvcsBNRpw,Julxnoob_YT,can_you_say_Draconidas?,cyan
01:27:57,PLN25.00,￥708,UCZewkIthQpDmQHjWKTyXjlA,Eigo_Man,the_game_is_only_Great_when_i_get_to_see_you_Happily_play_it_,springgreen
01:29:58,NT$30.00,￥114,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],クリアおめでとう～　ころさんすき～　はぁ。。はぁ。。,cyan
01:31:17,￥200,￥200,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,今日のスパチャは抑えめで、明日は母ちゃんにお菓子でも買ってあげるのだ,cyan
01:31:06,￥500,￥500,UCQSKQzlMbxezvtYLzOGrXDQ,ザイ,マザー2も参加する費用として,springgreen
01:31:09,$5.00,￥534,UCCQTy_Laf_jh8aNtvLAuv2A,EvilSock,_,springgreen
01:31:46,$5.63,￥601,UCmkcM81ZwtNMKn8kvZ_6o6Q,Dhio,Last_minute_superchat._Thank_you_for_playing_Mother!!!,springgreen
01:32:37,￥1,000,￥1000,UCdEPOePoX9648rJDqzct9wA,わび,_,gold
01:32:42,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,I_enjoyed_spending_time_with_you.,springgreen
01:33:26,PLN25.00,￥708,UC-ItoeDeaA4qz8O5CBw3MNw,Unknownpony,Good_job_on_the_game_Korone._Woof_woof,springgreen
01:33:28,￥500,￥500,UCu6G8sxH1ve7pWR1Dbz1IIQ,ホタテの一夜漬け,久しぶりに来た〜,springgreen
01:33:53,PEN2.00,￥58,UCAF3HuPikUDeN9JvcsBNRpw,Julxnoob_YT,ドラコニダスと言えますか,cyan
01:34:07,CA$2.00,￥168,UCVYhGjhwJ64ef4qBcIPCJBQ,Corvideus_Crow,Big_dog_is_big_cute!,cyan
01:34:09,$2.00,￥213,UCObQJE8PBYhf-mwW6NQJPtA,Frostelus,_,cyan
01:34:11,MX$50.00,￥257,UCW1mupnZLhpgbb58tS2ZAzw,Salchichon,Love_your_streams_uwu,springgreen
01:34:49,￥200,￥200,UCmO57FMponYTJL97leljWuA,てぃむぞう,クリアおつころーん！エイトメモリーズは歌詞もあるから機会あったら聞いてみてね,cyan
01:34:40,CLP2,500,￥369,UCSn85ppZk1qCFEiWjUvb-lQ,Karrie,_,springgreen
01:34:47,PHP25.00,￥54,UCHzHGL_wlPg9ifONiCMngZw,Caputzki787,_,blue
01:34:55,￥563,￥563,UCIshCqgmXVh1EvUO_nV_CbQ,よーてぼりましーん,ＢＧＭ良き(_˘ω˘)マザー２も楽しみにしとるでよ～,springgreen
01:35:46,￥563,￥563,UCnI2ZVEqBmavhZYHxQ_xmaA,オガワマリー【Ogawa-Marie】,しごおわ今北神曲クリアおめでとう!(後でアーカイブで見ます,springgreen
01:35:48,￥563,￥563,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
01:35:56,$10.00,￥1068,UCsG3GtQq8Qe4rnzmjLZR0DQ,gel_ato,My_friends_and_I_love_you_so_much_Korone-chan!_You_bring_a_big_extra-special_happy-go-fluffy_smile_to_our_faces!_Thank_you!!_Yubi_Yubi!!_(✿◡‿◡),gold
01:36:30,￥563,￥563,UCPcRFNrxZ5ZSuUjWy6gFLKg,ベネット大尉_べねっとたいい禁煙成功,さばみそに～♪さばみそに～♪さばみそさばみそ♪,springgreen
01:37:28,A$20.00,￥1658,UCVCzObLPQgRSoi6nMr3Gb7Q,auraman96,Thank_you_for_your_streams_Korone!,darkorange
01:38:32,$1.99,￥212,UCpWUcs1BOWvqRgs-uEXB1fQ,Ayao_Ch._七海彩魚,ころねダイダイダイ好き！この素晴らしいゲームをして、とても楽しかったです！,cyan
01:40:19,￥1,000,￥1000,UC5uvBgAjgmWJDXIO50xZ3-Q,マステルオサド!,クリアーおめでとう！！！！マザー２楽しみ！！ちなみにスターフォックス64やったことありますか？,gold
01:40:38,€2.00,￥257,UCvdkPaShwBXYtDhH1CUKk5g,Krownya,Thank_you_❤_,cyan
01:40:39,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,距離近いの助かるかわいい！,springgreen
01:40:45,￥563,￥563,UCfY-4d8KEgnpRPYvlCabT1Q,49n/しっくん,_,springgreen
01:41:01,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,素敵な物語を見せてくれてありがとう！2も楽しみだしまた色んな物語をみんなで見たいな！,springgreen
01:41:55,￥1,000,￥1000,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,リスナーを主人公にしてくれてありがとう！！ころさん達と旅してるみたいで凄く楽しかった～！また一緒に冒険させてね！！！,gold
01:42:10,R$1.00,￥18,UCrFHMeIvt4Vtl63VX7S0Ltg,Giovanna_Zucon,_,blue
01:42:20,$10.00,￥1068,UC5u1ZFM98Lr4s3PRzGpfLMA,Mereel_Dral,こんにちはコロネさん、あなたのチャンネルに新しい。日本語を学ぶと、うまくいけば、これは理にかなっています。私はあなたが言うすべてを理解していないが、私は学んでいる。あなたのストリームを愛する。,gold
01:42:53,$1.99,￥212,UCG9MU7DASmtX3fRPacjudsA,ウェンディゴ,♥️,cyan
01:44:15,MX$56.30,￥290,UC4kyYAAAEy4BF06DM6MMc3A,Karasu_no_Hone,Felicidades_por_completar_Mother_desde_México!,springgreen
01:44:14,￥563,￥563,UCPAY8J4muVMFv7l3UpAR-mQ,テンリ,色んな小ネタが面白かったです,springgreen
01:44:26,€2.00,￥257,UCCoHsyZXKYOYI8tt-IvPQEQ,Leon,🐶🎶🎶,cyan
01:44:28,HK$23.00,￥316,UCOLxKQbkY1MPTXIEi8-RXmw,cc_lam,❤️,cyan
01:44:43,NT$30.00,￥114,UC41Tg1C9qvMiWiRz6uj0WPA,水天一色,BIG_GOD_DOG!,cyan
01:44:46,￥200,￥200,UCc9yjzdBH227tgqYJnHCPvw,アラン,初スパチャです！今日はお疲れ様です！,cyan
01:44:47,COP10,000.00,￥292,UCl4mkbmuJmNog_kIkXIBsJA,Carlos_Rangel,Lindo_perrito,springgreen
01:45:03,$5.00,￥534,UCTvy4t2fNFxGKUo6TjzmC1Q,Vegan_Weeb_Degenerate,_,springgreen
01:45:03,€2.00,￥257,UC4cA5wkMZ9TYG_kC7Vlm9mg,Distracted_Dodo,Thank_you_for_the_stream.,cyan
01:45:24,$5.00,￥534,UCICF7rBHUFIXxhG5Dn7AS7Q,Breaals,doggo_gose_brrrrrrrrr,springgreen
01:45:49,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,仕事で今来た！クリアおめでとう！,springgreen
01:46:55,NT$150.00,￥573,UCDoN-i7reQ3UkaU1HoY-ntA,清明,_,gold
01:47:16,$5.00,￥534,UCigr_iL4MTH1oIhGuS3p0hw,Moe_Rami,Korone_is_ichiban!,springgreen
01:49:53,$2.00,￥213,UCzrtas1sBc7N0YvWm04cg7A,Long_gone_drawn_swan_song,_,cyan
01:49:42,￥563,￥563,UC0MzbjqIobU0AyiaHmCoc7g,だた,クリアおめでとう！！！見れてないとこあるから、後でアーカイブも見ますね！！,springgreen
01:52:06,$1.99,￥212,UCJoBi8WPl2qxY9K4fXKpY8w,Uchicoi,Hi,cyan
01:52:50,$2.00,￥213,UCICF7rBHUFIXxhG5Dn7AS7Q,Breaals,_,cyan
01:53:02,NOK20.00,￥248,UC-TlnJQK2m8C9pWVyI0LY3A,Vegard,why_chili_in_coffee?,cyan
01:53:18,$2.00,￥213,UChq9_Ih4Prr9i9FGy3SCZFw,LightsJusticeZ,For_the_Alliance!,cyan
01:53:22,￥610,￥610,UCV577WivhO-46qmz20-wPyw,マサヒロの野望,今来たら終わってた,springgreen
01:54:06,A$10.00,￥829,UC4rntgiBIQd5GmgzSN4A_xw,Bastets_Tomb,Did_anyone_tell_you_what_happened_to_the_Mother_series_outside_of_Japan?_In_itself_it's_its_own_sad_story.,gold
01:54:21,$2.00,￥213,UCnYVlEKqVtDaLELJtwEfVEQ,ravioli_ravioli_give_me_the_formuoli,Good_dog,cyan
01:55:22,￥563,￥563,UCJzhNsmj6oFRc-7lCsp3CPg,三角コンプレックス,クリアおめでとう！次のゲーム楽しみです,springgreen
01:56:57,￥610,￥610,UCAAChs3RddqXyCAeT0LBtlg,鼻セレブ甘い,人生初スパチャです！ご存知だったらいいんですが、MOTHERのBGMを洋楽として歌ってらCDとかありますよ！,springgreen
02:05:52,$5.63,￥601,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,This_drawing_is_amazing!,springgreen
02:13:01,£5.00,￥741,UCZq7dNV_47yOovappe4nVGQ,Fraser_Murray,Cute!!,springgreen
02:16:33,￥500,￥500,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,こだわり助かる,springgreen
02:19:46,$20.00,￥2136,UCqHsmZYD8DdEasZiQn1rJQw,Gumi_Hyrule,First_time_watching_you_live._I_don't_know_much_Japanese_but_I'll_have_fun._That's_what's_it_about_right?,darkorange
02:24:13,CLP500,￥73,UC80YQ8JEijJpvxQKNpX5hNg,Any_Person,_,blue
02:33:23,CLP500,￥73,UCupmRB8eLiZv-Pm38P3MxaA,Tsunyan_-,_,blue
02:35:03,$5.00,￥534,UCkz2ag562YZy9e04YjJUBZQ,1derboy_Yoshi,スバルの奇妙な冒険,springgreen
02:35:29,£2.99,￥443,UCL_kZHs0wIKWcSOiwcDlGiQ,KC,So_relaxing_☺️,cyan
02:37:54,￥500,￥500,UCc6iiD5CBF1NBUMGJzxPV9w,まかろん,風呂から戻ったらやばい生物がいるんですがそれは・・・,springgreen
02:41:13,$5.00,￥534,UCPv2_5k-MmscSs46NDgHlHA,Kokupsi,hello_from_バハマ🇧🇸🇯🇵,springgreen
02:41:20,￥250,￥250,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,初見です。あれ？,cyan
02:51:12,A$5.63,￥466,UCztfmwbyA4snUXGjxSxDqiA,ころね単推し,草,springgreen
02:51:53,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,Cute_doggo,cyan
02:54:19,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,絵うまい…！クリアおめでとうございます！,springgreen
02:55:48,￥490,￥490,UCcH8Btve2xy6wLOAQEd2urQ,博多のぷりぷりぷリスナー,めっちゃいい絵,cyan
02:56:44,￥200,￥200,UCEeJstmfZP7icPojIwFGMFQ,すか.,めちゃくちゃうまいし、伝わるものある,cyan
02:58:11,￥370,￥370,UC-8DyDwFxbLJf8nUOl1NXmw,アマゴコロ・レオ,最高,cyan
02:58:24,R$5.63,￥106,UCbeqD_bCih9ilyK-Utcfgrw,黒田さやま,神イラスト,springgreen
03:01:29,HK$10.00,￥137,UCzKKvfL2aVTMxkx2CbbkTSw,koma_lee,M🌏THER,cyan
03:03:42,CLP5,000,￥738,UCNLjKaWfkI96i10JWAijKkA,Vastorn[ヴァストルン],This_whole_stream_is_so,_so_cute_right_now,_with_the_BGM,_the_drawing_and_Korone_herself,_it_really_feels_special._ありがとう、Korone.,gold
03:04:09,￥563,￥563,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,完成おつかれさま、Tシャツとか期待(_*´艸),springgreen
03:05:15,￥200,￥200,UCY9H6_UAglEkU3GyWHtBHhQ,瑠璃色あざらし,今日のお仕事頑張ってね。,cyan
03:08:55,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
03:11:05,￥5,630,￥5630,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,めっちゃうまかわいいイラスト代,magenta
03:11:16,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,サイコー＞＜,springgreen
03:11:27,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,これでスバルちゃんも含めた4人一緒にエンディング迎えれたね！凄く感動しました！,springgreen
03:11:56,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,こぉね画伯大変素晴らしいです,cyan
03:12:09,￥563,￥563,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,最後の最後まで暖かい時間をありがとう！,springgreen
03:12:29,$10.00,￥1068,UCQJ3BsZADwBrwQA5gKa2vRg,beoSeot,professional_artist,gold
03:12:42,￥500,￥500,UCpGz1g5jKqDWqkWk-FEjAKg,なまお,ころね画伯すごく上手！！,springgreen
03:13:47,￥563,￥563,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,この真のエンディングは泣いちゃう…ありがとうころさん,springgreen
03:14:05,￥610,￥610,UCT9U0mZq3mrLLBYYXeXLWYw,Safety_Noob,お疲れさまです！,springgreen
03:14:31,$5.00,￥534,UCVjC1-VDNoYaOiBcdpQCUdw,Sean_Conk,cute_doog,springgreen
03:15:43,SEK56.30,￥712,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,ころさんの絵描きタイムが好き！,springgreen
