10:04:07,￥1,220,￥1220,UCImzwwEu-C2gqUNchn6FVPw,Kar_tama,起きれてえらい！！！！！！！,gold
11:08:45,￥500,￥500,UCXZNqRea-ClIp1twcu8zccw,ふにる,瞬間視聴者数1万おめ！絵文字追加とかもして欲しい！,springgreen
11:09:05,￥250,￥250,UCZyWSdSkf1nm1p6jV1dVsxQ,コママン,楽しく面白い企画をありがとうございます,cyan
11:09:20,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,ご飯たくさん食べてコラボまでゆっくり休んでね？,springgreen
11:09:38,￥1,000,￥1000,UCqZDkpx2K7ndIW-EPik1rWA,oni_gin,おあよ～の時の目閉じかわいい,gold
11:09:56,￥5,000,￥5000,UC8XCFT2iZwMSV7g6y4ByyyQ,ぽっきぃ,強豪インドネシアをはじめ中国アメリカと地獄のブロックになりそうですが日本代表として頑張ってください！！,magenta
11:10:09,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,午後も仕事がんばれる！おあよおあよー！！,springgreen
11:11:29,￥1,000,￥1000,UCb3ljxbTFcM3OByC9zDsJQA,終始,今週は企画いっぱいお疲れ様！！今日の企画も頑張ってね！！,gold
11:11:38,￥500,￥500,UCFlt3S6sCcHbfVmLAcBXm_A,きゅの,_,springgreen
11:12:01,$5.00,￥534,UCuVNSfPCfk8AEhH4wNbPZrA,Chips,3%,springgreen
11:12:56,￥2,000,￥2000,UClTiie7nsLLLzTihNlnB79Q,B_J,おはよう！パソコンまだ治ってけど我慢できずにリアタイ…久々のリアタイは身にしみるぜ…ｗお疲れ様！,darkorange
11:13:23,￥231,￥231,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,おぱよー連日大型企画お疲れさまー❗小声はスバ谷寄りで結構ええのではw,cyan
11:14:23,￥1,220,￥1220,UCpx4BK9IU08nEEFaJ9VAB6w,オオタカSS,外に出掛ける前に放送見れてよかった,gold
11:14:29,￥250,￥250,UCw8rg1EBTHD_jVWff6r_1ZQ,タカヤス青ゴン太,今日は子兎音様出なかったっスね。,cyan
11:14:36,$2.00,￥213,UC1n2p8GDPum_TPxIr6bPgDQ,Aržang_Of_the_Brothers_of_Light,鴨,_鴨,_鴨,_鴨,_鴨,_ガチョウ,cyan
11:14:50,￥250,￥250,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,おはおあよーーーっ！！,cyan
11:15:12,HK$15.00,￥206,UCTGEdEpplTE8h2lOMRhVUDQ,Him,_,cyan
11:15:29,$5.00,￥534,UC8AvLLqxEP7f5QwDnkguHYA,サイコクリエグ,_,springgreen
11:15:32,￥500,￥500,UCgopK8ZETF3B-H_k3eSll6w,794_kakkou,おはようございます大変だと思いますが企画頑張ってください,springgreen
11:15:42,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,スバにゃんの私物のストロー・・・？,cyan
11:15:52,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],ガラナも美味しいぞ,cyan
11:15:57,￥2,000,￥2000,UCp1v3hjjsUUhSJQVvqj2lww,失われしママを求めて,いつも配信ありがとう　I'm_grateful_for_your_broadcast,darkorange
11:16:07,$2.00,￥213,UCwD17LZQesQfRvAJFHOHs1w,Dirty_Tomato,Love_from_America_Duck-san_<3!_2%_Gang_Ouh!,cyan
11:16:10,￥500,￥500,UC3l4wtH352xaY3JDviV8X1Q,connect,お体無理なさらないようにしてもろて,springgreen
11:16:22,￥250,￥250,UCsB-xSdfm_u7zi0HzeJNBww,YanKuru,しゅばしゅばしゅば！炭酸飲料良いよね。,cyan
11:17:28,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,英語わからないとこあるならスバルもミオちゃんやみこちみたいに会長の英語教室でも受ける？ｗ,cyan
11:17:42,CA$2.00,￥168,UCD_As-CRhJRucdn-8CQCKnA,AncientProverb_アンシェント,おはmorning,cyan
11:18:30,￥1,000,￥1000,UC0aUmVyFrgNqbSWKc5isd5A,カイザ,幸せそうでなによりw,gold
11:19:06,￥200,￥200,UCu-xAgOQYzNNEhRYJ5iZSmQ,CAT_DOG,今帰ってきました。久しぶりに来れた。後、この前APXEでアキロゼさんに会いました。,cyan
11:19:27,￥500,￥500,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚くん,この調子でス虐も国際化してけ〜?,springgreen
11:19:37,￥200,￥200,UClEBdNxXYhzOk9IZABMHV7Q,黒ノ識・くろのしき,メンバースタンプ🍉になった！おはよー！,cyan
11:20:22,$20.00,￥2136,UCbIVTH2O_MwOhANTBHdh2Xw,bezerkerdude,Subaru_is_God.,darkorange
11:20:59,ARS50.00,￥59,UC7ZGpKlYxT4BOFmSF7mSozw,なでしこ,We_love_you_Subaru_Come_on!,springgreen
11:21:23,￥200,￥200,UCVqyrPm2TZPYvb0kq3agROw,青森りんご,プレゼント送りたいのだけど、ワインは飲めますか？,cyan
11:22:30,￥250,￥250,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,Subaru_is_cute,cyan
11:23:17,￥490,￥490,UCoOgPugIqI0Pz1aWJJaeXTg,ダレノガレあご美,寝坊してしまったおあよ,cyan
11:24:43,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,SUBARU!!_GABI_GABI!!_Kawaii!!_Come_ON!!!,cyan
11:25:31,￥1,220,￥1220,UCriIxC7c6WCLCZhZAd3TnwA,コバ,おはょぉぉぉ〜！！！！起きれてえらい！！今週は忙しかったと思うので！来週はゆっくりしてぇもろぉて！！コレでタピオカでもスタバでもシバいてくれ代！,gold
11:25:48,￥500,￥500,UCOSyNjEaCSxoL31VLrc-_bg,スバルの犬‐ランラン,Subaru_you_are_soooooo_cute!!!_Here_is_some_🍉🍉🍉_for_you!!!,springgreen
11:25:50,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],元気すぎて清楚は解釈違い,cyan
11:26:42,￥500,￥500,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,大空スバグたすかる,springgreen
11:28:21,￥200,￥200,UCwIY-6YcyRIsZZJP7O9TOXw,ホロケウ,おはーッス,cyan
11:29:16,￥200,￥200,UCcliLJGMLXfjLNaNxd_qoHg,範馬勇次郎,oPayo,cool_summer!,cyan
11:29:17,SGD5.00,￥400,UClT6eqZHeMumAJaHuNWL6xA,AtoFreakingB,Currently_learning_Japanese_so_that_I_can_understand_you_well!!,_Thank_you_for_the_morning_chat_,_looking_forward_to_your_world_collab_stream!!,springgreen
11:30:26,CA$5.00,￥421,UCUcfGHbRCCgqVDooVwqB9Aw,TehBlueOne_「てーブルーワン」,Good_Morning_from_Scotland!_FREEDOM!,springgreen
11:31:06,￥610,￥610,UCX4Ad4bExh85aDQDi0XDSvQ,nico_25,今日のシュバシュバ代,springgreen
11:31:37,￥250,￥250,UCgAbZ_07tuTg9ASNImrYcAQ,Minaze,おはようございます〜,cyan
11:31:41,A$2.00,￥165,UC5hYBBPdEGBvekzJWCrYRJA,AccelSharp,Good_Morning_from_Australia!_WATERMELON_IS_GOOD!,cyan
11:31:55,MX$50.00,￥257,UCAU32-IfgZSxI5g7q0tgoPw,Chardo,SALUDOS_DESDE_MEXICO_Your_Live_A_Live_Videos_where_the_best!_スバルのために日本語勉強します！,springgreen
11:31:56,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,スヴァル・コアが三体…どれが本体なんだ,springgreen
11:32:20,￥500,￥500,UCOv6D2mZCO_UsFItE04EuEQ,ぜんねえチャンネル,おはようございます～今日35歳の誕生日迎えましたちなみに朝アルバイト終わって、今仕事しておりますズバ！,springgreen
11:32:29,￥500,￥500,UCNM5sacpeWUeQV_yfrYovFg,柏昴,Duck_is_God.Worship_the_duck!!,springgreen
11:32:33,￥500,￥500,UCsR0CeOCETzkrYwfi4rJMww,シバヨシ,メンバー更新忘れてました、すんません,springgreen
11:32:34,￥250,￥250,UCVcj174pQNIO-wv_Oc_VlJA,やましゅん,おあよ〜,cyan
11:33:36,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,舞元さん、風評被害申し訳ございません。次からスク水に目覚めときます,cyan
11:35:44,RUB400.00,￥575,UClnwFj4z0j_nWUqD7uVxd9w,saigado,From_Russia_with_LOVE_<3_ты_милая!,darkorange
11:36:39,￥500,￥500,UCw0p5b3h7DGlbjaUNidnMuQ,ふーみん,スバルちゃんおはよー！今起きて見逃してしまった。けどスバルちゃんがおはよー連呼してて幸せになった。,springgreen
11:37:01,NZ$2.00,￥154,UC2GNEkkUItpy-CkNRn5rjXg,Digiblade,おはようすばるちゃん。NZ人大與　俺の　日本語　じょず　じゃない、でも、きみのストリムは楽しね・,cyan
11:37:21,$10.00,￥1068,UC6cQERF_gGo1w3_DgY5q11w,Galbi,Subaru_is_a_good_duck,gold
11:37:55,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,ただいまのスバルの日本勢,cyan
11:38:17,$5.00,￥534,UC1IHOk_z7F-SPC1MC9u3_bg,RedRoomDisco,What_is_Subaru?,springgreen
11:42:01,￥200,￥200,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,楽しいお話沢山ありがとう、お昼寝もしてもろて,cyan
11:42:31,$5.00,￥534,UCAdJf2nghq0GsGuKoQfX1fQ,Yuqi_X,今夜のコラボ楽しみです！,springgreen
11:42:42,￥200,￥200,UCsFsyJtfaqp2VOgciaje2PQ,終夜海莉-よすがらかいり,もう、少しみたけどねｗ。今も勿論可愛いけど初期の頃も可愛かったよ。,cyan
11:42:46,NZ$2.00,￥154,UC2GNEkkUItpy-CkNRn5rjXg,Digiblade,NZ　に　おはよね._Thanks_for_the_streams_Subaru。FF6　たのしいね,cyan
11:43:33,￥250,￥250,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,初期の放送、加減を知らない感じが好きです,cyan
11:43:44,￥200,￥200,UCh3igCgRwdnLMvvKB8DMHbg,まゆき,おはよー！朝に用事があって見れなかったから今からアーカイブ見る！,cyan
11:45:07,￥250,￥250,UCKH7FOd6J9VvXMrZnaQ8dmg,Hideyuki,コラボ楽しみ,cyan
11:46:17,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,Shuba_Shubaー♥,cyan
11:51:45,CA$4.00,￥337,UC1zoW0WBTP-ueyXkkIdafXQ,ロガン,すばるちゃんの意見では、すべての外国人はどの漢字を学ぶべきですか？Is_it_right?,cyan
11:55:15,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこみこ推し宝鐘海賊団砲撃手',おあよー、最近コラボ多かったからマリン船長からチャンネル登録したよ,cyan
11:56:02,￥200,￥200,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,subaru_is_duck_idol,cyan
11:56:45,￥200,￥200,UCeDUEn1rozz0JZ81ekru8ug,みに,おはよー！_スバルのお陰で補講がんばれる！,cyan
11:57:44,$10.00,￥1068,UCwD17LZQesQfRvAJFHOHs1w,Dirty_Tomato,Aw_phooey!_Oh_brother!,gold
