03:38:20,$5.63,￥601,UC_l1P4rk8nBbSrG4zKiA54w,Spatchka_(すぱちか),thanks_Little_Korone!,springgreen
03:38:21,￥500,￥500,UCK-0FQzhu186Uh7qMp8hqHQ,あいあい,おつころーーん、ぐぅ,springgreen
03:38:24,￥200,￥200,UCJvodJOhC6Dzp9M8ptMTWWg,宿題をしている戌神弟弟,僕負けだ（パンチ),cyan
03:38:25,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,ぺちぺち,cyan
03:38:43,￥200,￥200,UCUDF7JCVBndNCNT2J7kSFKA,八重さん家のセルキウス,セルシウスです,cyan
03:38:46,$2.00,￥213,UCg0jhyY7GnLZz2fUTjdV9eA,vipirius_ch.,ファイト！,cyan
03:38:57,$5.63,￥601,UCwBrjMaV-nf8nYkb99jOGVg,marsy,Thank_you_for_the_stream,springgreen
03:39:49,￥100,￥100,UCG7XGd9DhUugcwLim-UFnvg,ogata17,_,blue
03:39:54,CA$5.00,￥421,UCgilgOQ9ys6FSKN_IQWvEFA,lunr_ルーナー,たたかないでください。,springgreen
03:40:04,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,ころさんに殴ってもらえると聞いて！元気そうで良かった～,springgreen
03:40:06,￥250,￥250,UC1S10PrNhar4PtZ0xkmSZXQ,ナルコレプシー,今来た,cyan
03:40:14,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,寝坊してゆび渡しそびれてた。あげるから元気出してね！,cyan
03:40:23,NT$75.00,￥286,UCjfUYWnYTCRSNGMMA7nkDbQ,木緒キボリ,First_time_to_watch!Punch_me,Please!,springgreen
03:40:36,￥300,￥300,UCnC-rxNhhEdv4HPr8EXqDZQ,さとうす,ゲリラたすかる,cyan
03:40:43,￥250,￥250,UCAPmlvRStqposblzgnQSd3Q,みゅん,_,cyan
03:40:50,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,スーパーチャットを投げるんだ！！！オラオラ！さ、どうする？,cyan
03:40:58,￥200,￥200,UCyh62imAIAbE4h_FjlQyOcA,咲夜さく,今日もありがと～♪,cyan
03:41:05,$2.00,￥213,UCnLUpMENJUwJwVS726_XAkw,Jason_Reis,Thank_you_for_the_great_stream,_as_usual!,cyan
03:41:13,HK$10.00,￥137,UCjkmsmN4e15xKG4LyGlPPcQ,Ashura_B,私はDDです,cyan
03:41:29,ARS100.00,￥118,UC2nXxw8-acfSAdJD4RaPpwA,johnzero7,Came_for_the_gameplay,_stayed_for_the_punches_🥊,gold
03:41:37,￥563,￥563,UClFMYdVbSczrWNnZIN09LrA,あおねこ,おつころーんです！,springgreen
03:41:38,CA$5.63,￥474,UC2AA6dIm7hWXNYeZQrp0Wrg,Sadone,Punch_me_too_Korone!,springgreen
03:41:47,NT$75.00,￥286,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,ゲリラおつかれさま！,springgreen
03:41:50,$10.00,￥1068,UCjfQqbkNCIRYQAeF_b4qQRw,BlazinAce,Go_Korone_go!_,gold
03:41:54,RUB200.00,￥287,UC8x-yclSJCh8mi7ofjQE-7A,Mike_Denisov,You're_the_best!,gold
03:42:33,$2.00,￥213,UCoZ4RW5dEuwVw8Imu576rgQ,Cheliax,👊👊👊,cyan
03:42:34,$2.00,￥213,UCQVuWaneLGhHEqNy59Xc39w,FattoGaijin,lol,cyan
03:42:34,₩5,000,￥475,UC5HBxLyes7orZDaBpsuAp3g,한신지,_,springgreen
03:42:48,$5.63,￥601,UC_9D37vYb3Wcq4TLDUCJuyw,Jolt,X_PUNCHTATO,springgreen
03:43:11,￥250,￥250,UClOqWH2K_zxP2WzGKxkmCWg,血混じりイソジンうがい薬,ドックフード代,cyan
03:43:54,￥563,￥563,UCOIBLZK9s_q8jhHcFvbBcXA,ren_too,_,springgreen
03:44:21,CA$1.00,￥84,UCyAAyX7m_gYoCKA_oGwlWtQ,TheSpeedyFire,_,blue
03:44:59,$0.99,￥105,UCtHBmCGNbsFWLYhSoSDxuXQ,Ann,_,blue
03:45:06,￥563,￥563,UCYul-6psBSKD3mncXaoUO0w,赤いきつねつき,最後にきついのお願いします！！！,springgreen
03:45:20,￥120,￥120,UCPVdd4XnbpVfisds6Q_t4iw,しゃろくま,_,blue
03:45:28,￥200,￥200,UCfwBqT4en9q1anigMe3ljeg,神経網巡航艦[Neural_network_cruiser],お疲れ様でした,cyan
03:45:29,$4.99,￥533,UCtsQ524fJWBnz4xJKX-Oiow,Giga_Ganon,Take_my_5_money,springgreen
03:45:41,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,_,springgreen
03:46:20,CA$5.63,￥474,UCm9WBxTJgHBdBglbBAAvRYQ,Quib,_,springgreen
03:46:44,$5.00,￥534,UCgEV4FB5zZ1M4TX4QPv-zgQ,Steady_Gemini,日本語が書けなくて、少ししかわかりません。とにかく、私はあなたのストリームが大好きです！_（グーグル翻訳）,springgreen
03:46:54,￥200,￥200,UCNw6LvK8nIs35EaM10da0Og,本当に本と日本刀,今来た。よく分からんけど俺も殴って,cyan
03:47:53,￥250,￥250,UC0E53S9aZkhqdvYejzYkccQ,鳳凰秋風,殴って頂けると聴いてた,cyan
03:49:44,$10.00,￥1068,UC45Pr78kqkNPvEBOJbh09qA,PhantomGunshipOfficial,Have_an_awesome_day_Korone!_:D,gold
03:49:57,￥200,￥200,UCJvodJOhC6Dzp9M8ptMTWWg,宿題をしている戌神弟弟,好的晚上见，晚安,cyan
