00:58:45,￥120,￥120,UC3IGKp7C900W0rFS9CwujPw,ドドドド〜ン,_,blue
00:58:46,SGD1.00,￥80,UCSgbppWCXRxUmJos5IaDq5g,海外ニキDavid,_,blue
00:58:46,￥100,￥100,UChX7Mx7dwM9T69ewjSc8WFQ,ふたなべ,_,blue
00:58:46,NT$15.00,￥57,UCDNhppKVPtegdHLOhhEbhKw,Mouth_Tulip,_,blue
00:58:47,￥100,￥100,UCOf82tPNd56fDup0rtIpgRg,笠猫,_,blue
00:58:47,￥100,￥100,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,_,blue
00:58:50,￥100,￥100,UCiF2nNkOBQ8QfbYWb_67cSQ,ぽんずやろう,_,blue
00:58:51,$1.00,￥106,UC_VuhwO5bM-qywfOlmME6-Q,Jorge_Parra,_,blue
00:58:52,￥100,￥100,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,_,blue
00:58:52,￥100,￥100,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,_,blue
00:58:52,￥100,￥100,UCIRhsxGNzWCnj_VUoBxzLqw,ろろん,_,blue
00:58:52,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
00:58:53,NT$15.00,￥57,UCVQ3wruV9UsF4osgxJhwAxg,だいそうげんふかひ,_,blue
00:58:53,￥100,￥100,UC9IKQUST6_OLckzicwrGjxw,来人,_,blue
00:58:53,$1.00,￥106,UC-eDkBYTMu_CpsCWyGroo1Q,Barsett,_,blue
00:59:01,￥100,￥100,UC9IKQUST6_OLckzicwrGjxw,来人,_,blue
00:58:55,￥100,￥100,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,_,blue
00:58:54,NT$15.00,￥57,UClg2lVjqwaNcnbtNp03_w9A,full_god2,_,blue
00:58:54,NT$15.00,￥57,UClPUHK8tLDgN-PX4IaK4Qnw,夜夜,_,blue
00:58:55,￥100,￥100,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,blue
00:58:56,NT$15.00,￥57,UC9i1ql1BdOPVPChjyh-7_Ow,Yashikani01,_,blue
00:58:56,￥100,￥100,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,_,blue
00:58:56,￥100,￥100,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,blue
00:58:57,￥100,￥100,UC5g7RUgnwAtNnTkKKs_JYWg,ショートホープセツミ,_,blue
00:59:25,￥100,￥100,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,_,blue
00:58:58,￥100,￥100,UCN_RIn5h3ompn1hOWjIMB1g,ゲボカル,_,blue
00:58:59,NT$15.00,￥57,UC1w6krdXk6DOcQQfk0BGdhw,宝鐘海賊団冷蔵役チルノ,_,blue
00:58:59,￥100,￥100,UCOf82tPNd56fDup0rtIpgRg,笠猫,_,blue
00:59:00,￥100,￥100,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,_,blue
00:59:00,￥100,￥100,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,_,blue
00:59:00,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
00:59:02,￥100,￥100,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,_,blue
00:59:02,￥100,￥100,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,_,blue
00:59:03,￥120,￥120,UCGn8BwfceZuyoFb2rQ_547A,伊呂波カズマ,_,blue
00:59:03,NT$15.00,￥57,UCdH0hy6cNTFLmBMITLnZTEA,Kevin_Lin,_,blue
00:59:03,￥120,￥120,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
00:59:04,HK$100.00,￥1376,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,darkorange
00:59:05,$0.99,￥105,UCYLCywo9czg9tvvasCOQXrw,Johan_Teran,_,blue
00:59:05,HK$5.00,￥68,UCBV2zKx23yWZRpUpwQ1SoEQ,Massive_Secure_HK,_,blue
00:59:06,￥120,￥120,UCRC6ZJiRamwSPKRlMquGBXw,さんちゃんねる,_,blue
00:59:08,￥120,￥120,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,_,blue
00:59:08,￥120,￥120,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,_,blue
00:59:10,NT$15.00,￥57,UCJK8_8l4SrNv5dbFFiB3Bwg,Chris_Hung,_,blue
00:59:10,￥100,￥100,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,_,blue
00:59:11,￥120,￥120,UC3IGKp7C900W0rFS9CwujPw,ドドドド〜ン,_,blue
00:59:11,￥100,￥100,UCiF2nNkOBQ8QfbYWb_67cSQ,ぽんずやろう,_,blue
00:59:11,￥100,￥100,UC9IKQUST6_OLckzicwrGjxw,来人,_,blue
00:59:12,NT$15.00,￥57,UClPUHK8tLDgN-PX4IaK4Qnw,夜夜,_,blue
00:59:12,￥100,￥100,UCFM657gHS4i3Lh9C5bES-rw,まっつん提督,_,blue
00:59:13,￥120,￥120,UCg8UEvgJtF_mxr0iNiVq-jA,shi_t,_,blue
00:59:13,$1.00,￥106,UChi2oUUy1D2EvtiOqU5dttg,Lorelei_Meisenheimer,_,blue
00:59:14,￥100,￥100,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,_,blue
00:59:15,￥100,￥100,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,blue
00:59:15,NT$15.00,￥57,UCZ7ZoKeVm3CzLatqPoxdYHw,Rance_Kuo,_,blue
00:59:19,￥100,￥100,UC9IKQUST6_OLckzicwrGjxw,来人,_,blue
00:59:22,R$1.00,￥18,UCNhMFQh5RQRGIhBI7ZCYNeA,Igor_César_Madruga_KFP_taste_tester,_,blue
00:59:32,NT$15.00,￥57,UCR2v9ki7eN4iEtaNybdMsPg,南方JX,_,blue
00:59:36,￥100,￥100,UCQLnQ3Gy7x5AMJKqgTiZoqg,ひげmoti,_,blue
00:59:37,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,やめない,cyan
00:59:42,R$1.00,￥18,UCNhMFQh5RQRGIhBI7ZCYNeA,Igor_César_Madruga_KFP_taste_tester,_,blue
00:59:48,HK$5.00,￥68,UCE9N5bNtU9yWJV1vPUZDKkg,Highway_to_Hell,_,blue
00:59:50,￥1,000,￥1000,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,super_chat_trainでやってました　会長に2回会えた回だけ5000越えられたのでご利益あるで,gold
00:59:57,HK$5.00,￥68,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,_,blue
01:00:20,NT$15.00,￥57,UCWHlC2_KKU0Da4BvjRIkUUw,魏JEN_Peko,_,blue
01:01:33,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,_,springgreen
01:02:01,NT$75.00,￥286,UCBuR4DPHfY5SWSqEQmhEQTQ,だいそうげんふかひ,_,springgreen
01:04:02,$1.00,￥106,UCT9PE9LzK70exW7jkZ-NOVQ,Kiflaam,_,blue
01:06:29,￥2,000,￥2000,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,ごめんなさい会長💦最後まで見守りたかったのですが、そろそろ寝ないと明日の仕事に支障きたすのでこれで失礼します。会長も身体に無理のない範囲で耐久がんばってください！,darkorange
01:07:43,NT$75.00,￥286,UCyGoQGIXSdl8yoZdH7i2EXQ,だいそうげんふかひ,_,springgreen
01:07:51,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,いええええええええええええええええええええええええええええ！！ヘ(≧▽≦ヘ)♪,cyan
01:08:43,$2.00,￥213,UCT9PE9LzK70exW7jkZ-NOVQ,Kiflaam,This_game_requires_nerves_of_steel._You_must_RELAX,cyan
01:10:11,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,Σ(￣ロ￣lll),cyan
01:10:34,NT$75.00,￥286,UCBuR4DPHfY5SWSqEQmhEQTQ,だいそうげんふかひ,_,springgreen
01:12:00,￥500,￥500,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,今来たらミニマムYGOOOいて吹いた、訴訟_,springgreen
01:13:42,￥500,￥500,UCjGbTgFBQxjKG9367JeZn9A,にしん,会長と相打ちになったのでスパチャします,springgreen
01:21:51,$2.00,￥213,UCT9PE9LzK70exW7jkZ-NOVQ,Kiflaam,I_want_to_learn_Japanese,_what_do_you_recommend?,cyan
01:27:06,￥100,￥100,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,_,blue
01:32:00,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,ダメダネー,cyan
01:38:23,NT$15.00,￥57,UCwfKwZNZIvxTb4Toa11WdgA,鄭博恩,_,blue
01:39:33,HK$30.00,￥413,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,冷静に行こう,springgreen
01:43:02,£5.00,￥741,UC2drDaFEC54UJwRvewpb2GQ,dantrizz,dear_Mrs._Coco,_would_you_describe_your_efforts_to_get_to_10,000_as_"long_and_hard"?,springgreen
01:43:44,￥500,￥500,UCfnKAd_3muqAcf4dllNj0Zw,やっぱ黒ネコ,拡張機能は使わないのですか？大物の動きがよくわかりますよ。,springgreen
01:44:33,$10.00,￥1068,UCeREq7gKIC3cvcLcXKb3wEA,Juegoman【ウエゴマン】,peak_coco_content,gold
01:46:17,HK$25.00,￥344,UCE9N5bNtU9yWJV1vPUZDKkg,Highway_to_Hell,Everybody_gangsta_until_Coco's_fans_take_over_the_TOP_10.,springgreen
01:47:08,ARS100.00,￥118,UCMid5Ka9sUplAKk_BfdiHfg,Luis_Sergio,I_love_the_angry_dragon_noises,gold
01:47:58,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,24時間配信でもいいですよw,cyan
01:48:06,CA$10.00,￥843,UCF96l03sJhYeYfu_9iE31yw,Orian_Johnson,_,gold
01:48:50,￥500,￥500,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,会長を信じております！　起床時間まであと4時間！,springgreen
01:49:02,$5.00,￥534,UCsQcHQGXz6PaIcJzVQfyjPw,Unholy,Korone_endurance_stream_incoming_,springgreen
01:49:08,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,会長はフラグ立てるのも回収するのも上手い！,cyan
01:51:41,HK$25.00,￥344,UCBV2zKx23yWZRpUpwQ1SoEQ,Massive_Secure_HK,とても良いドラゴン,springgreen
01:53:19,￥200,￥200,UC5aS5OFghXJaqBj4hqNBc7g,ななほしセツミ,そろそろ寝ます！夢の中から応援しますね！,cyan
01:54:19,NOK50.00,￥621,UCaftz6Itw8njPDqCkxTKSlg,4_Lazy,Now_get_nakeed,springgreen
02:01:11,HK$10.00,￥137,UC3MjM3EWbr6Lx2dlbDs-Ucw,Jack_J,興奮ってはいけない_シリーズ,cyan
02:04:03,CA$3.00,￥252,UCkvqWJJQJI7iJ6k6KpdHNJg,Carl_T,Good_luck_kaichou,_24HR_stream_IKZ!!,cyan
02:05:58,￥200,￥200,UC0rEHROcbmNYRKVyDEqA9FQ,会長の角が欲しいシャインホーン,会長、先に休みます。頑張って下さい。おやすみなさい,cyan
02:06:42,$2.00,￥213,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,Anger,cyan
02:07:03,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,Do_you_ever_feel_like_a_plastic_bag,drifting_through_the_wind,_wanting_to_start_again?Do_you_ever_feel_so_paper_thin,_like_a_house_of_cards,_one_blow_from_cavin'_in?,gold
02:07:09,$10.00,￥1068,UCmdaYMy170YthpNo7qq9JHg,ショコラトル,Most_snakes_and_lizards_shed_their_skin._How_often_do_you_shed?_What_color_are_your_eggs,_and_what_size?_These_are_questions_that_form_the_basis_of_philosophy._Also,_do_you_know_l33t_speak?,gold
02:07:28,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,あれはうまい,cyan
02:09:03,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,Do_you_ever_feel_already_buried_deep,six_feet_under_screams,_but_no_one_seems_to_hear_a_thing?Do_you_know_that_there's_still_a_chance_for_you?'Cause_there's_a_spark_in_you.,gold
02:10:09,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,You_just_gotta_ignite_the_lightand_let_it_shine.Just_own_the_nightlike_the_Fourth_of_July.,gold
02:10:44,$25.00,￥2670,UCzC7hhhmLzdOYYAtN-kAxtA,SeejoCrux,Go_Coco_Go!_We_believe_in_you!,darkorange
02:11:28,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,咆哮かわいいですね,cyan
02:11:48,£2.00,￥296,UCDlOVvAx-PjBBNTTy85BPUQ,James_Byrne,MISSION_FAILED._WE'LL_GET_EM_NEXT_TIME,cyan
02:11:58,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,'Cause_baby,_you're_a_firework!Come_on,_show_'em_what_you're_worth!Make_'em_go,_"Oh,_oh,_oh".As_you_shoot_across_the_sky!,gold
02:12:14,￥200,￥200,UCFMwPLizS54vSreSDuXs_HA,石川ごえもんIshikawa_Goemon,正直会長の声、可愛くって困る,cyan
02:12:51,￥250,￥250,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,これ終わらないんじゃね？,cyan
02:12:57,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,Baby,_you're_a_firework!Come_on,_let_your_colors_burst!Make_'em_go,_"Oh,_oh,_oh".You're_gonna_leave_'em_all_in_"awe,_awe,_awe".,gold
02:13:21,￥250,￥250,UCprYbDrVL5lqFoIGwfVwSSw,ガンギマリミ〇キー,ﾊﾊｯ_初見です、声かわいいですね,cyan
02:13:48,CA$11.10,￥935,UCJL_qgmlPeUipz_9kTICaxA,Rozen_-_ロゼニティ,nothing_but_pain_doragon,gold
02:14:36,￥500,￥500,UCf0iNa1JVZer_ctNK_GAjQw,ケツモチのK,お先に寝ます、頑張って下さい。朝にまた来ますね。,springgreen
02:15:40,￥500,￥500,UCf0iNa1JVZer_ctNK_GAjQw,ケツモチのK,え～、じゃあ起きてようかなぁ？,springgreen
02:21:19,£5.00,￥741,UCDlOVvAx-PjBBNTTy85BPUQ,James_Byrne,🎶Just_a_small_town_worm,_slitherin'_in_a_lonely_wo-orld!🎶,springgreen
02:22:24,$5.69,￥607,UCn50GQEJXz_TZ-0PqwMdpvQ,Mori_Calliope's_New_Boyfriend,it_seems_Coco_is_having_a_hard_time_getting_it_big._Keep_trying_we_believing_you!🍆,springgreen
02:22:50,￥370,￥370,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,ちょっと朝まで仮眠とってきます。また朝楽しみにしてますw,cyan
02:23:25,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,I've_found_the_reason_why_I'm_able_to_become_strong._Take_me_along_as_you_advance.,gold
02:23:40,NT$30.00,￥114,UCgbLEqGa9OzVXA5UiWgIjSQ,零円騎士_【ゆず民】,_,cyan
02:23:58,￥200,￥200,UCg32twouC7mRbp7icUc0PJg,jei_chan,寝るので脳直で見ます,cyan
02:25:00,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,I_grow_drunk_from_my_life_muddily_flashing_before_my_eyes_and_my_heart_tenses_up.,gold
02:25:50,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,こんドラゴン会長,cyan
02:26:16,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,My_trembling_hands_have_something_they_want_to_grasp._That's_allEven_if_the_smell_of_the_night_makes_me_glare_at_the_sky,All_I_can_change_is_myself._That's_all.,gold
02:28:21,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,強くなれる理由を知った僕を連れて_進め,gold
02:28:48,₩2,000,￥190,UCc_SJKH2KgADdqq2pvq4U8g,もきんじろんい,寝たいです。会場…,cyan
02:29:07,￥250,￥250,UCVURkhMBtfPuTGhkZfeQNbg,ぐっぴぃ,1位までいったのに会長に逢えませんでした。無念,cyan
02:30:51,￥250,￥250,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,そーゆー問題なのか？,cyan
02:30:56,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,Use_a_Wii_remote.,gold
02:36:39,￥893,￥893,UC5QYwa7kw2owowUZFe577hQ,Contem-mates,I_use_a_trackball._And_this_is_Wabi-dai_for_using_a_,springgreen
02:36:45,￥500,￥500,UCCpqU-tMfNFq4jpJ0sMgHeA,峰桜悠伽,弱肉強食の世界や...会長ふぁいとです,springgreen
02:37:39,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,Try_to_remember_the_basics_of_CQC.,gold
02:39:27,￥500,￥500,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,会長…おやすみ........がんばれ........,springgreen
02:44:15,£2.00,￥296,UCoXPSI_9jHDj_MKCxGEvavw,GreabGroovy,Are_ya_winning_Coco?,cyan
02:44:50,$8.93,￥954,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,しえん,springgreen
02:45:24,$2.99,￥319,UCoygdld0pasrBC13NqFi0aQ,A_Bowl_of_Booty_Flakes,I_love_your_content_coco._Keep_being_you,cyan
02:45:34,CA$2.00,￥168,UC0ZytRIhNLTrqXKLufQNxIw,Lee_Jack,3CM_COCO_DRAGON!!!!_LETS_GOOOOOOOOOO!,cyan
02:46:22,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,$hitpost_Breathin_-Third_Form:_Distractive_Super_Chat,gold
02:47:52,￥500,￥500,UCV0jNh74aIuANSDldWBX28Q,留年を極めし者,ち〇ｋに負けな会長！！,springgreen
02:49:10,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,Shout_out_to_LIQUID_RICHARD._The_man_of_looking_and_listening.,gold
02:51:18,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,意外とやってみて難しかったΣ(￣ロ￣lll),cyan
02:57:26,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,脳が疲れたと言い始めたので先に失礼します！1回でもエサになれて光栄でした,cyan
03:00:12,SGD5.00,￥400,UCX8Jdmir53ae6e07crn4FOQ,hanisusofou,Ganbatte_yo_kaichou!!!_Your_worm_can_do_it_for_sure!!!_Don't_gibap!_,springgreen
03:02:24,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,Kiryu_Coco,_the_Worm_of_Dojima,gold
03:06:03,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,NEVA_GIBU_UPPU!,gold
03:06:10,MX$50.00,￥257,UCQ-T7MVONWqtQ7CHcawy8RQ,Alastor,You_can_do_it_Kaichou!_Don't_believe_in_yourself,_believe_in_me_who_believe_in_you!,springgreen
03:07:06,￥610,￥610,UCRC6ZJiRamwSPKRlMquGBXw,さんちゃんねる,仕事なのでそろそろ寝ます！朝までやってたらまた来ますね。会長頑張って！,springgreen
03:07:28,$5.00,￥534,UCQrv3cWNmrPIUJrZuJMbMtA,Dawnlite,You_can_do_it_Kaichou!,springgreen
03:07:46,$5.00,￥534,UCY5RyAgqfkCZkH0R24mftUQ,サンセット•イン•ゼロ,Don't_believe_in_the_me_who_believes_in_you,_Kaichou!_Believe_in_the_you_who_believes_in_yourself!!!_ROW_ROW_FIGHT_THE_POWAH!!!,springgreen
03:09:11,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,Don't_lose_your_way_in_your_mind.,gold
03:10:22,￥200,￥200,UCDTkAu51KOXQ4e_LIykiTLA,こびと,_,cyan
03:10:48,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,仕事おわったこんばんは～ヽ(゜▽、゜)ノ,cyan
03:11:54,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ンパァヽ(゜▽、゜)ノ,cyan
03:11:59,￥490,￥490,UC4rWrTLa2rvlYWJLe6cxBdw,アンメルツナナメナナメ,蛇が急カーブすると会長もカーブするの面白いww_がんばれー！,cyan
03:12:33,£5.00,￥741,UCVTRclKS3XXUJailTY_R0Aw,Gorbz,You_can_do_it!_We_believe_in_you!,springgreen
03:14:11,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,Doktor,_turn_off_my_pain_inhibitors.,gold
03:15:09,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,PPDが運転するなって言ってた理由がよく分かる配信で、配信としては撮れ高が高いっす,cyan
03:15:15,￥500,￥500,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,こんな時間ですが来られました、頑張ってください,springgreen
03:16:29,$5.00,￥534,UCzxzTdLdvgAQ3ryyUsj5Rmg,JakeProtagonist,I_thought_Dragons_were_top_of_the_food_chain,_but_actually,_it's_worms,springgreen
03:17:16,CLP2,500,￥369,UCMBS1PCnx1B4SKJx4aYET-A,ElweonIsekai,Come_on_Kaichou!_No_pain,_no_pain!_Death_or_die!,springgreen
03:17:50,￥250,￥250,UClnXZ1DD1jiuTwGEYgm1M9w,ginji,会長、トイレ行きましょう,cyan
03:18:25,$10.00,￥1068,UCG1o-l7M1S-Pa3rZNMVS6kg,John_Biship,never_give_up_Coco._make_your_snake_big!,gold
03:22:05,₩10,000,￥950,UCiXaJdfmpKeilgb-j0oClVQ,Aleks'_Channel,You_are_laughing._Coco_is_suffering_and_you_are_laughing.,gold
03:22:44,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,トイレ行ってー漏らすよ！,cyan
03:24:10,￥100,￥100,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,_,blue
03:24:14,￥100,￥100,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,_,blue
03:24:14,NT$15.00,￥57,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,_,blue
03:24:15,￥120,￥120,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,_,blue
03:24:18,￥100,￥100,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
03:24:18,￥100,￥100,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,blue
03:24:30,€1.00,￥128,UCYDIrb1_Sy4aTkWsJRyd5vQ,Sneaki_Alt,_,blue
03:24:19,￥100,￥100,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,blue
03:24:20,￥100,￥100,UCLagN3IEqhgyghdNXjkXvpA,ウマー,_,blue
03:24:22,￥100,￥100,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,_,blue
03:24:33,HK$5.00,￥68,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,_,blue
03:24:23,￥100,￥100,UCBw8PQZSf-PtQNgHoKK3E-A,インスパ,_,blue
03:24:23,￥100,￥100,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,_,blue
03:24:24,€1.00,￥128,UCdNec6heo8hjhgjXWBuZR9g,Voss,_,blue
03:24:24,￥120,￥120,UCOf82tPNd56fDup0rtIpgRg,笠猫,_,blue
03:24:36,$1.00,￥106,UC9tz7z8GWEb_N3sEQ0HiPTg,Sci_サイ,_,blue
03:24:28,￥100,￥100,UCIRhsxGNzWCnj_VUoBxzLqw,ろろん,_,blue
03:24:28,￥100,￥100,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,blue
03:24:30,￥100,￥100,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,_,blue
03:24:30,NT$15.00,￥57,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,_,blue
03:24:32,￥100,￥100,UCvbw_Xr_wwv1oppqXfNC4_Q,on_wa_oji,_,blue
03:24:32,￥120,￥120,UCNkLWNpeUh8xlV9NgOrwHYw,mon,_,blue
03:24:43,HK$5.00,￥68,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,_,blue
03:24:34,￥120,￥120,UCbl2xYuGoNILTOE7PT3W_Kw,タコハチ,_,blue
03:24:34,$1.00,￥106,UCtGqqnzLIVA7Yaf1yInsMag,孽¿_天の邪鬼_?,_,blue
03:24:35,$1.00,￥106,UCI7urqlo-eanmpcL5XzB7Xw,Suzushiiro,_,blue
03:24:35,￥100,￥100,UCWrmpNFYEtVxV3nYCaW2LAQ,一馬,_,blue
03:24:35,￥100,￥100,UC098CPhXJiLsXzuRBt_u5Cw,綿棒,_,blue
03:24:38,NT$15.00,￥57,UC9i1ql1BdOPVPChjyh-7_Ow,Yashikani01,_,blue
03:24:39,￥120,￥120,UCftTlpP3HM7fUFrhAfSDDPA,ダルマ,_,blue
03:24:39,￥100,￥100,UCW_I1dgbyHiGXw27aQ4JxfA,レデューセ,_,blue
03:24:40,￥120,￥120,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,_,blue
03:24:41,￥100,￥100,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
03:24:42,CA$1.00,￥84,UCUT_G2uq5hNJ7cPnEKtp9Ew,Icen_-_アイセン,_,blue
03:24:43,NT$15.00,￥57,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,_,blue
03:24:43,￥100,￥100,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,_,blue
03:24:44,￥120,￥120,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,_,blue
03:24:45,￥100,￥100,UCZlJXZvd0WtjOS85P4InWPA,もるた,_,blue
03:24:45,￥100,￥100,UCdFxi1V4mIO25PXDsTKf_mg,黒ナカメ,_,blue
03:24:45,$1.00,￥106,UCeREq7gKIC3cvcLcXKb3wEA,Juegoman【ウエゴマン】,_,blue
03:24:45,￥120,￥120,UC3IGKp7C900W0rFS9CwujPw,ドドドド〜ン,_,blue
03:24:46,NT$15.00,￥57,UCdH0hy6cNTFLmBMITLnZTEA,Kevin_Lin,_,blue
03:24:47,￥120,￥120,UCOf82tPNd56fDup0rtIpgRg,笠猫,_,blue
03:24:48,￥100,￥100,UCBZt1qWQ0sgVL48X29irQew,More_Popo,_,blue
03:24:48,CA$1.00,￥84,UCkvqWJJQJI7iJ6k6KpdHNJg,Carl_T,_,blue
03:24:48,￥100,￥100,UCCUT4jrj9uWfojIUnaUB1WQ,nineteen-eleven_1911,_,blue
03:24:48,￥120,￥120,UCNkLWNpeUh8xlV9NgOrwHYw,mon,_,blue
03:24:49,￥100,￥100,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,_,blue
03:24:50,$1.00,￥106,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,_,blue
03:24:51,￥100,￥100,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,_,blue
03:24:52,￥120,￥120,UClnXZ1DD1jiuTwGEYgm1M9w,ginji,_,blue
03:24:53,￥120,￥120,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,_,blue
03:24:53,￥100,￥100,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,_,blue
03:24:54,￥100,￥100,UCrdpRxo133sH8hj3GLglfHg,や太郎さん,_,blue
03:24:55,￥100,￥100,UC098CPhXJiLsXzuRBt_u5Cw,綿棒,_,blue
03:24:56,NT$15.00,￥57,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,_,blue
