04:54:18,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,プレイしてくれてありがとう,cyan
04:54:22,￥1,220,￥1220,UC6PkhJV50ySsIk0XEwrHpZA,ニャンタイコ,クリアおめでとう！！！！！！！！！！！！！！！！！！,gold
04:54:25,￥200,￥200,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,…ティッシュ代です,cyan
04:54:30,￥490,￥490,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,クリアおめでとうございます。,cyan
04:54:30,￥563,￥563,UCEzsUx1OhYwejO6HhXjjghA,_鉋,クリアおめでとう！なかなか深いはなしだった,springgreen
04:54:35,￥563,￥563,UCDOUE-FidzSzny5jWOFGG9A,べしちー,クリアおめでとう…！切ないエンディングだった……,springgreen
04:54:42,￥500,￥500,UCbOrJrJ3wsP_RC5i6ZSqsmQ,Name,クリアおめでとう,springgreen
04:54:43,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,クリアおめでとう！,springgreen
04:54:43,￥300,￥300,UCiTePV2u4RDvarAv_k7anRw,bzd7677,素晴らしかったです。クリアおめでとう！,cyan
04:54:47,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,クリアおめでとう...！切ないけどいい物語だった,springgreen
04:54:48,$2.00,￥213,UCsOZ3eMd6AEI0biqrXkr5YQ,Christian_Bueno,_,cyan
04:54:50,￥1,220,￥1220,UC9LDmEe9LveZdyxrgKQLZlQ,シンセミア,ティッシュです。,gold
04:54:51,$5.63,￥601,UCmQGmqX82CVoxlr8bKVfA6g,yajeetj,余韻代,springgreen
04:54:52,￥1,000,￥1000,UCyfawM9lrdLsgGKxlMh13iw,零式,クリアおめでとう！！！楽しい物語でした！,gold
04:54:52,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,クリアーおめでとう！いいゲームだぁ,springgreen
04:54:58,￥1,563,￥1563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,クリアおめでとう。ステキなゲームでした。,gold
04:55:02,￥563,￥563,UCmSewkh19PHDH5J1urNr4xw,ひよTkT,大好きなゲームをプレイしてくれてありがとう,springgreen
04:55:08,￥563,￥563,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,思い出のあるゲーム。クリアしてくれてありがとう。,springgreen
04:55:09,￥765,￥765,UCPaEuZZkYw9t5YjnHwPGm1A,いかタレさん,クリアおめでとうございます！,springgreen
04:55:11,￥200,￥200,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',クリアおめでとう！！コレは切ない・・,cyan
04:55:13,￥1,220,￥1220,UCYAasDuoGndztiJlKNO69FA,コカコーラ,世界を救ったころさんとクロノアに愛を込めて,gold
04:55:17,￥563,￥563,UCOnwcs-Fiw59basxzyBym7A,0_?,クリアおめでとう、とても綺麗な作品だね,springgreen
04:55:21,€20.00,￥2570,UCqUvniUQRbBHJpQYRsLBRpg,mp059,_,darkorange
04:55:22,$10.00,￥1068,UCgD_bpOA38Q8j1-xD3gL2bA,Felix_Bosques,Thank_you_so_much_for_playing_my_favorite_game_ever,_Korone._I_hope_more_people_will_see_this_and_and_know_how_much_of_an_amazing_game_it_is~,gold
04:55:27,CA$2.00,￥168,UCrWJ8id5WTwWu8rtnRMT4jw,Herb_Lengハーブレン,おめでとう,cyan
04:55:35,￥200,￥200,UCMl7DA3bMWnP6cA4gynSSgg,灰汁のような漆黒の善の塊,クリアおめでとう,cyan
04:55:39,$5.63,￥601,UCiDqu533XF3EB9trn4ZqrVQ,ペップちゃんさんpepchansan,it's_raining...,springgreen
04:55:47,RUB1,000.00,￥1437,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Thank_you,_Korone!,magenta
04:55:49,￥563,￥563,UCgxXmJ8OjUniE-LumbhlFzg,chii,懐かしの名作がまた見れて嬉しいです！クリアお疲れ様でした😭,springgreen
04:55:52,￥10,000,￥10000,UCVKgYIQBsDMSEJyaZA27kJg,まふ,クリアおめでとうございます！クロノアとヒューポーの物語をころさん、リスナーの皆さんと観ることができて、楽しかったです。素敵な時間をありがとうございました！！そして、良い夢を,red
04:55:54,￥10,000,￥10000,UCT1T390q-jrecMEYflmtQaA,宙のホシコ,クリアおめでとうございます！風のクロノアはどのシリーズも思い出深く本当に大好きな作品です。プレイしてくれてありがとう！！,red
04:55:54,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,クロノアやってくれて本当にありがとう！OPの「その夢は鏡を見るようにはっきりと思い出せる」の意味がEDで分かって号泣した思い出が蘇ったよ・・・,springgreen
04:55:56,￥500,￥500,UCZLL60p-Zk4km8abg4S9sSw,好太々(ハオタイタイ),お疲れさまでした。,springgreen
04:55:56,$10.00,￥1068,UC_l1P4rk8nBbSrG4zKiA54w,Spatchka_(すぱちか),amazing_game,_you're_the_best_Korone_:^),gold
04:55:57,￥563,￥563,UClU786Irh4LajrMljFWk0iw,ぷかpooka【ぷかぷーか】,クリアおめでとうございます！楽しかった！,springgreen
04:55:58,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,クリアおめでとうございます,springgreen
04:55:59,￥200,￥200,UCGBiGhrCVlx1e6xgqwdM6eA,ななっち,切ない代,cyan
04:55:59,￥563,￥563,UC2hH5f86Lr8b4A8SQX1Jsjg,鶴屋うづき,クリアおめでとう！素敵なゲームでした！,springgreen
04:56:06,￥563,￥563,UCUhQH5We-6CKjCuH7FPmXLA,しゃっちょ,クリアおめでとう！プレイしてくれてありがとう！,springgreen
04:56:08,￥1,220,￥1220,UC6_MklWjrrtcey7bcxX5qVA,ざこデストロイ,_,gold
04:56:10,￥500,￥500,UCG284T565_Z_bOjfabwgC9w,きりんご,切なかった。みんなの思い出のゲームをプレイしてくれてありがとう。,springgreen
04:56:17,￥610,￥610,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,クリアおめでとうございます！！とっても楽しませていただきました！,springgreen
04:56:21,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,思った以上に深いゲームだったね、お疲れさまころさん,springgreen
04:56:22,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,クリアおめでとう,springgreen
04:56:23,CA$5.00,￥421,UCc0-SC4oT5pIa-uKuqAINDg,ユル,クリアおめでとう,springgreen
04:56:28,$15.63,￥1669,UCeS7eJHUEZoO2iUyfSNfwJw,RumblePak,Congratulations_on_clearing_the_game._It's_okay_to_be_a_bit_sad._That_means_it_was_a_good_game_with_good_memories.,gold
04:56:31,￥500,￥500,UCvN2SyybBQTbiA53Ye6SQYQ,Haji_me,素晴らしいゲームでした　お疲れ様でした！ありがとう！,springgreen
04:56:31,￥500,￥500,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,お疲れ様…また二人が再会できますように…,springgreen
04:56:39,$19.99,￥2135,UCbOtmv-Vrnrvfcjl9CEsm2g,jose_aranda,It’s_okay_korone:),darkorange
04:56:41,￥563,￥563,UCHp3d6If-H6TG4C3fSk0C9w,まめお,泣いちゃった😢,springgreen
04:56:41,￥563,￥563,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,クリアおめでとう、まさかここまで泣かされるとは,springgreen
04:56:54,￥500,￥500,UCfkv8uU00P0ym15wUz8EFCg,らりえもん,思い出のゲームだったので、ころさんがクリアしてくれて嬉しい！,springgreen
04:56:55,￥1,000,￥1000,UCH18t1UZpRhvBQEML-TFXgg,毛玉に。_-_kedamany._-,クリアおめでとうございます！大好きなゲームにまた会えました・・！,gold
04:57:03,£2.00,￥296,UCtPKD9OPiF8cwzB_FNwLdGA,Ruey_[るえ],クリヤおめでとう！このゲームやってくれても本当にありがとう。,cyan
04:57:18,￥500,￥500,UC8goP9Tl3Jy8ovW8bPw2tGg,ホイミンX,大好きなゲームをやってくれてありがとう_2もいいですよ,springgreen
04:57:27,￥563,￥563,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,人生初スパチャ♪クリアおめでとうございます。感動ストーリーありがとうございましたぁ！,springgreen
04:57:28,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,クリアおめでとう。切ないけどいい作品だった！,cyan
04:57:40,$5.63,￥601,UCISCEXc-kTbZjs8SOMg9Rrw,AHOY!_PikiPiki_Yubi_Desu,👏👏👏,springgreen
04:57:44,CZK20.00,￥98,UCGuK_MhK3WDgYvYtqn2kBvw,Tobias_Münch,_,cyan
04:57:48,£5.00,￥741,UC9fs53GEkm2VxsbpOpPWAGA,スペインゴ_/_Supeingo,Thanks_for_playing_this_Korone!_Was_awesome_to_all_experience_this_together_♥_Headpats_all_round!,springgreen
04:57:49,￥500,￥500,UCZLL60p-Zk4km8abg4S9sSw,好太々(ハオタイタイ),なるほど。俺たちは夢を見ていたのだな。,springgreen
04:57:53,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,クリアおめでとう！面白かったです,cyan
04:58:00,CA$10.00,￥843,UCFSK6sURlze7YV2o18sPg5Q,devon_yerbury,this_one_really_made_me_cry,_even_though_it_was_such_a_good_game._thanks_for_taking_us_all_on_this_adventure_koro-san._🤗❤,gold
04:58:11,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,クリアおめでとうございます、寝落ちしてたんで後でさかのぼります,springgreen
04:58:13,NT$75.00,￥286,UCZDJBrnXSKCUkqZYX_KvVMQ,Kowdan【かうだん】,クリアおめでとう、本当にいいゲームだな,springgreen
04:58:19,$5.00,￥534,UCQ1mRON2azhr6kMFlbVDrWQ,Scoot_「スクート」,Wa.._Wahoo..,springgreen
04:58:19,￥5,630,￥5630,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,初めてみたけどすごく楽しくて感動できる作品だった！プレイして教えてくれてありがとう！！！またふたりが再開出来ることを祈ってます、クリアおめでとう！！！,magenta
04:58:34,￥500,￥500,UCEqY9RLYfoqMDvuusCXlr4Q,25_toma,クリアおめでとうございます！,springgreen
04:58:43,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,名作と言われたゲームをこの実況で観れて良かったです。,springgreen
04:58:53,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,めちゃくちゃ良いゲームだった,cyan
04:59:07,￥200,￥200,UC8mRHHRHTusrYAU26GOY-fQ,ふらいにお,クリアおめでとうございます。,cyan
04:59:11,￥2,000,￥2000,UCh-k2La6KoxF1o97qo1aGlQ,出涸乃茶葉,思い出のゲームをプレイしてくれてありがとうございました...｡ﾟ(ﾟ´Д｀ﾟ)ﾟ｡,darkorange
04:59:34,￥563,￥563,UCB9q99Fu_sZ0MxL7za9iHjQ,mh_sn,クリアおめでとう！！🎉,springgreen
05:00:23,€5.63,￥723,UCWuZFuijy_34B__-YKdL4gQ,Natulyen,だいじょうぶです,springgreen
05:00:33,$5.00,￥534,UCZwIkNoYInOtWpZEHPFFWEw,Starsong,❤❤❤❤❤❤❤,springgreen
05:00:37,￥563,￥563,UC_TCpTOdvd0n-Y6D2t-fhIw,とある店長,昔クリアした思い出が蘇りました。クリアおめでとう。,springgreen
05:00:43,RUB200.00,￥287,UCybMedXNDet3nhl6vPNhXQA,音速魔法少女,クリアおめでとう。悲しまないでね。,gold
05:01:24,$10.00,￥1068,UCZdKNiP8-T4A28y5w0Hk2NQ,Arctic_Fox_-KFP_Accountant,よくやった。ゲームを打ち負かしておめでとうございます。_Google翻訳の使用。日本語はあまり話せません。We_love_you_Korone._❤_❤_❤_,gold
05:03:03,CA$13.99,￥1179,UCkdr-L2WCt0pYRAoXTVSx7Q,Elkfryn,❤️❤️❤️,gold
05:03:05,MX$20.00,￥103,UC_QXtg5_GpEVdXC8huW0h8w,ドアセ,Animo_Korone,_no_llores_(_•́ω•̀_),cyan
05:03:06,€5.00,￥642,UCI2_Ay7lBDKjiyKW9Mu_jnQ,neoalex94,Cheer_up_Koro-san👏,springgreen
05:04:24,￥1,000,￥1000,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,人生初スパチャ。クリアおめでとうございます。ころさん大好きです！,gold
05:04:50,€2.00,￥257,UC15lKSoU-XXM4FvRs4yTRcg,GrayFoxTheEnigma,Please_don't_be_sad_Korone,_we_love_your_laugh!,cyan
05:04:56,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Thank_you_for_the_great_stream_today_and_the_wonderful_Karaoke_stream_yesterday!,springgreen
05:10:23,A$5.00,￥414,UCkujcnSNfz-mleXKC_ujTlg,はりの,ビューポ今もきっと私たちの夢にいる。クリアおめでとう,springgreen
05:10:58,￥563,￥563,UC91iv2pcgK8Hd-JPTIW6LSQ,しょーきち,クリアおめでとう、切なくもいい作品だったね,springgreen
05:11:10,CA$50.00,￥4215,UCRWEx1lJgVIVkr40vPvFYvQ,Kenneth_Yeung,Hi_Korone!_I'm_a_game_developer_from_Canada_and_I'm_an_X-Potato!!レトロなビデオゲームを作ってみましたが、楽しんでいただけたと思います！「スーパータイムフォースULTRA」と呼ばれています！あげてもいいですか？,magenta
05:11:16,￥250,￥250,UCyaErmsgJ0POHDMM8CvlANw,ハヤミユウジロウ,切なくも素晴らしいゲームだった,cyan
05:11:25,￥200,￥200,UCXd1F5yZt9uuetkORdafcIg,黒イワシ,とりあえず、ほめてやる。,cyan
05:11:41,￥563,￥563,UCwE63YN1rpqwuyWX52PJX3w,Sky_AD,おつころ～ん！,springgreen
05:11:53,DKK50.00,￥863,UCxuc6xRE9Nvsfd4BGtWVviw,Mat_Pont,Thank_you_for_the_stream_Korone_♥,springgreen
05:11:57,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Ending_was_so_sad..._Congrats_for_finishing...,cyan
05:12:09,￥500,￥500,UCiCzz9TyPQtgH56AzmgEObQ,源久郎,住人救出→ＥＸステージ解禁→ＥＸステージ攻略でサントラモード解禁！思い出のゲームを攻略してくれてありがとうございました！！！,springgreen
05:12:12,￥200,￥200,UCuU6yAJxhnX_WpBg5CMJJFA,やすゆーろ,すごい良いゲーム_ありがとう、おつころん,cyan
05:12:12,CA$5.00,￥421,UCXa5XiUeyNdVoEYpmLyhs8g,Etheriel,Thank_you_for_the_stream!,springgreen
05:12:18,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,やったことなかったけど見れてよかった、やってくれてありがとう！,springgreen
05:12:19,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,クリアしてくれてありがとう！楽しかったよ！クロノアはやっぱり神ゲーだった！,springgreen
05:12:25,€2.00,￥257,UC3vg3DzT1b0HRpqa9pWq1eQ,ジャックフォープレジデント,イタリア語で_pikipiki_green_pepper_=_pikipiki_ぺぺろねゔぇるで,cyan
05:12:27,$2.00,￥213,UCnLUpMENJUwJwVS726_XAkw,Jason_Reis,Thank_you_for_streaming_today_🙂_,cyan
05:12:51,￥1,220,￥1220,UCgkmXQp0EWdQ6eJrfMWVUOA,わんわんわんわんあるわんころころてんごく,クリアおめでとう,gold
05:12:51,￥200,￥200,UCMl7DA3bMWnP6cA4gynSSgg,灰汁のような漆黒の善の塊,昨日の歌枠嬉しかったよ,cyan
05:13:01,￥563,￥563,UC3UADpZIuxwVnmMOG7T5fcg,ことりch,戻ってきたら終わってたけどころさんのリアクション見てやりたくなりました！クリアおつかれさま！,springgreen
05:13:04,$1.99,￥212,UC-SxKRSeTsgxCMZU5SSDs5w,CrystalTigerclaw,Your_videos_make_me_so_happy,_Korone!,cyan
05:13:11,￥200,￥200,UCPb5VZd86IzUQYJoCP91PDQ,ころさん大好きなのりくん,おつころーんだよ。クリアおめでとう🎉,cyan
05:13:14,₩2,000,￥190,UCC0dxm249CcUZivM_lSsvgw,Jinsu_Park,ころさん！いつも楽しい時間をくれてありがとう！！大好きです！,cyan
05:13:28,$5.63,￥601,UC6zxPKZ45d-1phwpx9uprOg,RottenYubi,Gambattene~,springgreen
05:13:39,SEK50.00,￥632,UCqnfC6ZwpUCiB2gIi2yRvbg,Bocom,Congratulations_on_clearing_the_game,_thank_you_for_playing_,springgreen
05:13:54,￥200,￥200,UCmjc-hRKdJUUyvWksedlO-g,Sea_Dragon【しーどら】,おもしろかった！ころさん、いつもありがとう！,cyan
05:14:10,￥12,000,￥12000,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,わっふ,red
05:14:18,￥300,￥300,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,クリアおめでとうございます！,cyan
05:14:25,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,クリアおめでとう！またいい作品と出会えたね,springgreen
05:14:25,$5.00,￥534,UCyFCzEEuYeYLObzRZXQlz9Q,Windows_98_Error_Message,Thank_you_for_the_stream!,springgreen
05:14:28,$2.00,￥213,UCwc48UVR9vw-Yv2GWXRJd0Q,Nobuhime,gg_Korone,_げんきだして,ころねさんのおかげで幸せになりますよ,cyan
05:14:28,￥200,￥200,UCJvodJOhC6Dzp9M8ptMTWWg,宿題をしている戌神弟弟,おつころーん,悲しまないで、ゆっくり休んでね,おやすみ,cyan
05:14:29,NT$150.00,￥573,UCqCVk_X3Hq-MlGG8CxDDs6A,C_Seven,おつころーん！,gold
05:14:43,￥610,￥610,UCjeoLLkFBac6oL53XP02IKg,masaki_goto,最近リアルタイムで参加できてませんがいつも応援してます。今日もお疲れさまでした。,springgreen
05:14:51,$10.00,￥1068,UCWn5HtyLEgur4wks8e3B03Q,rkohnj,よくがんばった、ころねさん。ゲーマーの私にとってころねさんは鼓吹なんです！ころねさんの明るさと苦節はすごいぢす！,gold
05:14:54,ARS20.00,￥23,UCBG-NNAaBbWB5BSBzR1ci5Q,Baboso_Kun,THANKS_KORONE_for_playing_klonoa!!,cyan
05:15:03,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,寝てしまいました。申し訳ないです。,cyan
05:15:07,CA$2.00,￥168,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,GG_korone!_Please_be_Happy!_,cyan
05:15:10,HK$10.00,￥137,UCVjZKFQheYRZ8hDnN7FrPIg,Chaos_カオス,大丈夫,cyan
05:15:36,£5.00,￥741,UCoz8_qFY7sNq12_Qkg_nK8w,Quadeska,Thanks_for_the_stream_Korone_san!_♥,springgreen
05:16:17,￥563,￥563,UCe03VJJ74I__vYP66cVRfQQ,すーぱーつぐみ,クリアおめでとう！そしておつころーん！　このゲームのディレクターが過去に開発秘話をツイッターでまとめていたので是非読んで欲しいです！,springgreen
05:16:29,£1.99,￥295,UCCTuQlOSS6tUBwhhjo6eTIw,Hestia,Thanks_for_a_great_stream!,cyan
05:16:38,MX$20.00,￥103,UCuzesAXt3J09Q48mHoa7pyw,jive7391,Buenas_noches_Korone._Love_from_Mexico_<3,cyan
05:16:38,￥400,￥400,UCKRVNztmNbAGdpa8nGe6DMQ,岩井順也,お疲れ様です！,cyan
05:16:41,￥1,000,￥1000,UCqhQzIMX7G_yz_NRdKU7P9Q,ケティ,クリアおめでとうございます。寝落ちして気づいたら、ころさん泣いてて何事かと思いました。,gold
05:16:48,￥200,￥200,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,悲しい終わりだったけどクリアおめでとう～！思い出はいつまでも大切に！！！,cyan
05:17:32,￥563,￥563,UCVzTJDQYvPllvcjpr2KfswQ,胡桃,クリアおめでとうございます！神ゲーでした！,springgreen
05:18:09,$5.00,￥534,UCDOQhS05ruC5bpsSNGtyoCw,Moonman_Clint,DOOM_Chainsaw_noise_"BRRTBRRTBRRT",springgreen
05:18:10,￥1,000,￥1000,UC9DXPdqwa4S9UEITisVOXMw,さきイカ,クロノアが夢のことを覚えてるってオープニングでいってるよ。あとあの世界にクロノアが居続けると現実世界のクロノアは目覚めない（夢から覚めない）からヒューポは送り出して良かったと笑顔になったんだと思うよ。,gold
05:18:15,￥200,￥200,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],ファントマイルが平和である限りクロノアがいた確かな証拠になるのかもね、クリアおめでとう！,cyan
05:19:16,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,クリアおめでとうございます,cyan
05:19:45,CA$5.63,￥474,UCm9WBxTJgHBdBglbBAAvRYQ,Quib,とてもいい配信でした。感動した。いつもありがとうころさん！,springgreen
05:20:24,$2.00,￥213,UCcR3WdQGyHL_WXFBm8N1caQ,Ryou_Emerald,_,cyan
05:20:46,￥500,￥500,UCGaFPtKd0bDzWJ90SoQqwcg,つくも99,いい夢みれそう代,springgreen
05:20:47,$5.00,￥534,UCY24S1-6IOEvG3gpiIiz2lQ,Eric_Stoltman,Your_never_ending_spirit_is_inspiring._My,springgreen
05:21:14,￥250,￥250,UCnnmJX4X1LCLJHVoXvLSWMA,シンカー,今来た謝罪代。アーカイブ絶対みます。,cyan
05:21:31,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,クリアおめでとー❗じーんと余韻に浸れる良きゲームでございました☺️☺️,cyan
05:24:02,￥200,￥200,UCbP8EGYpPgJYEM0-5b8icVA,ぜろざきけいしき,良いゲーム、良い配信をありがとうございました　また自分でもプレイしてもう一度泣いてきます,cyan
05:24:03,$5.63,￥601,UCT3vhSUL_J9lYDHzhfW305w,Klades,What_did_I_miss?,springgreen
05:24:58,￥563,￥563,UC3empnkNRt9t9iNHAJOlAdg,メッキパサラ,今日も楽しかった！わっふー,springgreen
05:25:10,￥300,￥300,UCsok0-ET_64xW79xhjNBGdA,スポロガム,さんっ,cyan
05:25:15,MX$10.00,￥51,UClZ61d1HN6k83ZBe7GFe3Sw,Giorno_Sama,_,blue
05:25:29,￥250,￥250,UCM5IBVcdUf7rPUgzFMwAgfg,U.B.R,クリアおめでとう,cyan
05:27:15,$5.00,￥534,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,good_doggo!,springgreen
05:27:39,$2.00,￥213,UCNhFa8xRwHQ8FGoj6mo-4ig,K_V,First_stream,_glad_I_could_catch_it_today!,cyan
05:27:41,CLP500,￥73,UCXzBbY675cvq30KkNXmKbog,Keimocca,_,blue
05:27:52,$10.00,￥1068,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,あなたはどこにでもいる祖父の擁護者です！,gold
05:28:20,￥100,￥100,UC9DNk3LJ0XcVqqhyu0q-aMA,まるきゅー,_,blue
05:29:59,CA$10.00,￥843,UC6Z1LcWD-ZTBqNss-oybMVQ,sorausagi,Congrats_on_finishing_the_game_Korone!_First_time_catching_your_stream_❤,gold
05:30:10,HK$10.00,￥137,UCjkmsmN4e15xKG4LyGlPPcQ,Ashura_B,TeTe~,cyan
05:30:15,￥200,￥200,UCgQ0d8K_32uKdXHqhIN2eyA,ティンシー,ころさんの優しさに心が温かくなりました！クリアおめでとう！,cyan
05:31:11,$2.00,￥213,UCClcpMcHdjjJyB6pLdKp0xw,Gidofter_Lukge,hi_korone!,cyan
05:33:02,MX$20.00,￥103,UCMvRHEW_GOBwctEJBNQRQBw,John_Eduard,_,cyan
05:33:48,COP2,000.00,￥58,UCDbfjgbTsA0I5vGJoK5RneA,Seruel97,_,blue
05:34:54,MX$20.00,￥103,UCMvRHEW_GOBwctEJBNQRQBw,John_Eduard,eres_genial_korone_Ch,cyan
05:35:24,CA$5.00,￥421,UCORWsKMJIP9zn14S4NIjkmg,FunkyDrawers,Korone_is_best_doggo,springgreen
05:35:34,CA$10.00,￥843,UCRWEx1lJgVIVkr40vPvFYvQ,Kenneth_Yeung,This_is_my_first_time_here!_You_are_skilled_and_funny!_お時間をいただきありがとうございます！,gold
05:36:28,$2.00,￥213,UCDLIevGSafVcKBXU08Nd8vQ,ブブタン,:yubiyubi:,cyan
05:37:07,€5.00,￥642,UCskBXSJ0kdD1xy0BEGzH7PA,Notalicious,ポルトガルからのご挨拶!!_Awoooo!,springgreen
05:37:14,$5.00,￥534,UCYr8m_0qGnJGj3cSsK6ZI8w,Delta_[0-1],Peter_Piper_picked_a_peck_of_pickled_peppers,springgreen
05:39:15,$5.00,￥534,UCclqJpu8H-D6Txn7SuIRrQA,MiYA,子供の頃の名作をしてくれてありがとう、おめでとう！,springgreen
05:42:46,£1.99,￥295,UCCTuQlOSS6tUBwhhjo6eTIw,Hestia,Pog,cyan
05:46:45,$2.00,￥213,UCcR3WdQGyHL_WXFBm8N1caQ,Ryou_Emerald,YEET_=_Throwing_hard,_tossing_with_force.,cyan
05:47:10,NZ$5.00,￥387,UCFltIB6wYbi88SmVyXJ9OiQ,ZM0BIE,YEET:_To_throw_wildly_without_accuracy._Used_in_games_to_describe_recklessly_trying_something.,springgreen
05:48:06,$5.00,￥534,UCPx41VYauTIVZ2nKcA_S_xQ,Tofu,YEET_=_くろのあはてきをYEETします,springgreen
05:48:15,R$2.00,￥37,UCcs6h1KWoGFykbEfga2ZGtg,スーパーチャットターイム,YEET_=_強すぎるものを投げる,cyan
05:50:08,￥200,￥200,UCJvodJOhC6Dzp9M8ptMTWWg,宿題をしている戌神弟弟,ちなみに、中国語で読むと、看吧（かん_ば)ですよ,cyan
05:51:37,CA$2.00,￥168,UCc0-SC4oT5pIa-uKuqAINDg,ユル,POG_は_twitch_で使われてる　スラング　だよ,cyan
05:52:16,￥200,￥200,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式_[あおしき],海外のスラングって比較的興奮みたいなのおおいのかな？しみじみと尊い…みたいなスラングはあるのかな？,cyan
05:55:35,A$2.00,￥165,UCPh19YnGo_LcCYPe4xXMMjQ,Jonathan_Dao,bruhh_=_are_your_for_real?_=_おまえ_わ_まじで_？,cyan
05:55:40,CLP1,000,￥147,UCne1PsRnhr0ZcvrlbKpNFuw,Traucov,Te_amo_korone!,cyan
05:55:43,$10.00,￥1068,UCtfFLkuK2iHxwpxr9PV3nYA,ウルフアイザック,英語レッスンタイム！For_Real!?_(フォアリール)_is_マジか！？_-overseas_guys,gold
05:56:47,$5.00,￥534,UCYeBjAg3KaxZb4Eh7WObpCw,iizu,yeet_=ほらよではなく投げる,springgreen
06:01:38,CA$6.99,￥589,UCNj6qhVWF9qOVYUo91CLpww,Kris_Kaos_mark3,How_about_my_hand_instead_of_my_yubi?,springgreen
