23:47:08,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,スパチャラップ嬉しいんだ☺,cyan
23:47:27,￥250,￥250,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,換気扇の強ボタン代,cyan
23:47:43,￥2,440,￥2440,UCxtRCPCwPr6D-e0s7iOwtYw,桐生ココを知った熱心なキリシタンは次の日聖書で尻を吹いた,たつのこ達の事を桐シタンと呼んでいる事をお赦しください,darkorange
23:47:54,￥250,￥250,UCp537SmilwvboQ7CPFaGYMg,チャロ,会長のせいでクリーンバンデット聴くようになってしまった。良い曲多いね,cyan
23:48:02,￥200,￥200,UC0fmrSgo8bC30oK1nmh4xAg,六花,聞きたい,cyan
23:49:05,￥200,￥200,UCAif-QUUx7J7N14e1ntYnnA,NEWししゃもー,はやくココ教に入信したい,cyan
23:49:10,￥200,￥200,UCvQluAxPP2hel10BF1QxsGg,めかにく,Rockabye_is_rereased_in_2016???,cyan
23:49:16,￥200,￥200,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,楽しかった❗ヘペトナス❗,cyan
23:49:36,￥200,￥200,UC1nx4A34oK1514YrOh2wZqA,シフティニア,スパチャラップ助かる,cyan
23:49:53,$5.00,￥534,UCeIum4eHYic0N79ZD-rag9Q,Skyshield,membership_when!?_also_❤,springgreen
23:49:54,￥500,￥500,UCmrtzfP8wKm8E9HErDMZWRQ,くろむメッき,今着ました、モニタは吹き飛んだけどお金で買えないもののために頑張りますね！お茶代です！,springgreen
23:50:09,￥1,000,￥1000,UCbszptEXpB8CxVAH-mi1DFw,AB_fly,助かる,gold
23:50:47,￥200,￥200,UCHI_RJWG3nsvsmGJvofbqGg,タルト,親の声より聞いたロッカバイ,cyan
23:50:53,￥500,￥500,UCC7t7-yhTKg70Nt6cNxHpdg,ゆきより,今月のメンバーシップ代,springgreen
23:51:00,￥200,￥200,UC7MGzkcS2X1M1a_DjDdCmJw,Uminashi_Human,今日も配信ありがとー,cyan
23:51:07,￥200,￥200,UCo3xcHloh9D4i3PrH8mQYZA,椿シロウ,家を買ったのにすぐバレて手放すことになりませんように代,cyan
23:51:12,￥500,￥500,UCvZ62XCY2p1naD6w9lbJoKw,銀河帝国パイロットリュウジ,ココラップ好き,springgreen
23:52:01,￥200,￥200,UC4YLVrt2rHaRw3HrV9MSJSA,すだだす,誕生日おめでとうございます,cyan
23:52:13,￥200,￥200,UCwvq7kS5koOxhfwsJtvROQw,たかのり,Clean_Bandit_たすかる代,cyan
23:52:18,£0.79,￥117,UCuD9bv0OlXIcya6UNz6Ds6A,Dats_all,_,blue
23:52:55,￥200,￥200,UCauq7PxtqMWQ-1fmhuzgXZg,Tobotobo,ラップかわいい！（ガチ恋ではない）,cyan
23:53:03,￥250,￥250,UCJhZ3IBhnhN9R8S2hn6L44w,けぴねこ,ここちゃま！？大好き,cyan
23:53:23,￥610,￥610,UCajlKDAf7NbYZzMWxEeOCwg,ウッシー,お歌助かる,springgreen
23:53:25,￥610,￥610,UCXl_91TGC7OYheJBkT6CFsA,アンラッキー茶馬,会長世界一可愛いよォー！,springgreen
23:53:47,￥1,000,￥1000,UCIilNARDgbxDktEsjtdEc-w,ふじねこ,帰宅したら聞こえてきた美声代,gold
23:54:08,￥200,￥200,UCcjExUeg5sTbRl93Xt1gk7Q,Life-Scaleまるいさん,お歌上手いやんけ,cyan
23:54:16,￥250,￥250,UCZ6z_kegg-pr7sKjncXDi-A,flow,歌代,cyan
23:54:18,￥500,￥500,UCSju1M_0WwUa_ws1T3bNb1Q,mikamika,_,springgreen
23:54:23,￥500,￥500,UCPDeFxCtkUVD1dpTMEXuQDw,KURO_HAL,お歌代,springgreen
23:54:32,￥200,￥200,UCQC3DYFsEBETMKv98hGzxbA,じゃっく.おぶ.びとれいやー,歌代,cyan
23:54:37,￥200,￥200,UCauq7PxtqMWQ-1fmhuzgXZg,Tobotobo,ココ会長の歌好き（ガチ恋ではなくない）,cyan
23:54:39,￥500,￥500,UCiJ0w7PvHmh9RTANZbRCscQ,夢見レン,素敵なお歌代です,springgreen
23:54:47,￥200,￥200,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,ラップ助かる,cyan
23:54:51,￥1,000,￥1000,UCMQ_rQf5qVNdYTWGKZMx4OA,柴コゥ,🤘Drag_on_Ash!🤘,gold
23:55:15,￥250,￥250,UCeTfCcDjZIrecqI6iufuvSQ,財団ORUTANATEXIBU,ラップお疲れ様でした！,cyan
23:55:28,￥250,￥250,UCi8aUzq4oLNU2KBy2AVvuDA,TAKA元店長,ココラップ助かる,cyan
23:55:35,￥200,￥200,UCC7MuSvyolnnJrZ25lXZpOw,エキュー,世代じゃないでしょうけれど、ジャミロクワイとかも歌ってほしいです。,cyan
23:55:40,￥200,￥200,UC0fmrSgo8bC30oK1nmh4xAg,六花,もうスパチャはココラップでよくね？w,cyan
23:55:54,￥500,￥500,UC8V8CjvXXPbWMLBRFWQVNRA,Mr.ニンドー,ＬＯＶＥ_you_kiss_me,springgreen
23:56:40,￥200,￥200,UCFnuEQDK8yGMfKc1C7cyrJg,あおい先生,KISS助かる,cyan
23:56:42,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,キス汚い,cyan
23:57:34,￥200,￥200,UCjVCOQPxxQSB6qqujY0jmvQ,AB_S,こんなときにSwitch代どうぞ,cyan
23:57:39,￥20,000,￥20000,UCANLmL3rmpYDsFTvZ8BdwqQ,あかあお,お疲れ様です。,red
