20:40:21,￥10,000,￥10000,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,今日はありがとう。とても楽しい2分間だったよ。本当は、色々と伝えたい事があったけど、はあちゃまの声を聞いたら、ぜーんぶ吹き飛んで、頭がはあちゃまっちゃま〜になってたwでも、おかげで、たわいもないけど、飾らない言葉を送れたと思う。そして、伝えられなかった思いをここで。はあちゃま、これからもずっとお慕い（おしたい）しております。何があっても、どんな事が起こっても、俺ははあちゃまの味方だからね。これからも頑張って。後、95万人突破もおめでとう！明日のVtuberフェスも、ふぁいとん！,red
20:57:02,￥10,000,￥10000,UCpc1ZGuwkUS9siSpFv4mnCg,yakumo,１日お疲れはあちゃまっちゃま～♥可愛くて挑戦的で天才センスで、尊敬してて大好きなはあちゃまとお話するからめっちゃ緊張してしまって、名前を言い忘れたりしてごめんちゃま💦本当はもっと伝えたい事もあったし、なにより、はあちゃまの話をもっと聞きたかったな～。だからまたこういうイベント待ってる！！話してみたらめちゃくちゃ話し易くて安心出来て、はあちゃまが愛が更に深まりました。明日のVtuber_Fesも応援してるよ！！頑張ってね！！！ただまずは、配信終わったらゆっくり休んでね。,red
22:04:31,￥200,￥200,UCpdu2LQX5yc0TtfS6NxMmHw,鳥肉食べたい,今日はお疲れさまでした！次こそは、はあちゃま会いに行きたい！それと明日のモスバーガー代,cyan
22:04:50,A$5.00,￥414,UCZdGevw-F8uYCyh7wnEN1iQ,YangaTanga,Good_luck_for_tomorrow_Chama!,springgreen
22:05:07,￥1,000,￥1000,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,今日はありがとん！話できてパンツの色聞けて楽しかった！,gold
22:05:08,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,リアルで会うと、みんな口を揃えて「まとも過ぎてビックリした」って言います。Twitterとか配信ではあんな感じなのにって。“あんな”ってなんだよ。,springgreen
22:05:35,￥950,￥950,UCFT21DChgM-kYtsbLmnVI3A,Ueno_Worker,昨日やりたいって言ってた「告白して振られる」を二人も実行したとは驚き。やはりはあとんは思考回路似てるのかも。95万人おめでとう！,springgreen
22:05:28,￥10,000,￥10000,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,本日最大の誤算は、電流が激しすぎて2部の会話デッキが全部ショートしたことでした。あと打首テープした部分がめっちゃかゆい。でも、はあちゃまと喋れて、はあとんとも会えて、今日は最高の思い出になった！！！これからも一生、もやし食って推すから覚悟してもろて！！,red
22:05:57,￥200,￥200,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,昨日スパチキ代投げ忘れたからスパチキ代,cyan
22:06:22,￥500,￥500,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,改めてお疲れさまでした！はあちゃまのお話からもみんなのツイートからも楽しかったのが伝わってきたよ！今日は行けなかったけど次の機会があったら参加したい！それまでにもっとキャラ濃くならなきゃね。,springgreen
22:06:46,￥362,￥362,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,焼肉ライスバーガー代,cyan
22:07:26,$2.00,￥213,UC1FQnGq84gtM7CRD0QNNKMQ,はあちやま,_おかえりなさいmkak15,はあちやまは超かわいい._All_the_best_for_tomorrow.💪,cyan
22:08:03,￥213,￥213,UCirzNrcGEyoJnmQlhD6WNXw,るあし,関西に行きたい(建前)お兄ちゃんに会いたい(本音),cyan
22:08:09,HK$10.00,￥137,UC9-nqRGmLCgybrn36gEXxbg,かみうらカンポ,可愛すぎる代,cyan
22:08:03,￥500,￥500,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,関西は料理も美味しい所が多いから来てね！,springgreen
22:08:20,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,今日は緊張してて真っ当なことしか話せなかった…面白い会話できなくってごめんね！次回までにはもっとトーク力上げておくからね！,springgreen
22:08:22,￥5,000,￥5000,UCjQGxlgzp8TkgZZCjUVaGxQ,RED_HEARTおじたん,RED_HEART90万回再生おめでとん！　沢山の人に好きなって貰えて嬉しい,magenta
22:09:01,SGD2.00,￥160,UCtYFxeXgGQg_gLRuj_GEvHg,Lilac_Lyliac,Congrats_on_950k_subs_and_890k_views_on_Red_Heart!,cyan
22:09:29,￥500,￥500,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,明日のVフェスオンラインだけど仕事休み勝ち取れて見れるので対よろです。,springgreen
22:09:32,￥500,￥500,UC6b-64V7HIE1eMZwrHh20hw,すずしょー,1分はやっぱ短かったよねもっと話したかった,springgreen
22:09:35,￥3,060,￥3060,UCO3mWOEzQ_MXQmfnZuBjD3A,希月‐,今日はありがとうございました！凄く話やすかったです。予約してた飛行機が減便で消滅してピンチでしたが、参加できてよかった…！ホロ伊豆ムも楽しんできます。,darkorange
22:09:52,￥610,￥610,UCJ8mmDKvVfJjONeT7LfdYDQ,ヤト丸,95万におめでとう🎉イベ見に行けないけど応援してます。今日も可愛い声ありがとうです♪,springgreen
22:10:14,￥10,000,￥10000,UCuDIDQjtZI-sDAMO0Vqe5VQ,ホロライブ切り抜き隊,95万人おめでとうございます！おしゃフェスお疲れ様でした！明日のライブも頑張ってください！,red
22:10:23,$2.00,￥213,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,Red_Heart_is_at_907,244_views,cyan
22:10:23,￥500,￥500,UCdMMN4KVjiu91opiGd__9kw,まみどりの牧草,次回機会があったら行けたらいいなぁ,springgreen
22:10:55,￥200,￥200,UCqgagG46kbCes2gGaju9-8A,田中凡投,今日は仕事で会えなかったけど、今晩夢で会いましょう…,cyan
22:11:10,￥12,000,￥12000,UC6p4JnduqiA-hxydabS42sA,功坂亮,ある意味本当の先輩ですw_話したい事は泣いちゃって8割しか話せなかった。ちなみに残りの2割は、はあちゃまサンデーが好きなんで、ホントに毎週やって下さいっ！って事ですw,red
22:11:15,￥500,￥500,UCUgTIsRTi4J30TZxLUlzzYQ,ねむ,明日のVフェス楽しみにしてる！95万人もおめでとん！,springgreen
22:11:46,￥500,￥500,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],今回のイベントには行けなかったけど、いつか変態紳士の群れに入ってはあちゃまと話したいです!_w_95万豚もおめでとん！,springgreen
22:12:45,$1.99,￥212,UCQggeUiixudUh1Wk5M4TGAQ,Jacob_R,I_go_now._Oyasumi_!,cyan
22:13:16,￥3,600,￥3600,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,あ、これはあとんのみんなからのスパチキ代です。自分が代表で買いに行ったらみんながありがとうの気持ちで多くくれたのではあちゃまのスパチキ代として投げますwみんなほんとに優しい！,darkorange
22:13:27,HK$25.00,￥344,UCX8I__SJpoGeD6d9Zw4uzuA,Freddy_Wong,今回は参加できなくて残念ですが、いつかはあちゃまと会えると信じる！明日のライブふぁいとん！！！,springgreen
22:13:30,$5.00,￥534,UC5Vp2ctdExmD98s9t074xqQ,XZY,950k_congrats!,springgreen
22:13:43,NT$15.00,￥57,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],_,blue
22:14:24,￥200,￥200,UC__Z-N2PPi1I6mLyzzH799A,ゆうき【ゆーくん】,はあちゃま可愛すぎて頭飛んで謝罪デッキ話すの忘れてましましたw,cyan
22:14:45,￥200,￥200,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,明日もふぁいとん♪,cyan
22:15:20,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,What_is_love?,cyan
22:15:26,￥500,￥500,UC6b-64V7HIE1eMZwrHh20hw,すずしょー,幸せな時間をありがとう,springgreen
22:15:47,￥200,￥200,UCFT21DChgM-kYtsbLmnVI3A,Ueno_Worker,明日も頑張って！,cyan
