00:17:58,￥610,￥610,UCYNYZf-ICF4nzSt-5qnQqQQ,Kyo-Hey,こんるしです〜。あまりにも可愛過ぎたので初スパチャ投げさせて頂きます。,springgreen
00:18:01,￥500,￥500,UCaP5X_T409ICzXf1dWOawQA,コミュ障Salmon,いつも新しいるしあを見れるから実質初見です。,springgreen
00:18:06,￥610,￥610,UCNVyCWsHkMauVYeZJBlbyvg,魔剤王【VtuberMMD投稿】,おやすみなさい(´O｀)これからもるしあちゃんだけを応援しているよ！,springgreen
00:18:19,￥490,￥490,UCNbsN2tg-aAVvQ8OR-dcWNA,ひびかり,おさわりまんです、連行します,cyan
00:18:25,CA$10.00,￥843,UCJ9qUU-dByL9uLJLDallh-Q,Boing_Boing,今日のミルク代。let_Rushia_boing_boing!,gold
00:18:27,￥300,￥300,UCXkMsIu7nSTpqTx2zqUVu3A,風葉_kazeha,るしあママぁ～なでなでしてぇ～,cyan
00:18:52,￥500,￥500,UCy5zz-5yGGkv3l_dyFuMvsg,どらや,だいぶ酔ってんにぇ！！？,springgreen
00:18:53,￥610,￥610,UC3OTgQOYmYXVYee9klXLDzQ,ろーま,結構飲んでたら眠くなってきた、睡眠導入助かる,springgreen
00:18:58,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,何この配信wwたのしいww,gold
00:19:28,￥500,￥500,UCU_E6SoKSQSWmia-WmUwQVQ,けろけろ,風呂の話だけで1缶？,springgreen
00:19:19,￥200,￥200,UCqFCRstO4RJnNpuiWr1CQqA,颯爽と駆けつけた噛ませ犬,おぎゃあ,cyan
00:19:42,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,🍼,springgreen
00:19:43,￥610,￥610,UCIfTdbDTlLadolk4B1dRDTw,じょむす,氷結飲みながら見てまーす！,springgreen
00:19:48,￥200,￥200,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,ミルクうんめぇうんめぇよぉぉぉぉ！！！！！,cyan
00:19:49,￥250,￥250,UC9SWgxBFfkPcGiV7Y9PEOWg,ひげそーせーじ_STOPMOITON【目標ch登録者数1000人!!】,もっとくれ…,cyan
00:20:01,￥200,￥200,UCoVleHFjbTjdH_e33GXTUMA,チーかま,いい子はもう寝る時間ですよ,cyan
00:19:57,HK$25.00,￥344,UCZ6yIUKL3UnwnvWokzWyIbw,月,るしあママ😭,springgreen
00:20:02,￥610,￥610,UCAdHRjeixYyO01bj92gkcxw,Onemu_Maple,授乳ASMRたすかる,springgreen
00:20:03,￥250,￥250,UCEj2M6xtbPYtF7gG3IN0G3g,あーたん,僕もミルクほちぃ,cyan
00:20:21,￥200,￥200,UCUUg7ZVRNWya4lCPHopf9WQ,ろいろい,檸檬堂(ミルク割り),cyan
00:20:20,￥500,￥500,UCUm9KojiSIfl9tUTxloar1A,うるは璃乃-りの-,ままー！ミルク飲ませて寝かしつけて,springgreen
00:20:21,￥610,￥610,UC4k3vKe8qHsVvauUECY0wMA,シス兄,ミルク助かる,springgreen
00:20:43,￥500,￥500,UCIfpJ1mRt8YTB4YGozYvqxg,A2M,ちゅうちゅう,springgreen
00:20:34,￥250,￥250,UC8CJmToJf3Vad2mMaRgiFFg,こんこん,ミルク助かる,cyan
00:20:35,￥610,￥610,UCoSozc5anaGYODC3Y_Q2idQ,LiSAUVERるしあ単推し,こんるしー!久しぶりにこれたー(*´∀｀*),springgreen
00:20:57,￥610,￥610,UCnajzydKF7nIS5I-pZg7pcA,みょんブリオちゃん,飲み会から戻ったぞるしゃー,springgreen
00:20:39,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,るしあままー！結婚してー！,cyan
00:20:46,￥250,￥250,UC-vIzmnmFhv8XL0r5txQEjw,ぞうに,るしあママー！,cyan
00:20:57,HK$25.00,￥344,UC34bWk3h-yqb4MPwo3ZgoHA,モト,ばぶばぶ！,springgreen
00:20:51,￥10,000,￥10000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,ふぁんでっどさん達のミルク代置いておきます,red
00:21:04,HK$25.00,￥344,UCEUsZ81iNVbe0ohOOK8THOw,Ten,日本語わからないけど_I_love_rushia,springgreen
00:21:12,RUB2,000.00,￥2875,UCxFXpaU1WQEU2_yGa2_BnzQ,LoneDeadman,Hello_Rishia._How_are_you_doing?_This_little_present_for_you._From_Russia_with_love_,red
00:21:14,￥250,￥250,UCc_EAsEp12Gwf9C3vVlj6Rg,Riml,るしあママすきいいいい,cyan
00:21:16,￥500,￥500,UCvBHERwUR8kqL7GkQf70qyg,shirane,るしあちゃんをつまみに飲みすぎてもうた。。最高の休日。。,springgreen
00:21:19,￥250,￥250,UC-VTw2f9PIWnHSE47wvs4Rg,鐡渚兎【なぎと】,るしママ助かる！ちゅーちゅー！,cyan
00:21:25,￥200,￥200,UCgv8JPNkowT8BfCOEKceNfw,蜜蜂まみれのおかゆっけ-s660-,初見じゃないです,cyan
00:21:34,NT$75.00,￥286,UCoRPbGer4EgVIN5T6YdvJ-A,けんら,るしあママ！だっこする？,springgreen
00:21:50,￥610,￥610,UCV9knw3mcXv98dGoRHexOrg,ñekö-犬派,ノ,springgreen
00:21:58,￥200,￥200,UCRmE5HXBtWlvKHeIQpFVbKA,うーぺーるーぺー,初見です,cyan
00:22:21,￥610,￥610,UCgO5GnaQiaaF5rAludNfwhg,ひかねる,初見です,springgreen
00:22:38,￥10,000,￥10000,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,初見です？,red
00:22:45,￥200,￥200,UCk4KvmFcBIqM6ndoHh7lVMg,かやくだドぉン,るしあの人柄に惚れた人がそれだけいるってことなんですね。,cyan
00:22:48,￥250,￥250,UC-vIzmnmFhv8XL0r5txQEjw,ぞうに,名前変えたので初見です,cyan
00:23:03,￥200,￥200,UC4GTeuF9JDuDD3WzUQIQjlg,みづきゃっと,初見って言えばぶっ飛ばしていただけると聞いて,cyan
00:23:02,￥250,￥250,UCCwoUXLVzqONOHwUenCtDWw,カリキ,姫るしあちゃん姿での配信初めてです。可愛い,cyan
00:23:13,￥200,￥200,UCHfCB_YD2tjB4p8VVOrM6OQ,タケオ,2ヶ月目初見です,cyan
00:23:16,￥200,￥200,UC8RsNF6e1HkFGUnAzlOUHCg,紫天の盟主シテンノメイシュ,初見詐欺する時間と聞いて,cyan
00:23:27,￥200,￥200,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,初見ではないです！毎日見てます！大好きです,cyan
00:23:36,￥200,￥200,UCiJcmnKYLLOSV3Yj-9BiOBQ,ヴォーバルバニー,バリバリのオッサンだけど酒のめねぇんだすまねぇMAXコーヒーで許して,cyan
00:23:55,￥500,￥500,UCy5zz-5yGGkv3l_dyFuMvsg,どらや,友達に勧められて初めて見ましたが恐ろしい配信なので酒代置いていきますね…=͟͟͞͞(_¯−︎¯_)ｻｻｯ,springgreen
00:23:50,￥610,￥610,UCgg0Bs_slLrzfWMmMIrd9Lw,カギピッ,ノドグル助かる,springgreen
00:24:08,￥250,￥250,UC8CJmToJf3Vad2mMaRgiFFg,こんこん,癒しをありがとう,cyan
00:24:11,￥500,￥500,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,るしあちゃんありがとう...るしあちゃんもお疲れ様だよ！,springgreen
00:24:13,￥369,￥369,UCnajzydKF7nIS5I-pZg7pcA,みょんブリオちゃん,ママァ(・@・)🍼,cyan
00:24:20,￥610,￥610,UCpZUQcGte46_fQHLEHm7CAQ,むーぎー,ありがとうるしあちゃん明日も頑張れる,springgreen
00:24:29,￥610,￥610,UCC5uSNINUwQfFa_f7rycDuw,i_no,可愛い声ですね_好きです,springgreen
00:24:37,￥1,000,￥1000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,もう今日だけど7：00から仕事なんよ(´;ω;｀)でも頑張るよ！,gold
00:24:37,￥10,000,￥10000,UCwP1JemCaf8v8ri914_tVVQ,過負荷,泣く,red
00:24:50,￥777,￥777,UC1rLwgsNyOKXo_E7o2giV2w,amber_fuji,かわいい,springgreen
00:24:44,￥500,￥500,UC25ssbaC3FvurFCwRINgJFg,t_m,るしあちゃんのお疲れ様で癒された,springgreen
00:24:55,￥500,￥500,UCD0afeEfDd4mjAbhLWJyS_A,バーニングしゃけちゃん,癒してくれてありがとう…るしあちゃん大好き…ちゅ,springgreen
00:24:47,￥10,000,￥10000,UCuRFZ6dpBhNshQLTp8mdvsQ,むっちむち,リアタイ初見です、めっちゃ癒やされました,red
00:24:55,￥500,￥500,UCwehcMus3preIriGoc0lK4A,イタ獅子,いつも癒しをありがとう,springgreen
00:24:50,￥500,￥500,UCDNXNoZkKcKK7WrclhmP87w,ニール・ヤーク・イーターメル,酒飲んだせいかちょっと寝てた。ちゃんと起きるよー,springgreen
00:25:05,￥1,000,￥1000,UCRPfd2ZOKj0lB1hB5xtZRrw,椿カトウ,これで来週もがんばれます,gold
00:24:56,￥1,220,￥1220,UCNEvABZIcnYY9n3VSIbY4aQ,NORIさんっ!,るしあちゃん癒しをありがとう,gold
00:25:04,￥500,￥500,UC1v62D4KcgLYTTPGYlSOG7Q,seijin【大道具】_JP,コメは初かなあ。たまに遊びにきてます。　おつまみ代です。,springgreen
00:25:16,￥200,￥200,UCDcg3glUs6acup0KQfNclUg,若松,お酒飲めないし明日仕事で早起きなんだけど寂しくて見に来ました,cyan
00:25:18,CA$15.00,￥1264,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,か、かわいい…　(*‘ω‘_*),gold
00:25:33,￥500,￥500,UCaP5X_T409ICzXf1dWOawQA,コミュ障Salmon,ごめんなさい割とガチで涙出てきましたるしあちゃん愛してますありがとう,springgreen
00:25:32,￥500,￥500,UCUUg7ZVRNWya4lCPHopf9WQ,ろいろい,ヤバい...泣きそう...,springgreen
00:25:35,￥250,￥250,UC-VTw2f9PIWnHSE47wvs4Rg,鐡渚兎【なぎと】,癒しをありがと,cyan
00:25:47,￥2,000,￥2000,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,るしあちゃんと一緒にいれて本当に幸せ…自分も世界一愛してるよ、ずっとるしあちゃんだけを見てる！！！,darkorange
00:25:50,￥500,￥500,UCQN1vxK2Ciin2xrof526hZA,てんゆーにぃ,るしあちゃん世界で一番愛してるよ～,springgreen
00:25:51,￥500,￥500,UCKSGl2vl23BDFo8JUrccpmQ,ゼザ,すりすりありがとう,springgreen
00:25:43,￥500,￥500,UC34N_uc-1noKRD5jBCrNmhw,える,いつもありがとう…！大好き！！,springgreen
00:25:45,￥610,￥610,UCZGpkRixoF07ZyYE6cC4Cow,と,るしあさん大好き,springgreen
00:26:00,￥500,￥500,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,世界一愛してるよ！,springgreen
00:25:50,￥1,000,￥1000,UCewPwFMzq1hvxk2RbV_JZug,すこか,無限にかわいい,gold
00:25:51,￥1,220,￥1220,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,これで頑張れる！,gold
00:25:54,￥500,￥500,UCx4-UDYsfN7WbmwNXgtsJNQ,Velvety【べるべてぃ】,😇😇😇,springgreen
00:26:07,￥10,000,￥10000,UC1cHPybKbZaqAvftOVdM92Q,しろな,世界一愛してるよ！！！,red
00:26:06,￥5,000,￥5000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,♡✧｡(⋈◍>◡<◍)｡✧♡愛してる,magenta
00:26:08,￥500,￥500,UCMBtKYwsLtgQRohjmbKpy-A,まっきー,浄化されちった,springgreen
00:25:57,￥200,￥200,UCx2c65yPH_qb2yoFXWtj7AQ,抹茶よーかん,明日のバイトも講義もがんばれそう。俺も愛してる！！！,cyan
00:26:00,￥10,000,￥10000,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,愛なら負けないよ。世界一、永遠に、貴女だけを愛してる,red
00:26:00,￥610,￥610,UC8CJmToJf3Vad2mMaRgiFFg,こんこん,これで来週も頑張れる,springgreen
00:26:01,￥500,￥500,UC77USqdvelrztXjZoJrqPCw,運営BC,世界一愛してるよ、ちゅ,springgreen
00:26:01,￥12,000,￥12000,UCW26sHt8-5jxjBfyu7SndTQ,月空,明日以降の元気もらえたのです！,red
00:26:03,￥610,￥610,UC3TPrLoebi3uHirH1eH7q3w,るんば,愛してる〜,springgreen
00:26:03,￥200,￥200,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,ありがとうるしあちゃん(ノд・。)私も世界で一番あなたを愛しています,cyan
00:26:04,￥500,￥500,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,自分もるしあちゃんを世界一愛してるよ！,springgreen
00:26:23,￥2,000,￥2000,UCgavFQwLVQA040IGLJRBiAQ,ぱっきー【ばっきーに改名?】,成仏しました,darkorange
00:26:09,￥1,220,￥1220,UCz-XKz-sZMYoV_fjyPXV2eA,のむシカ,成仏しました、ありがとうございます。,gold
00:26:10,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,あーはいはいそういう感じね......大好きだわ,gold
00:26:11,HK$38.00,￥523,UCjO8XqpfIWgWfZF39nemT8g,寂しがりの泣き虫-拓人,明日の仕事頑張るそうおおおおお！,springgreen
00:26:11,￥2,000,￥2000,UCHfCB_YD2tjB4p8VVOrM6OQ,タケオ,うおおおおおおおお！！！！！！！俺も世界一愛してるよーーーーーーー！！！！！！ヽ(=´▽`=)ﾉ,darkorange
00:26:13,￥1,000,￥1000,UC5D7f9mV0GDKuwiJeuMzngQ,はみたん,かわいい！大好き！,gold
00:26:13,￥1,000,￥1000,UC87SZoU8By7l4Q5r5IzOovQ,島咲空,私も愛してるよ,gold
00:26:15,￥500,￥500,UC05ex1ZRhWf6WWr9QP5BS5g,よーたうろす,これで明日も頑張れます！,springgreen
00:26:16,￥1,000,￥1000,UClCoOl4-tVhhukl1jxO0ptg,メランコリィ!,るしあちゃん好き,gold
00:26:17,￥500,￥500,UCGUFg27hzuUcMp4AN5OrWxA,kijiやまどり,スリスリかわいい,springgreen
00:26:17,￥500,￥500,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,るしあちゃん、あなたのことをを私も世界で一番愛しています。好きだよ、本当に。大好き,springgreen
00:26:20,￥200,￥200,UCAkHDOo15LcUsZz7EjZMKBQ,ヘラライド,世界一愛してるよ。だいすき。,cyan
00:26:21,￥500,￥500,UCNPntDrGyxQuAU7b_csCEog,はるさめ,愛してるよ,springgreen
00:26:23,￥500,￥500,UCxJsoGRiv21pSqJMIgKv2qQ,しょぼーんぬ。,るしあちゃん愛してるよ,springgreen
00:26:31,￥1,000,￥1000,UC-JSAHoOCRaz0qSiblcO_tQ,故蝶うより,こちらこそ、この世の何よりも甘いこの時間と貴方が好き,gold
00:26:37,NT$1,500.00,￥5739,UC_SPelDysFx0r9wDDFWGSJA,天羽やこう,ありがとう......大好き,red
00:26:39,￥500,￥500,UCSRLJPTgbTAYCS_Jn9mNJ7g,Lo-BOT焼きまんじゅう&マカロンを食べるフェネック,るしあありがとう。明日も頑張るよ,springgreen
00:26:38,￥10,000,￥10000,UCQUCB12SrlotcIPPXnl6-uw,こっつん,るしあ愛してんで,red
00:26:48,￥500,￥500,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,これは惚れる,springgreen
00:26:41,￥1,220,￥1220,UCdoAGqGim15U1YUL1U6VXIg,れもん,メンバー1ヶ月になりました！_いつも癒しをありがとう🙏,gold
00:26:41,￥610,￥610,UC-tWv0WXmSDHaY5vuyXalSA,ずほだよー,かわいい,springgreen
00:26:42,￥610,￥610,UCb3lB35z19yb1GMpN0rQfYA,haru_ka-,かわいい、大好きです本当に,springgreen
00:26:57,￥1,000,￥1000,UCgv8JPNkowT8BfCOEKceNfw,蜜蜂まみれのおかゆっけ-s660-,_,gold
00:26:51,￥3,060,￥3060,UCl04GJUc7FvxudEF0xvleBg,ヤマト,愛してるよ〜❣️,darkorange
00:26:53,￥6,100,￥6100,UCQkdQau1Pw2zq1_uZr5W9zg,あっとまーくゆず,いつも癒しをありがとう…大好きやで！,magenta
00:27:06,￥200,￥200,UC34N_uc-1noKRD5jBCrNmhw,える,額は少ないけど愛は本物だよ！愛してんぞ、るしあ！,cyan
00:27:13,￥5,000,￥5000,UCrD-oP7BkhWhBPSGr3MxM0w,ササラ・クサラ・ポサラ,活力が湧いてきたよ！！ありがとう！！大好き！！,magenta
00:27:15,￥1,000,￥1000,UChHBYmcFQpSbFi4R--KFVhw,みかん,るしあちゃん世界一愛してるよ,gold
00:27:06,￥200,￥200,UCGUFg27hzuUcMp4AN5OrWxA,kijiやまどり,るしあを世界で１番愛してるよ,cyan
00:27:19,￥500,￥500,UC_70frueIAGBDyP7u7rUEig,るしあと愛を誓ったGuilty,愛してる、いつか結婚しよう💍,springgreen
00:27:06,￥200,￥200,UCR0zY4qcW3L4j0xs8k33w8w,ミヨシ,とけました,cyan
00:27:10,￥200,￥200,UC3KJXL20w1K-nrx0IXlTNnQ,丸瀬奈留,すき,cyan
00:27:11,￥200,￥200,UCNz1yA0I6lbBXC-7nVeMtCg,断崖絶壁丸,明日も仕事なので先に寝ますおやすみなさい。,cyan
00:27:12,￥200,￥200,UCMVKi3iPodSRfTTa4d5xk0Q,ケイマン諸島,癒されました,cyan
00:27:33,￥1,000,￥1000,UCQl5aavuzclJ7QPXva4enSw,Julirsia【ユリーシア】,最高すぎる癒しをありがとう！！,gold
00:27:21,￥490,￥490,UCQSJ9gvVGsMe5ndWLBqvIsA,ていとくいりす,御馳走様でした,cyan
00:27:23,￥500,￥500,UCiTUWnhhQOwrluUSxlYDHmw,田中彼方,最近、やること多くてるしあちゃんの配信見れなくて辛かった　今日は久しぶりに見れてめっちゃ癒された　るしあちゃん最高‼,springgreen
00:27:26,￥1,000,￥1000,UCLqAUZJk8gtzqIL-odvSyJQ,レインズ,るしあちゃん愛しとーよ,gold
00:27:27,￥250,￥250,UCCwoUXLVzqONOHwUenCtDWw,カリキ,愛してる,cyan
00:27:28,￥10,000,￥10000,UCqKCc2fxLPP4ZBau_imp1dg,くっきー,るしあ～,red
00:27:29,￥2,440,￥2440,UC-vIzmnmFhv8XL0r5txQEjw,ぞうに,いつまでもあなただけを愛し続けます,darkorange
00:27:38,￥500,￥500,UC2DCHTg5AS2f5zR4wYn0Wag,Nijinsky,_,springgreen
00:27:40,￥12,000,￥12000,UC5V4rFabOG7ETYSPPWJKJ1g,いぼゆっこ.,仕事忙しくて久しぶりのリアタイだよ！,red
00:27:50,￥200,￥200,UCiJcmnKYLLOSV3Yj-9BiOBQ,ヴォーバルバニー,流れきた！好きです！,cyan
00:27:53,NT$30.00,￥114,UC7SloDAgh5AInoXViDMz9Zg,Liliko,るーちゃん好き好き！！大好き,cyan
00:27:59,￥1,220,￥1220,UCXv-6K64JP2sgSqwDY3GqUA,K.T-faL,サイコーの配信来れた,gold
00:27:59,￥1,000,￥1000,UCIfpJ1mRt8YTB4YGozYvqxg,A2M,好きだよー,gold
00:28:00,￥490,￥490,UCcoRBRyyXVhTsqhA0hECfqA,《魔トリョーシカ》水無月黒奈,愛してるよ！！！,cyan
00:28:10,￥500,￥500,UCnajzydKF7nIS5I-pZg7pcA,みょんブリオちゃん,愛してんぞるしあー！！！,springgreen
00:28:10,￥200,￥200,UCsPgLnibp5f3qA6OgoCO-Mw,大魔王ぼんてん,るしあちゃん！愛してんで！,cyan
00:28:13,￥250,￥250,UC7d0-mVqtZsAXO-TSChB2ug,ダッシュ8,るしあちゃん,cyan
00:28:13,￥100,￥100,UCdMMN4KVjiu91opiGd__9kw,まみどりの牧草,_,blue
00:28:31,￥500,￥500,UCEJT1r6V6zb-PAK1xnXGbAg,ミミティー,るしあちゃん愛してるよ,springgreen
00:28:45,￥1,220,￥1220,UCkdDTYrM1wIOCJd14hdxQ4w,Kobo,初スパです。るしあちゃん大好き,gold
00:29:02,NT$75.00,￥286,UCGtqluT8M00O4Qyx24Fm-JQ,あきばりか,愛してるよ,springgreen
00:29:07,￥10,000,￥10000,UCwP1JemCaf8v8ri914_tVVQ,過負荷,私生活まで全部覗いていいよ,red
00:29:44,￥500,￥500,UCO4fd8oK5p7Xqh4hFLmvpdA,たっくん,最高の癒しをありがとう。明日からもがんばれそうです。,springgreen
00:30:03,RUB200.00,￥287,UC3fzpn5M-2rR-Rc9h1WFolA,Kuu_Lightwing,スパちゅ~,gold
00:29:53,￥610,￥610,UCAhGhu2TdshPOoAjEQuE1ng,桜吹雪【おまる座事務員】,何ならもっと見てもろて,springgreen
00:30:25,￥1,000,￥1000,UC5Hv0iG5NNizejr81_2zptw,ほわいとM,るしあちゃんよう見とるwさするし！！大好き！！,gold
00:30:15,￥610,￥610,UCwlgxPAGIXNpur4JMbD45Pw,。あめみや。あめだみゃ〜,むしろどんどん見て,springgreen
00:30:38,￥200,￥200,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,もっとみてもろて、観察してくれるのうれしい,cyan
00:31:08,￥200,￥200,UCWNFpQ2E1OfTNu1QFMVhifw,シコ太郎,るしあのエゴサ対象になったことないのでもっとるしあのこと呟きます,cyan
00:31:25,￥1,220,￥1220,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,しょーもないツイート見られてると思うとなんか楽しくなってくるな,gold
00:31:27,￥200,￥200,UC3A2N4HWCR136DYrCC0AwaQ,LeechTa【リーシェ】,腱鞘炎とか気を付けてねw,cyan
00:32:20,￥200,￥200,UCK3TkAadvgtBjy4uMXEu7Pg,ブロウディアEnd_Wolf,_,cyan
00:32:19,￥500,￥500,UCIxdYhujeZ7Khm9SB3jOiXA,ハンス,リスナーさんにとても優しくて感動したので人生初スパチャ送ります！,springgreen
00:32:27,￥200,￥200,UC34N_uc-1noKRD5jBCrNmhw,える,何か気に障るようなこと書いてたりしたらごめんね…？,cyan
00:32:35,￥250,￥250,UCXeuL2gWIWrRpNlRpUwQ4dg,Kフォン,ツイート見られてるとドキッてする,cyan
00:32:41,￥1,000,￥1000,UC5QJpD46EgVCBkk7320hupg,レッド,いつ見られてもいいように綺麗な風景とかツイートするように心がけます。,gold
00:32:43,￥120,￥120,UCa5nSN2bjQWXq2ABuGUmljA,地球ネコ,_,blue
00:32:43,￥250,￥250,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス][スメラギ地下基地が実家],>俺を見ろ_…いつでもウェルカム！,cyan
00:32:50,￥2,000,￥2000,UC3CMkJ62ea1u-A2MpV_dhKQ,もﾝぎ、もﾝぎ。,すきすき、大好きです、愛してます(_˘_³˘),darkorange
00:32:59,￥250,￥250,UC-VTw2f9PIWnHSE47wvs4Rg,鐡渚兎【なぎと】,るしあに見られるなら本望よ,cyan
00:33:01,￥1,000,￥1000,UCHfCB_YD2tjB4p8VVOrM6OQ,タケオ,あ、メンバー1ヶ月のアイコンになりました。これからもよろしくお願いしますヽ(=´▽`=)ﾉ（ちなみにツイッターは別名。。。）,gold
00:33:18,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,嫌じゃないしるしあちゃんにならみられても構わない,cyan
00:33:30,￥250,￥250,UC3TPrLoebi3uHirH1eH7q3w,るんば,見て！,cyan
00:33:58,￥250,￥250,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,ガマン良くない！キモくないし、やめんで良いのよ？,cyan
00:34:00,￥1,000,￥1000,UCU_E6SoKSQSWmia-WmUwQVQ,けろけろ,見られたい人がほとんどよ？,gold
00:34:06,￥610,￥610,UCV9knw3mcXv98dGoRHexOrg,ñekö-犬派,全然見ていいよ,springgreen
00:34:10,￥500,￥500,UCx2c65yPH_qb2yoFXWtj7AQ,抹茶よーかん,むしろみて,springgreen
00:34:14,NT$75.00,￥286,UCRofwpNj1VGcp4L34xPaf5w,つむぎ・キャルル,見てもいいよ、全然,springgreen
00:34:35,￥610,￥610,UCALBPmchjFUy6bjgCq5y2Vw,佐久間榮太郎,10日は唯一の誕生日おめでとうは献血ルームからのメールのみでした_るしあのおめでとうが頂けると嬉しいです,springgreen
00:34:41,￥250,￥250,UCu1cC5uLFC4XScF_Unuus7A,ベルキール,そんなルシアも好き,cyan
00:34:59,￥1,000,￥1000,UCb3lB35z19yb1GMpN0rQfYA,haru_ka-,メンバーシップ1ヶ月過ぎました！これからもるしあちゃんが1番好きです、ずっと応援してるね！,gold
00:34:48,￥250,￥250,UCOhDx9hI77ENzh7MUdqt9EA,jamy03影-ジャミィ-,沢山見てください,cyan
00:35:00,￥2,000,￥2000,UCLEPioWJkuxRchQ-FE5aIiA,りょう,全然関係ないけど夕方の配信で納め忘れてました。上納金でごさいます、どうぞお納めください,darkorange
00:35:00,￥1,000,￥1000,UCCMLDhqDKdj7r2lmDGCtYAQ,ゆずりん,初スパです！いつか見てもらえるように・・・,gold
00:35:08,￥12,000,￥12000,UCl04GJUc7FvxudEF0xvleBg,ヤマト,余りツイートしないけど見て(๑>◡<๑)_あ、それと4本目開けていい？,red
00:35:18,￥500,￥500,UC0wtmPPyRA5VHetMQFJc4sQ,みずき,いいと思うよ。どんどんやってね。それがるしあちゃんの活力になるんだから。なおわいは返信以外ほとんどツイートしてない模様,springgreen
00:35:56,￥500,￥500,UCUm9KojiSIfl9tUTxloar1A,うるは璃乃-りの-,むしろプロフまで来てくれてるって思うと幸せこの上ないよ,springgreen
00:35:57,￥610,￥610,UC-tWv0WXmSDHaY5vuyXalSA,ずほだよー,見てください,springgreen
00:36:26,NT$75.00,￥286,UC05fOBGk3UXTlcNJsSTdnGg,音羽日緋りん,私はあんまり気にしないよ、むしろ大歓迎です,springgreen
00:36:36,￥1,000,￥1000,UCLqAUZJk8gtzqIL-odvSyJQ,レインズ,見ても面白くないと思うけど見ても全然平気だよ！,gold
00:36:32,￥500,￥500,UCwBIMg2FTllU2DDJKbLpPkw,さくさくぱんだを裂く裂くマンだ,仕事終わりの久々リアタイが晩酌で助かる,springgreen
00:36:25,￥200,￥200,UC87SZoU8By7l4Q5r5IzOovQ,島咲空,私は基本的にツイートといいね欄は見られても大丈夫だからどんどん見て,cyan
00:36:26,￥250,￥250,UCu1cC5uLFC4XScF_Unuus7A,ベルキール,キモくないよ,cyan
00:36:30,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,キモくないが？かわいいが？,springgreen
00:36:40,￥500,￥500,UC25ssbaC3FvurFCwRINgJFg,t_m,るしあちゃんに見てもらえるようにるしあちゃんのツイートもっと増やすね,springgreen
00:36:52,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,見に来て！お茶ぐらい出すから,gold
00:36:58,￥1,220,￥1220,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,そういえば日付変わってるしログインボーナス追加であげるね。マリオギャラクシーやってる時「コクーンアステロイド一生クリアできなさそう」ってツイートしたことも懺悔しておきます。,gold
00:37:03,￥641,￥641,UCHipPyReApyXEFhxUFOm4xQ,るぅふぁん,あ！るぅふぁんメンバー2ヶ月になりました！これからも応援するからね！愛してるよ！ツイートは全然見ていいよwなんにも書いてないからこれから呟こうかな,springgreen
00:37:16,￥200,￥200,UCA86y4oLGkdWm3q_qD_VJqg,toneaPP【ゴリラ会シカ部】,飲い配信見ながら飲むのいいね,cyan
00:37:32,￥500,￥500,UCdMMN4KVjiu91opiGd__9kw,まみどりの牧草,ドンペリコール！？,springgreen
00:38:39,￥200,￥200,UCWNFpQ2E1OfTNu1QFMVhifw,シコ太郎,Twitterは✓使えなさそう,cyan
00:38:55,￥250,￥250,UC8CJmToJf3Vad2mMaRgiFFg,こんこん,見られてたら嬉しいので,cyan
00:39:15,￥500,￥500,UC5doHLT67ge35gdbt4mn4zw,ヒマワリろっか,Twitter✔を名前に入れられなかった！,springgreen
